createdAt,value
2022-07-30T00:04:22.569Z,93409.98
2022-07-30T00:09:29.954Z,93416.35
2022-07-30T00:14:41.981Z,93411.70
2022-07-30T00:19:49.221Z,93407.86
2022-07-30T00:24:59.536Z,93413.78
2022-07-30T00:30:10.466Z,93409.90
2022-07-30T00:35:21.226Z,93404.48
2022-07-30T00:40:33.705Z,93406.31
2022-07-30T00:45:44.417Z,93404.09
2022-07-30T00:50:57.548Z,93385.15
2022-07-30T00:56:06.805Z,93400.94
2022-07-30T01:01:15.689Z,93385.11
2022-07-30T01:06:26.361Z,93385.09
2022-07-30T01:11:39.580Z,93384.03
2022-07-30T01:16:50.130Z,93385.33
2022-07-30T01:22:06.722Z,93393.20
2022-07-30T01:27:22.902Z,93384.34
2022-07-30T01:32:38.894Z,93377.23
2022-07-30T01:37:49.865Z,93383.43
2022-07-30T01:42:59.858Z,93373.64
2022-07-30T01:48:12.589Z,93376.80
2022-07-30T01:53:25.189Z,93371.22
2022-07-30T01:58:43.105Z,93370.98
2022-07-30T02:03:53.380Z,93382.03
2022-07-30T02:09:10.876Z,93373.53
2022-07-30T02:14:25.312Z,93373.53
2022-07-30T02:19:37.602Z,93380.43
2022-07-30T02:24:49.854Z,93380.05
2022-07-30T02:30:01.345Z,93371.06
2022-07-30T02:35:14.304Z,93379.03
2022-07-30T02:40:25.734Z,93360.73
2022-07-30T02:45:39.185Z,93359.62
2022-07-30T02:50:49.913Z,93364.19
2022-07-30T02:56:02.633Z,93359.48
2022-07-30T03:01:14.464Z,93363.73
2022-07-30T03:06:25.628Z,93359.39
2022-07-30T03:11:34.455Z,93355.69
2022-07-30T03:16:48.070Z,93361.91
2022-07-30T03:21:59.112Z,93364.66
2022-07-30T03:27:11.052Z,93367.92
2022-07-30T03:32:21.050Z,93372.52
2022-07-30T03:37:35.685Z,93377.80
2022-07-30T03:42:46.405Z,93385.50
2022-07-30T03:47:59.837Z,93381.45
2022-07-30T03:53:12.692Z,93388.73
2022-07-30T03:58:24.440Z,93384.83
2022-07-30T04:03:39.282Z,93386.26
2022-07-30T04:08:47.386Z,93397.22
2022-07-30T04:14:00.702Z,93401.47
2022-07-30T04:19:13.905Z,93407.19
2022-07-30T04:24:26.294Z,93416.78
2022-07-30T04:29:34.804Z,93423.64
2022-07-30T04:34:54.255Z,93425.31
2022-07-30T04:40:03.833Z,93424.83
2022-07-30T04:45:34.162Z,93432.08
2022-07-30T04:50:48.739Z,93435.84
2022-07-30T04:56:00.999Z,93439.36
2022-07-30T05:01:14.058Z,93448.94
2022-07-30T05:06:29.157Z,93445.55
2022-07-30T05:11:41.698Z,93445.98
2022-07-30T05:16:53.534Z,93450.16
2022-07-30T05:22:06.401Z,93455.14
2022-07-30T05:27:13.979Z,93453.20
2022-07-30T05:32:25.724Z,93452.17
2022-07-30T05:37:36.004Z,93453.70
2022-07-30T05:42:45.565Z,93453.52
2022-07-30T05:47:54.975Z,93455.61
2022-07-30T05:53:03.199Z,93458.47
2022-07-30T05:58:12.254Z,93456.44
2022-07-30T06:03:22.615Z,93457.22
2022-07-30T06:08:30.845Z,93458.51
2022-07-30T06:13:41.442Z,93469.38
2022-07-30T06:18:50.716Z,93469.94
2022-07-30T06:24:02.870Z,93477.08
2022-07-30T06:29:13.773Z,93472.42
2022-07-30T06:34:23.343Z,93475.97
2022-07-30T06:39:55.955Z,93487.44
2022-07-30T06:44:41.430Z,93488.37
2022-07-30T06:49:48.817Z,93485.13
2022-07-30T06:54:58.177Z,93488.97
2022-07-30T07:00:09.486Z,93497.72
2022-07-30T07:05:16.397Z,93487.06
2022-07-30T07:10:26.088Z,93484.61
2022-07-30T07:15:37.037Z,93496.92
2022-07-30T07:20:47.038Z,93488.36
2022-07-30T07:25:56.611Z,93494.78
2022-07-30T07:31:05.741Z,93496.27
2022-07-30T07:36:16.826Z,93494.23
2022-07-30T07:41:26.439Z,93489.52
2022-07-30T07:46:41.680Z,93493.95
2022-07-30T07:51:52.823Z,93491.86
2022-07-30T07:57:03.056Z,93486.83
2022-07-30T08:02:10.987Z,93491.28
2022-07-30T08:07:18.059Z,93481.79
2022-07-30T08:12:26.301Z,93486.77
2022-07-30T08:17:34.508Z,93492.73
2022-07-30T08:22:44.775Z,93490.11
2022-07-30T08:27:52.630Z,93496.77
2022-07-30T08:33:00.179Z,93495.14
2022-07-30T08:38:12.894Z,93495.16
2022-07-30T08:43:24.493Z,93497.81
2022-07-30T08:48:34.948Z,93505.23
2022-07-30T08:53:43.999Z,93502.40
2022-07-30T08:58:55.218Z,93505.29
2022-07-30T09:04:03.708Z,93502.53
2022-07-30T09:09:11.480Z,93502.38
2022-07-30T09:14:20.506Z,93504.23
2022-07-30T09:19:29.891Z,93498.58
2022-07-30T09:24:45.276Z,93499.36
2022-07-30T09:30:03.685Z,93503.27
2022-07-30T09:35:24.394Z,93506.47
2022-07-30T09:40:32.333Z,93501.38
2022-07-30T09:45:56.689Z,93503.45
2022-07-30T09:51:05.010Z,93503.27
2022-07-30T09:56:34.270Z,93502.55
2022-07-30T10:02:00.944Z,93504.17
2022-07-30T10:07:10.427Z,93508.38
2022-07-30T10:12:24.029Z,93510.75
2022-07-30T10:17:37.011Z,93513.59
2022-07-30T10:22:51.260Z,93508.83
2022-07-30T10:28:02.948Z,93512.89
2022-07-30T10:33:13.395Z,93508.91
2022-07-30T10:38:27.149Z,93500.64
2022-07-30T10:44:12.493Z,93495.25
2022-07-30T10:49:28.892Z,93503.84
2022-07-30T10:54:44.296Z,93502.51
2022-07-30T11:00:04.070Z,93503.50
2022-07-30T11:05:43.958Z,93497.98
2022-07-30T11:10:47.690Z,93498.02
2022-07-30T11:16:03.047Z,93502.74
2022-07-30T11:21:23.100Z,93505.80
2022-07-30T11:26:50.475Z,93507.80
2022-07-30T11:32:05.304Z,93495.11
2022-07-30T11:37:31.713Z,93489.52
2022-07-30T11:42:36.656Z,93494.73
2022-07-30T11:47:47.532Z,93497.35
2022-07-30T11:53:07.032Z,93496.31
2022-07-30T11:58:40.226Z,93501.91
2022-07-30T12:03:48.655Z,93487.39
2022-07-30T12:08:59.282Z,93495.72
2022-07-30T12:14:08.780Z,93487.80
2022-07-30T12:19:16.440Z,93480.58
2022-07-30T12:24:49.731Z,93486.85
2022-07-30T12:30:07.914Z,93481.38
2022-07-30T12:35:37.057Z,93483.49
2022-07-30T12:41:15.633Z,93482.45
2022-07-30T12:46:55.432Z,93488.44
2022-07-30T12:52:13.282Z,93474.30
2022-07-30T12:57:25.813Z,93472.84
2022-07-30T13:02:51.833Z,93465.38
2022-07-30T13:08:22.057Z,93466.19
2022-07-30T13:13:33.143Z,93457.12
2022-07-30T13:18:41.915Z,93462.16
2022-07-30T13:23:48.824Z,93459.00
2022-07-30T13:28:58.695Z,93462.78
2022-07-30T13:34:05.121Z,93449.13
2022-07-30T13:39:12.950Z,93453.41
2022-07-30T13:44:19.783Z,93455.67
2022-07-30T13:49:28.329Z,93442.91
2022-07-30T13:54:37.380Z,93446.23
2022-07-30T13:59:44.074Z,93446.59
2022-07-30T14:04:52.479Z,93440.80
2022-07-30T14:10:00.810Z,93446.42
2022-07-30T14:15:17.668Z,93454.74
2022-07-30T14:20:23.147Z,93449.31
2022-07-30T14:25:30.277Z,93452.98
2022-07-30T14:30:38.138Z,93457.80
2022-07-30T14:35:45.680Z,93453.87
2022-07-30T14:40:52.901Z,93454.31
2022-07-30T14:46:00.290Z,93452.38
2022-07-30T14:51:16.200Z,93455.83
2022-07-30T14:56:18.260Z,93453.84
2022-07-30T15:01:25.822Z,93451.27
2022-07-30T15:06:33.841Z,93462.61
2022-07-30T15:12:07.581Z,93459.35
2022-07-30T15:16:49.999Z,93475.64
2022-07-30T15:21:58.082Z,93480.42
2022-07-30T15:27:05.949Z,93484.52
2022-07-30T15:32:13.066Z,93485.64
2022-07-30T15:37:22.032Z,93492.04
2022-07-30T15:42:30.536Z,93481.52
2022-07-30T15:47:38.070Z,93480.91
2022-07-30T15:52:46.897Z,93481.22
2022-07-30T15:57:55.826Z,93481.16
2022-07-30T16:03:02.824Z,93495.25
2022-07-30T16:08:12.584Z,93495.16
2022-07-30T16:13:21.209Z,93490.59
2022-07-30T16:18:27.994Z,93498.69
2022-07-30T16:23:37.354Z,93503.61
2022-07-30T16:28:45.541Z,93513.09
2022-07-30T16:33:53.111Z,93512.26
2022-07-30T16:39:01.705Z,93506.08
2022-07-30T16:44:09.595Z,93510.55
2022-07-30T16:49:16.985Z,93501.03
2022-07-30T16:54:24.176Z,93510.45
2022-07-30T16:59:31.270Z,93502.59
2022-07-30T17:04:39.860Z,93503.06
2022-07-30T17:09:52.485Z,93514.67
2022-07-30T17:14:56.757Z,93512.44
2022-07-30T17:20:06.067Z,93517.45
2022-07-30T17:25:14.137Z,93525.48
2022-07-30T17:30:20.968Z,93526.98
2022-07-30T17:35:27.813Z,93540.91
2022-07-30T17:40:34.652Z,93547.86
2022-07-30T17:45:41.678Z,93551.56
2022-07-30T17:50:48.351Z,93558.30
2022-07-30T17:55:57.670Z,93563.80
2022-07-30T18:01:05.293Z,93563.53
2022-07-30T18:06:12.037Z,93572.06
2022-07-30T18:11:20.161Z,93568.02
2022-07-30T18:16:28.293Z,93571.59
2022-07-30T18:21:38.500Z,93568.84
2022-07-30T18:26:47.601Z,93580.95
2022-07-30T18:31:54.324Z,93576.11
2022-07-30T18:37:01.462Z,93576.54
2022-07-30T18:42:09.607Z,93583.53
2022-07-30T18:47:16.442Z,93584.70
2022-07-30T18:52:25.018Z,93592.67
2022-07-30T18:57:32.502Z,93593.11
2022-07-30T19:02:41.161Z,93600.42
2022-07-30T19:07:57.112Z,93605.27
2022-07-30T19:12:58.222Z,93610.42
2022-07-30T19:18:05.576Z,93610.42
2022-07-30T19:23:14.063Z,93622.19
2022-07-30T19:28:20.897Z,93630.56
2022-07-30T19:33:27.618Z,93625.88
2022-07-30T19:38:34.710Z,93627.09
2022-07-30T19:43:55.607Z,93631.58
2022-07-30T19:48:53.765Z,93622.78
2022-07-30T19:54:02.604Z,93617.72
2022-07-30T19:59:14.727Z,93608.83
2022-07-30T20:04:20.680Z,93602.33
2022-07-30T20:09:29.023Z,93606.02
2022-07-30T20:14:38.138Z,93618.55
2022-07-30T20:19:47.639Z,93606.75
2022-07-30T20:24:56.907Z,93614.24
2022-07-30T20:30:07.287Z,93612.67
2022-07-30T20:35:14.175Z,93618.30
2022-07-30T20:40:21.849Z,93614.89
2022-07-30T20:45:37.846Z,93607.97
2022-07-30T20:50:40.570Z,93610.16
2022-07-30T20:55:48.262Z,93614.77
2022-07-30T21:00:56.977Z,93616.59
2022-07-30T21:06:04.241Z,93615.30
2022-07-30T21:11:12.586Z,93612.96
2022-07-30T21:16:21.832Z,93625.98
2022-07-30T21:21:32.857Z,93615.64
2022-07-30T21:26:37.696Z,93620.05
2022-07-30T21:31:58.057Z,93618.38
2022-07-30T21:36:56.808Z,93606.48
2022-07-30T21:42:04.169Z,93611.75
2022-07-30T21:47:12.006Z,93616.80
2022-07-30T21:52:19.085Z,93611.83
2022-07-30T21:57:26.608Z,93613.63
2022-07-30T22:02:34.178Z,93605.05
2022-07-30T22:07:42.028Z,93618.55
2022-07-30T22:12:48.931Z,93618.36
2022-07-30T22:23:31.802Z,93609.92
2022-07-30T22:28:38.717Z,93615.92
2022-07-30T22:33:49.938Z,93613.75
2022-07-30T22:38:59.349Z,93611.41
2022-07-30T22:44:06.389Z,93623.55
2022-07-30T22:49:24.218Z,93611.85
2022-07-30T22:54:25.166Z,93615.43
2022-07-30T22:59:59.893Z,93615.31
2022-07-30T23:04:41.338Z,93612.61
2022-07-30T23:09:52.113Z,93609.20
2022-07-30T23:14:57.838Z,93606.22
2022-07-30T23:20:07.024Z,93611.09
2022-07-30T23:25:15.848Z,93607.33
2022-07-30T23:30:23.677Z,93600.14
2022-07-30T23:35:33.196Z,93593.82
2022-07-30T23:40:41.663Z,93604.14
2022-07-30T23:45:49.177Z,93608.81
2022-07-30T23:50:57.731Z,93592.50
2022-07-30T23:56:05.427Z,93598.88
