createdAt,value
2022-09-04T00:00:55.398Z,0
2022-09-04T00:02:11.684Z,0
2022-09-04T00:03:27.978Z,0
2022-09-04T00:04:44.266Z,0
2022-09-04T00:06:00.572Z,0
2022-09-04T00:07:16.851Z,0
2022-09-04T00:08:33.156Z,0
2022-09-04T00:09:49.440Z,0
2022-09-04T00:11:04.755Z,0
2022-09-04T00:12:21.060Z,0
2022-09-04T00:13:37.346Z,0
2022-09-04T00:14:53.646Z,0
2022-09-04T00:16:09.922Z,0
2022-09-04T00:17:26.227Z,0
2022-09-04T00:18:42.518Z,0
2022-09-04T00:19:58.811Z,0
2022-09-04T00:21:15.102Z,0
2022-09-04T00:22:31.409Z,0
2022-09-04T00:26:20.289Z,0
2022-09-04T00:27:35.590Z,0
2022-09-04T00:28:51.899Z,0
2022-09-04T00:30:08.176Z,0
2022-09-04T00:31:24.474Z,0
2022-09-04T00:32:40.770Z,0
2022-09-04T00:33:57.071Z,0
2022-09-04T00:35:13.370Z,0
2022-09-04T00:36:29.647Z,0
2022-09-04T00:37:45.952Z,0
2022-09-04T00:39:02.244Z,0
2022-09-04T00:40:18.531Z,0
2022-09-04T00:41:34.841Z,0
2022-09-04T00:44:07.414Z,0
2022-09-04T00:45:22.734Z,0
2022-09-04T00:46:38.039Z,0
2022-09-04T00:47:53.361Z,0
2022-09-04T00:49:08.668Z,0
2022-09-04T00:50:24.961Z,0
2022-09-04T00:51:41.258Z,0
2022-09-04T00:52:57.554Z,0
2022-09-04T00:54:13.866Z,0
2022-09-04T00:55:30.143Z,0
2022-09-04T00:56:46.424Z,0
2022-09-04T00:58:02.738Z,0
2022-09-04T00:59:19.018Z,0
2022-09-04T01:00:35.321Z,0
2022-09-04T01:01:50.639Z,0
2022-09-04T01:03:05.949Z,0
2022-09-04T01:04:21.263Z,0
2022-09-04T01:05:36.564Z,0
2022-09-04T01:06:51.874Z,0
2022-09-04T01:08:07.183Z,0
2022-09-04T01:09:23.487Z,0
2022-09-04T01:10:39.782Z,0
2022-09-04T01:11:56.081Z,0
2022-09-04T01:13:12.365Z,0
2022-09-04T01:14:28.668Z,0
2022-09-04T01:15:44.952Z,0
2022-09-04T01:17:01.256Z,0
2022-09-04T01:18:17.538Z,0
2022-09-04T01:19:33.840Z,0
2022-09-04T01:20:50.134Z,0
2022-09-04T01:22:06.435Z,0
2022-09-04T01:23:22.722Z,0
2022-09-04T01:24:38.038Z,0
2022-09-04T01:25:54.325Z,0
2022-09-04T01:27:10.619Z,0
2022-09-04T01:28:26.907Z,0
2022-09-04T01:29:43.210Z,0
2022-09-04T01:30:59.504Z,0
2022-09-04T01:32:15.791Z,0
2022-09-04T01:33:31.109Z,0
2022-09-04T01:34:46.432Z,0
2022-09-04T01:36:01.755Z,0
2022-09-04T01:37:17.046Z,0
2022-09-04T01:38:33.351Z,0
2022-09-04T01:39:49.641Z,0
2022-09-04T01:41:05.925Z,0
2022-09-04T01:43:38.538Z,0
2022-09-04T01:44:54.836Z,0
2022-09-04T01:46:11.105Z,0
2022-09-04T01:47:27.401Z,0
2022-09-04T01:48:43.685Z,0
2022-09-04T01:49:59.986Z,0
2022-09-04T01:51:16.292Z,0
2022-09-04T01:52:32.568Z,0
2022-09-04T01:53:47.886Z,0
2022-09-04T01:55:04.174Z,0
2022-09-04T01:56:20.472Z,0
2022-09-04T01:57:36.781Z,0
2022-09-04T01:58:53.063Z,0
2022-09-04T02:00:09.357Z,0
2022-09-04T02:01:25.659Z,0
2022-09-04T02:02:41.954Z,0
2022-09-04T02:03:57.258Z,0
2022-09-04T02:05:12.565Z,0
2022-09-04T02:06:27.900Z,0
2022-09-04T02:07:43.194Z,0
2022-09-04T02:08:59.519Z,0
2022-09-04T02:10:15.779Z,0
2022-09-04T02:11:32.081Z,0
2022-09-04T02:12:48.366Z,0
2022-09-04T02:14:04.667Z,0
2022-09-04T02:15:20.966Z,0
2022-09-04T02:16:37.273Z,0
2022-09-04T02:17:53.553Z,0
2022-09-04T02:19:09.847Z,0
2022-09-04T02:20:26.147Z,0
2022-09-04T02:21:42.432Z,0
2022-09-04T02:22:58.751Z,0
2022-09-04T02:24:14.054Z,0
2022-09-04T02:25:30.320Z,0
2022-09-04T02:26:46.617Z,0
2022-09-04T02:28:02.928Z,0
2022-09-04T02:29:19.212Z,0
2022-09-04T02:30:34.537Z,0
2022-09-04T02:31:50.814Z,0
2022-09-04T02:33:06.148Z,0
2022-09-04T02:34:21.455Z,0
2022-09-04T02:35:37.764Z,0
2022-09-04T02:36:54.031Z,0
2022-09-04T02:38:10.330Z,0
2022-09-04T02:39:26.627Z,0
2022-09-04T02:40:42.918Z,0
2022-09-04T02:41:59.222Z,0
2022-09-04T02:43:15.515Z,0
2022-09-04T02:44:31.800Z,0
2022-09-04T02:45:48.090Z,0
2022-09-04T02:47:04.391Z,0
2022-09-04T02:48:20.710Z,0
2022-09-04T02:49:36.977Z,0
2022-09-04T02:50:52.304Z,0
2022-09-04T02:52:08.587Z,0
2022-09-04T02:53:24.869Z,0
2022-09-04T02:54:41.173Z,0
2022-09-04T02:55:57.469Z,0
2022-09-04T02:57:13.767Z,0
2022-09-04T02:58:30.058Z,0
2022-09-04T02:59:45.366Z,0
2022-09-04T03:01:00.682Z,0
2022-09-04T03:02:16.987Z,0
2022-09-04T03:03:33.257Z,0
2022-09-04T03:04:49.561Z,0
2022-09-04T03:06:05.850Z,0
2022-09-04T03:07:22.160Z,0
2022-09-04T03:08:38.434Z,0
2022-09-04T03:09:54.729Z,0
2022-09-04T03:11:11.033Z,0
2022-09-04T03:12:27.327Z,0
2022-09-04T03:13:43.617Z,0
2022-09-04T03:14:59.908Z,0
2022-09-04T03:16:16.198Z,0
2022-09-04T03:17:31.517Z,0
2022-09-04T03:18:47.814Z,0
2022-09-04T03:20:04.116Z,0
2022-09-04T03:21:20.408Z,0
2022-09-04T03:22:36.692Z,0
2022-09-04T03:23:52.981Z,0
2022-09-04T03:25:09.280Z,0
2022-09-04T03:26:24.598Z,0
2022-09-04T03:28:56.205Z,0
2022-09-04T03:30:11.524Z,0
2022-09-04T03:31:26.826Z,0
2022-09-04T03:32:42.135Z,0
2022-09-04T03:33:57.447Z,0
2022-09-04T03:35:13.744Z,0
2022-09-04T03:36:30.044Z,0
2022-09-04T03:37:46.346Z,0
2022-09-04T03:39:02.621Z,0
2022-09-04T03:40:18.915Z,0
2022-09-04T03:41:35.220Z,0
2022-09-04T03:42:51.508Z,0
2022-09-04T03:44:07.804Z,0
2022-09-04T03:45:24.105Z,0
2022-09-04T03:46:40.388Z,0
2022-09-04T03:47:56.687Z,0
2022-09-04T03:49:12.973Z,0
2022-09-04T03:50:28.290Z,0
2022-09-04T03:51:44.582Z,0
2022-09-04T03:53:00.823Z,1
2022-09-04T03:54:17.123Z,0
2022-09-04T03:55:33.417Z,0
2022-09-04T03:56:49.675Z,1
2022-09-04T03:58:05.960Z,0
2022-09-04T03:59:21.275Z,0
2022-09-04T04:00:36.583Z,0
2022-09-04T04:01:52.830Z,1
2022-09-04T04:03:08.109Z,2
2022-09-04T04:04:23.355Z,1
2022-09-04T04:05:39.608Z,1
2022-09-04T04:06:55.847Z,3
2022-09-04T04:08:12.092Z,4
2022-09-04T04:09:28.316Z,3
2022-09-04T04:10:44.567Z,2
2022-09-04T04:12:00.798Z,4
2022-09-04T04:13:17.035Z,5
2022-09-04T04:14:33.285Z,7
2022-09-04T04:15:49.520Z,9
2022-09-04T04:17:05.763Z,14
2022-09-04T04:18:22.025Z,15
2022-09-04T04:19:38.256Z,19
2022-09-04T04:20:53.502Z,23
2022-09-04T04:22:09.739Z,31
2022-09-04T04:23:25.987Z,36
2022-09-04T04:24:42.212Z,45
2022-09-04T04:25:58.462Z,53
2022-09-04T04:27:14.700Z,64
2022-09-04T04:28:30.943Z,71
2022-09-04T04:29:46.204Z,80
2022-09-04T04:31:01.454Z,92
2022-09-04T04:32:17.696Z,109
2022-09-04T04:33:33.946Z,122
2022-09-04T04:34:50.180Z,133
2022-09-04T04:36:06.414Z,142
2022-09-04T04:37:22.673Z,159
2022-09-04T04:38:38.896Z,167
2022-09-04T04:39:55.147Z,182
2022-09-04T04:41:11.376Z,200
2022-09-04T04:42:27.614Z,219
2022-09-04T04:43:43.883Z,231
2022-09-04T04:45:00.113Z,250
2022-09-04T04:46:16.346Z,268
2022-09-04T04:47:31.000Z,284
2022-09-04T04:48:47.845Z,300
2022-09-04T04:50:04.066Z,303
2022-09-04T04:51:20.316Z,321
2022-09-04T04:52:36.564Z,337
2022-09-04T04:53:52.805Z,359
2022-09-04T04:55:09.052Z,375
2022-09-04T04:56:24.299Z,397
2022-09-04T04:57:39.549Z,432
2022-09-04T04:58:54.817Z,494
2022-09-04T05:00:10.061Z,510
2022-09-04T05:01:26.317Z,445
2022-09-04T05:02:42.544Z,532
2022-09-04T05:03:58.796Z,616
2022-09-04T05:05:15.032Z,581
2022-09-04T05:06:31.263Z,526
2022-09-04T05:07:47.532Z,610
2022-09-04T05:09:03.758Z,694
2022-09-04T05:10:20.008Z,814
2022-09-04T05:11:36.225Z,839
2022-09-04T05:12:52.481Z,809
2022-09-04T05:14:08.720Z,853
2022-09-04T05:15:24.948Z,868
2022-09-04T05:16:40.205Z,919
2022-09-04T05:17:56.454Z,967
2022-09-04T05:19:12.694Z,987
2022-09-04T05:20:28.925Z,1003
2022-09-04T05:21:45.162Z,1053
2022-09-04T05:23:01.400Z,1062
2022-09-04T05:24:17.639Z,1073
2022-09-04T05:25:32.908Z,1080
2022-09-04T05:26:48.175Z,1079
2022-09-04T05:28:03.421Z,1116
2022-09-04T05:29:18.678Z,1186
2022-09-04T05:30:33.961Z,1228
2022-09-04T05:31:49.199Z,1266
2022-09-04T05:33:05.450Z,1319
2022-09-04T05:34:21.686Z,1398
2022-09-04T05:35:37.946Z,1465
2022-09-04T05:36:54.157Z,1575
2022-09-04T05:38:10.404Z,1681
2022-09-04T05:39:26.646Z,1732
2022-09-04T05:40:42.882Z,1741
2022-09-04T05:41:59.124Z,1690
2022-09-04T05:43:15.369Z,1648
2022-09-04T05:44:31.603Z,1600
2022-09-04T05:45:47.846Z,1588
2022-09-04T05:47:04.076Z,1650
2022-09-04T05:48:19.350Z,1649
2022-09-04T05:49:35.596Z,1607
2022-09-04T05:50:51.829Z,1560
2022-09-04T05:52:08.068Z,1546
2022-09-04T05:53:24.300Z,1514
2022-09-04T05:54:40.546Z,1449
2022-09-04T05:55:56.774Z,1688
2022-09-04T05:57:12.034Z,1612
2022-09-04T05:58:27.299Z,1654
2022-09-04T05:59:43.546Z,1700
2022-09-04T06:00:59.785Z,1737
2022-09-04T06:02:16.026Z,1799
2022-09-04T06:03:32.250Z,1856
2022-09-04T06:04:48.489Z,1957
2022-09-04T06:06:04.749Z,2037
2022-09-04T06:07:20.977Z,2175
2022-09-04T06:08:37.215Z,2293
2022-09-04T06:09:53.458Z,2417
2022-09-04T06:11:09.699Z,2492
2022-09-04T06:12:25.943Z,2576
2022-09-04T06:13:42.173Z,2728
2022-09-04T06:14:57.442Z,2846
2022-09-04T06:16:13.678Z,3004
2022-09-04T06:17:29.917Z,2129
2022-09-04T06:18:46.175Z,3779
2022-09-04T06:20:02.395Z,2721
2022-09-04T06:21:18.660Z,4244
2022-09-04T06:22:34.870Z,2346
2022-09-04T06:23:50.135Z,3307
2022-09-04T06:25:05.390Z,3644
2022-09-04T06:26:20.665Z,3110
2022-09-04T06:27:35.905Z,3283
2022-09-04T06:28:52.158Z,2910
2022-09-04T06:30:08.385Z,2746
2022-09-04T06:31:24.635Z,2778
2022-09-04T06:32:40.898Z,2805
2022-09-04T06:33:57.115Z,2788
2022-09-04T06:35:13.361Z,2883
2022-09-04T06:36:29.595Z,2885
2022-09-04T06:37:45.825Z,2831
2022-09-04T06:39:02.065Z,2787
2022-09-04T06:40:18.303Z,2724
2022-09-04T06:41:34.553Z,2709
2022-09-04T06:42:50.783Z,2726
2022-09-04T06:44:06.046Z,2765
2022-09-04T06:45:21.325Z,2831
2022-09-04T06:46:37.556Z,2864
2022-09-04T06:47:53.799Z,2945
2022-09-04T06:49:10.027Z,3011
2022-09-04T06:50:26.270Z,3012
2022-09-04T06:51:42.518Z,2931
2022-09-04T06:52:57.784Z,2785
2022-09-04T06:54:13.031Z,2646
2022-09-04T06:55:28.291Z,2542
2022-09-04T06:56:43.537Z,2474
2022-09-04T06:57:59.780Z,2431
2022-09-04T06:59:16.020Z,2418
2022-09-04T07:00:32.276Z,2378
2022-09-04T07:01:48.507Z,2424
2022-09-04T07:03:04.750Z,2442
2022-09-04T07:04:21.012Z,2447
2022-09-04T07:05:37.230Z,2465
2022-09-04T07:06:53.485Z,2509
2022-09-04T07:08:09.702Z,2553
2022-09-04T07:09:25.946Z,2567
2022-09-04T07:10:42.193Z,2625
2022-09-04T07:11:58.436Z,2696
2022-09-04T07:13:13.691Z,2786
2022-09-04T07:14:29.937Z,2892
2022-09-04T07:15:46.156Z,2913
2022-09-04T07:17:02.400Z,2935
2022-09-04T07:18:18.643Z,2930
2022-09-04T07:19:34.881Z,2996
2022-09-04T07:20:51.130Z,3087
2022-09-04T07:22:06.387Z,3333
2022-09-04T07:23:21.665Z,3463
2022-09-04T07:24:37.881Z,3598
2022-09-04T07:25:54.124Z,3798
2022-09-04T07:27:10.365Z,3949
2022-09-04T07:28:26.611Z,3721
2022-09-04T07:29:42.858Z,4516
2022-09-04T07:30:59.089Z,5017
2022-09-04T07:32:15.331Z,4839
2022-09-04T07:33:31.568Z,7019
2022-09-04T07:34:47.805Z,6667
2022-09-04T07:36:04.078Z,6751
2022-09-04T07:37:20.276Z,6547
2022-09-04T07:38:36.516Z,5981
2022-09-04T07:39:51.775Z,7318
2022-09-04T07:41:08.022Z,6753
2022-09-04T07:42:24.277Z,6049
2022-09-04T07:43:40.530Z,7695
2022-09-04T07:44:56.747Z,7487
2022-09-04T07:46:12.973Z,7946
2022-09-04T07:47:29.218Z,7499
2022-09-04T07:48:44.480Z,5578
2022-09-04T07:49:59.746Z,7405
2022-09-04T07:51:14.996Z,9666
2022-09-04T07:52:30.266Z,9257
2022-09-04T07:53:45.514Z,8318
2022-09-04T07:55:00.805Z,8434
2022-09-04T07:56:17.014Z,6469
2022-09-04T07:57:33.262Z,9910
2022-09-04T07:58:49.493Z,9495
2022-09-04T08:00:05.724Z,9422
2022-09-04T08:01:21.988Z,10060
2022-09-04T08:02:38.213Z,9727
2022-09-04T08:03:54.469Z,8209
2022-09-04T08:05:10.683Z,6721
2022-09-04T08:06:26.936Z,6074
2022-09-04T08:07:43.170Z,5822
2022-09-04T08:08:59.411Z,5860
2022-09-04T08:10:15.654Z,5957
2022-09-04T08:11:30.908Z,5777
2022-09-04T08:12:47.150Z,5661
2022-09-04T08:14:03.388Z,5744
2022-09-04T08:15:19.634Z,5933
2022-09-04T08:16:35.865Z,6145
2022-09-04T08:17:52.105Z,6379
2022-09-04T08:19:08.346Z,6420
2022-09-04T08:20:23.604Z,6456
2022-09-04T08:21:38.859Z,6644
2022-09-04T08:22:54.136Z,7098
2022-09-04T08:24:09.378Z,7161
2022-09-04T08:25:24.642Z,7077
2022-09-04T08:26:39.910Z,6977
2022-09-04T08:27:56.148Z,6963
2022-09-04T08:29:12.371Z,6753
2022-09-04T08:30:28.619Z,7402
2022-09-04T08:31:44.852Z,7308
2022-09-04T08:33:01.102Z,7327
2022-09-04T08:34:17.334Z,8281
2022-09-04T08:35:33.571Z,7669
2022-09-04T08:36:49.823Z,7553
2022-09-04T08:38:06.061Z,7247
2022-09-04T08:39:22.307Z,6901
2022-09-04T08:40:38.548Z,6752
2022-09-04T08:41:54.772Z,6307
2022-09-04T08:43:10.039Z,6143
2022-09-04T08:44:26.283Z,5984
2022-09-04T08:45:42.508Z,5946
2022-09-04T08:46:58.760Z,5582
2022-09-04T08:48:15.001Z,5377
2022-09-04T08:49:31.224Z,5133
2022-09-04T08:50:47.480Z,4988
2022-09-04T08:52:02.744Z,5145
2022-09-04T08:53:17.993Z,5142
2022-09-04T08:54:33.247Z,5752
2022-09-04T08:55:48.508Z,5627
2022-09-04T08:57:04.740Z,5079
2022-09-04T08:58:20.990Z,6569
2022-09-04T08:59:37.224Z,6141
2022-09-04T09:00:53.470Z,5687
2022-09-04T09:02:09.702Z,5380
2022-09-04T09:03:25.956Z,5119
2022-09-04T09:04:42.180Z,4895
2022-09-04T09:05:58.434Z,4797
2022-09-04T09:07:14.671Z,4914
2022-09-04T09:08:30.919Z,5262
2022-09-04T09:09:47.139Z,5589
2022-09-04T09:11:03.386Z,6283
2022-09-04T09:12:18.653Z,6494
2022-09-04T09:13:34.883Z,6617
2022-09-04T09:14:51.128Z,6533
2022-09-04T09:16:07.356Z,6499
2022-09-04T09:17:23.615Z,6313
2022-09-04T09:18:39.852Z,7028
2022-09-04T09:19:56.091Z,6780
2022-09-04T09:21:11.342Z,7131
2022-09-04T09:22:26.599Z,7305
2022-09-04T09:23:41.856Z,7087
2022-09-04T09:24:57.114Z,7215
2022-09-04T09:26:13.365Z,7589
2022-09-04T09:27:29.597Z,7630
2022-09-04T09:28:45.847Z,7248
2022-09-04T09:30:02.073Z,7324
2022-09-04T09:31:18.319Z,8431
2022-09-04T09:32:34.561Z,9325
2022-09-04T09:33:50.794Z,8903
2022-09-04T09:35:07.032Z,8325
2022-09-04T09:36:23.269Z,7711
2022-09-04T09:37:39.525Z,8176
2022-09-04T09:38:55.757Z,8416
2022-09-04T09:40:11.994Z,9016
2022-09-04T09:41:27.248Z,8558
2022-09-04T09:42:43.490Z,9666
2022-09-04T09:43:59.724Z,8213
2022-09-04T09:45:15.981Z,10249
2022-09-04T09:46:32.223Z,9060
2022-09-04T09:47:48.451Z,9340
2022-09-04T09:49:04.693Z,8669
2022-09-04T09:50:19.950Z,8166
2022-09-04T09:51:35.212Z,7561
2022-09-04T09:52:50.482Z,7208
2022-09-04T09:54:05.723Z,7471
2022-09-04T09:55:21.963Z,7357
2022-09-04T09:56:38.201Z,8816
2022-09-04T09:57:54.452Z,6991
2022-09-04T09:59:10.697Z,6968
2022-09-04T10:00:26.918Z,7767
2022-09-04T10:01:43.173Z,6739
2022-09-04T10:02:59.401Z,7297
2022-09-04T10:04:15.656Z,7146
2022-09-04T10:05:31.886Z,6652
2022-09-04T10:06:48.131Z,7004
2022-09-04T10:08:04.358Z,6627
2022-09-04T10:09:20.603Z,6389
2022-09-04T10:10:35.873Z,6845
2022-09-04T10:11:52.093Z,6391
2022-09-04T10:13:08.350Z,6217
2022-09-04T10:14:24.574Z,6484
2022-09-04T10:15:40.814Z,6448
2022-09-04T10:16:57.065Z,6401
2022-09-04T10:18:13.305Z,7351
2022-09-04T10:19:28.566Z,6358
2022-09-04T10:20:43.818Z,8800
2022-09-04T10:22:00.051Z,6047
2022-09-04T10:23:16.305Z,9543
2022-09-04T10:24:32.531Z,8322
2022-09-04T10:25:48.785Z,8731
2022-09-04T10:27:05.027Z,8506
2022-09-04T10:28:21.268Z,7604
2022-09-04T10:29:37.489Z,8728
2022-09-04T10:30:53.734Z,9855
2022-09-04T10:32:09.972Z,9346
2022-09-04T10:33:26.219Z,7909
2022-09-04T10:34:42.459Z,9826
2022-09-04T10:35:58.693Z,9478
2022-09-04T10:37:13.959Z,9485
2022-09-04T10:38:30.191Z,9971
2022-09-04T10:39:46.434Z,7696
2022-09-04T10:41:02.670Z,8472
2022-09-04T10:42:18.920Z,7953
2022-09-04T10:43:35.153Z,7824
2022-09-04T10:44:51.400Z,8634
2022-09-04T10:46:06.658Z,8256
2022-09-04T10:47:21.917Z,8047
2022-09-04T10:48:37.178Z,8554
2022-09-04T10:49:52.433Z,8334
2022-09-04T10:51:08.668Z,7589
2022-09-04T10:52:24.912Z,7912
2022-09-04T10:53:41.153Z,7220
2022-09-04T10:54:57.380Z,7613
2022-09-04T10:56:13.633Z,8123
2022-09-04T10:57:29.876Z,8536
2022-09-04T10:58:46.099Z,7278
2022-09-04T11:00:01.363Z,7725
2022-09-04T11:01:17.617Z,7542
2022-09-04T11:02:33.846Z,7245
2022-09-04T11:03:50.087Z,7268
2022-09-04T11:05:06.338Z,8602
2022-09-04T11:06:22.572Z,7944
2022-09-04T11:07:38.816Z,7778
2022-09-04T11:08:55.055Z,7369
2022-09-04T11:10:11.284Z,6463
2022-09-04T11:11:27.540Z,8871
2022-09-04T11:12:43.764Z,7312
2022-09-04T11:14:00.012Z,7142
2022-09-04T11:15:15.280Z,8251
2022-09-04T11:16:30.520Z,7258
2022-09-04T11:17:45.784Z,7440
2022-09-04T11:19:01.043Z,7047
2022-09-04T11:20:17.284Z,7427
2022-09-04T11:21:33.520Z,6956
2022-09-04T11:22:49.776Z,6901
2022-09-04T11:24:06.012Z,6616
2022-09-04T11:25:22.241Z,7188
2022-09-04T11:26:38.488Z,6995
2022-09-04T11:27:54.736Z,6718
2022-09-04T11:29:10.965Z,6936
2022-09-04T11:30:27.202Z,6517
2022-09-04T11:31:43.451Z,6696
2022-09-04T11:32:59.682Z,6471
2022-09-04T11:34:15.935Z,6484
2022-09-04T11:35:31.178Z,6321
2022-09-04T11:36:47.420Z,6625
2022-09-04T11:38:03.658Z,6536
2022-09-04T11:39:19.902Z,6359
2022-09-04T11:40:36.140Z,6575
2022-09-04T11:41:52.375Z,7333
2022-09-04T11:43:08.617Z,6781
2022-09-04T11:44:23.883Z,6938
2022-09-04T11:45:39.141Z,7746
2022-09-04T11:46:54.406Z,7191
2022-09-04T11:48:09.658Z,7273
2022-09-04T11:49:24.908Z,6551
2022-09-04T11:50:40.169Z,6816
2022-09-04T11:51:56.423Z,6155
2022-09-04T11:53:12.660Z,6127
2022-09-04T11:54:28.888Z,5784
2022-09-04T11:55:45.144Z,5385
2022-09-04T11:57:01.368Z,5130
2022-09-04T11:58:17.613Z,5164
2022-09-04T11:59:33.847Z,5090
2022-09-04T12:00:50.091Z,5060
2022-09-04T12:02:06.324Z,4877
2022-09-04T12:03:22.576Z,4878
2022-09-04T12:04:38.812Z,4772
2022-09-04T12:05:55.064Z,4573
2022-09-04T12:07:10.317Z,4381
2022-09-04T12:08:26.544Z,4525
2022-09-04T12:09:42.779Z,4479
2022-09-04T12:10:59.036Z,4602
2022-09-04T12:12:15.261Z,4651
2022-09-04T12:13:31.515Z,4490
2022-09-04T12:14:47.760Z,4535
2022-09-04T12:16:03.010Z,4320
2022-09-04T12:17:18.276Z,4415
2022-09-04T12:18:34.498Z,4319
2022-09-04T12:19:50.742Z,4124
2022-09-04T12:21:06.977Z,4112
2022-09-04T12:22:23.234Z,4097
2022-09-04T12:23:39.469Z,4051
2022-09-04T12:24:55.709Z,4086
2022-09-04T12:26:11.957Z,3883
2022-09-04T12:27:28.193Z,4030
2022-09-04T12:28:44.421Z,3950
2022-09-04T12:30:00.659Z,3967
2022-09-04T12:31:16.898Z,3934
2022-09-04T12:32:33.141Z,3912
2022-09-04T12:33:48.396Z,3792
2022-09-04T12:35:04.640Z,3783
2022-09-04T12:36:20.877Z,3717
2022-09-04T12:37:37.124Z,3801
2022-09-04T12:38:53.354Z,3686
2022-09-04T12:40:09.603Z,3701
2022-09-04T12:41:25.852Z,3634
2022-09-04T12:42:41.108Z,3656
2022-09-04T12:43:56.353Z,3617
2022-09-04T12:45:11.611Z,3520
2022-09-04T12:46:26.878Z,3527
2022-09-04T12:47:43.106Z,3488
2022-09-04T12:48:59.366Z,3514
2022-09-04T12:50:15.604Z,3511
2022-09-04T12:51:31.834Z,3488
2022-09-04T12:52:48.070Z,3548
2022-09-04T12:54:04.324Z,3562
2022-09-04T12:55:20.558Z,3501
2022-09-04T12:56:36.809Z,3428
2022-09-04T12:57:53.040Z,3434
2022-09-04T12:59:09.283Z,3464
2022-09-04T13:00:25.522Z,3378
2022-09-04T13:01:41.745Z,3418
2022-09-04T13:02:57.015Z,3384
2022-09-04T13:04:13.257Z,3350
2022-09-04T13:05:29.495Z,3440
2022-09-04T13:06:45.724Z,3440
2022-09-04T13:08:01.983Z,3480
2022-09-04T13:09:18.213Z,3343
2022-09-04T13:10:34.451Z,3253
2022-09-04T13:11:49.705Z,3254
2022-09-04T13:13:04.959Z,3314
2022-09-04T13:14:21.214Z,3166
2022-09-04T13:15:37.450Z,3234
2022-09-04T13:16:53.683Z,3240
2022-09-04T13:18:09.919Z,3167
2022-09-04T13:19:26.173Z,3163
2022-09-04T13:20:42.404Z,3117
2022-09-04T13:21:58.645Z,3180
2022-09-04T13:23:14.877Z,3113
2022-09-04T13:24:31.129Z,3097
2022-09-04T13:25:47.365Z,3095
2022-09-04T13:27:03.606Z,2986
2022-09-04T13:28:19.838Z,3008
2022-09-04T13:29:35.103Z,2945
2022-09-04T13:30:51.000Z,2943
2022-09-04T13:32:07.591Z,2849
2022-09-04T13:33:23.818Z,3010
2022-09-04T13:34:40.059Z,3049
2022-09-04T13:35:56.300Z,2948
2022-09-04T13:37:12.543Z,2887
2022-09-04T13:38:27.805Z,2907
2022-09-04T13:39:43.054Z,2848
2022-09-04T13:40:58.323Z,2833
2022-09-04T13:42:13.584Z,2782
2022-09-04T13:43:28.837Z,2704
2022-09-04T13:44:44.099Z,2720
2022-09-04T13:45:59.356Z,2771
2022-09-04T13:47:14.608Z,2692
2022-09-04T13:48:30.841Z,2724
2022-09-04T13:49:47.101Z,2741
2022-09-04T13:51:03.336Z,2674
2022-09-04T13:52:19.566Z,2649
2022-09-04T13:53:35.803Z,2654
2022-09-04T13:54:52.053Z,2640
2022-09-04T13:56:08.283Z,2647
2022-09-04T13:57:24.535Z,2599
2022-09-04T13:58:40.780Z,2653
2022-09-04T13:59:57.022Z,2603
2022-09-04T14:01:13.250Z,2621
2022-09-04T14:02:29.487Z,2638
2022-09-04T14:03:44.737Z,2619
2022-09-04T14:05:00.996Z,2587
2022-09-04T14:06:17.227Z,2573
2022-09-04T14:07:33.461Z,2554
2022-09-04T14:08:49.699Z,2535
2022-09-04T14:10:05.958Z,2555
2022-09-04T14:11:22.190Z,2574
2022-09-04T14:12:37.452Z,2538
2022-09-04T14:13:52.700Z,2537
2022-09-04T14:15:07.975Z,2536
2022-09-04T14:16:23.225Z,2743
2022-09-04T14:17:39.456Z,2595
2022-09-04T14:18:55.692Z,2456
2022-09-04T14:20:11.932Z,2611
2022-09-04T14:21:28.177Z,2513
2022-09-04T14:22:44.421Z,2094
2022-09-04T14:24:00.655Z,2260
2022-09-04T14:25:16.907Z,2494
2022-09-04T14:26:33.140Z,2340
2022-09-04T14:27:49.371Z,2260
2022-09-04T14:29:05.616Z,2535
2022-09-04T14:30:21.852Z,2210
2022-09-04T14:31:38.110Z,2239
2022-09-04T14:32:53.357Z,2554
2022-09-04T14:34:09.601Z,2154
2022-09-04T14:35:25.831Z,2389
2022-09-04T14:36:42.079Z,2285
2022-09-04T14:37:58.321Z,2298
2022-09-04T14:39:14.560Z,2403
2022-09-04T14:40:30.791Z,2421
2022-09-04T14:41:46.068Z,2427
2022-09-04T14:43:01.310Z,2552
2022-09-04T14:44:17.552Z,2144
2022-09-04T14:45:33.797Z,2147
2022-09-04T14:46:50.025Z,2311
2022-09-04T14:48:06.270Z,2384
2022-09-04T14:49:22.507Z,2378
2022-09-04T14:50:38.760Z,2385
2022-09-04T14:51:54.992Z,2380
2022-09-04T14:53:11.229Z,2421
2022-09-04T14:54:27.464Z,2335
2022-09-04T14:55:43.710Z,2305
2022-09-04T14:56:59.951Z,2060
2022-09-04T14:58:16.210Z,2051
2022-09-04T14:59:31.449Z,2029
2022-09-04T15:00:47.687Z,1981
2022-09-04T15:02:03.933Z,2435
2022-09-04T15:03:20.173Z,2243
2022-09-04T15:04:36.419Z,2268
2022-09-04T15:05:52.652Z,2284
2022-09-04T15:07:08.892Z,2371
2022-09-04T15:08:24.143Z,2467
2022-09-04T15:09:39.411Z,2344
2022-09-04T15:10:54.679Z,2195
2022-09-04T15:12:09.926Z,2311
2022-09-04T15:13:26.156Z,2431
2022-09-04T15:14:41.434Z,2328
2022-09-04T15:15:57.670Z,2515
2022-09-04T15:17:13.901Z,2431
2022-09-04T15:18:30.149Z,2209
2022-09-04T15:19:46.397Z,2441
2022-09-04T15:21:02.618Z,2502
2022-09-04T15:22:18.869Z,2394
2022-09-04T15:23:35.101Z,2503
2022-09-04T15:24:51.337Z,2304
2022-09-04T15:26:07.583Z,2540
2022-09-04T15:27:23.838Z,2200
2022-09-04T15:28:40.059Z,2237
2022-09-04T15:29:56.308Z,2709
2022-09-04T15:31:11.582Z,2835
2022-09-04T15:32:27.795Z,2144
2022-09-04T15:33:44.037Z,2258
2022-09-04T15:35:00.282Z,2202
2022-09-04T15:36:16.519Z,2109
2022-09-04T15:37:31.779Z,2040
2022-09-04T15:38:47.047Z,1939
2022-09-04T15:40:02.308Z,1883
2022-09-04T15:41:17.567Z,1821
2022-09-04T15:42:32.812Z,1772
2022-09-04T15:43:48.083Z,1728
2022-09-04T15:45:04.305Z,1696
2022-09-04T15:46:20.550Z,1645
2022-09-04T15:47:36.792Z,1608
2022-09-04T15:48:53.042Z,1594
2022-09-04T15:50:09.283Z,1561
2022-09-04T15:51:25.518Z,1547
2022-09-04T15:52:41.760Z,1516
2022-09-04T15:53:58.005Z,1466
2022-09-04T15:55:14.243Z,1441
2022-09-04T15:56:30.479Z,1362
2022-09-04T15:57:46.715Z,1315
2022-09-04T15:59:02.961Z,1267
2022-09-04T16:00:18.217Z,1250
2022-09-04T16:01:34.458Z,1189
2022-09-04T16:02:50.689Z,1193
2022-09-04T16:04:06.936Z,1192
2022-09-04T16:05:23.177Z,1157
2022-09-04T16:06:39.404Z,1127
2022-09-04T16:07:55.642Z,1212
2022-09-04T16:09:10.916Z,1150
2022-09-04T16:10:26.169Z,1224
2022-09-04T16:11:42.413Z,1162
2022-09-04T16:12:57.665Z,1145
2022-09-04T16:14:12.917Z,1111
2022-09-04T16:15:29.176Z,1084
2022-09-04T16:16:45.399Z,1063
2022-09-04T16:18:01.637Z,1051
2022-09-04T16:19:17.904Z,1045
2022-09-04T16:20:34.128Z,1014
2022-09-04T16:21:50.358Z,986
2022-09-04T16:23:06.604Z,933
2022-09-04T16:24:22.846Z,901
2022-09-04T16:25:39.079Z,871
2022-09-04T16:26:55.317Z,850
2022-09-04T16:28:11.558Z,852
2022-09-04T16:29:27.809Z,865
2022-09-04T16:30:43.066Z,839
2022-09-04T16:31:59.000Z,823
2022-09-04T16:33:15.548Z,791
2022-09-04T16:34:31.778Z,801
2022-09-04T16:35:48.017Z,802
2022-09-04T16:37:04.271Z,804
2022-09-04T16:38:20.492Z,779
2022-09-04T16:39:35.769Z,753
2022-09-04T16:40:51.014Z,722
2022-09-04T16:42:07.261Z,705
2022-09-04T16:43:22.514Z,714
2022-09-04T16:44:37.785Z,697
2022-09-04T16:45:54.011Z,697
2022-09-04T16:47:10.245Z,667
2022-09-04T16:48:26.491Z,641
2022-09-04T16:49:42.735Z,622
2022-09-04T16:50:58.969Z,591
2022-09-04T16:52:15.215Z,557
2022-09-04T16:53:31.461Z,533
2022-09-04T16:54:47.704Z,508
2022-09-04T16:56:03.928Z,495
2022-09-04T16:57:20.182Z,471
2022-09-04T16:58:36.407Z,455
2022-09-04T16:59:52.649Z,447
2022-09-04T17:01:07.915Z,438
2022-09-04T17:02:24.147Z,408
2022-09-04T17:03:40.383Z,373
2022-09-04T17:04:56.642Z,328
2022-09-04T17:06:12.863Z,379
2022-09-04T17:07:29.105Z,430
2022-09-04T17:08:45.357Z,403
2022-09-04T17:10:00.617Z,364
2022-09-04T17:11:15.869Z,349
2022-09-04T17:12:31.142Z,341
2022-09-04T17:13:46.385Z,343
2022-09-04T17:15:02.623Z,332
2022-09-04T17:16:18.856Z,305
2022-09-04T17:17:35.107Z,286
2022-09-04T17:18:51.348Z,277
2022-09-04T17:20:07.575Z,274
2022-09-04T17:21:23.815Z,281
2022-09-04T17:22:40.071Z,270
2022-09-04T17:23:56.294Z,266
2022-09-04T17:25:12.547Z,249
2022-09-04T17:26:28.774Z,237
2022-09-04T17:27:45.046Z,229