createdAt,value
2022-08-05T00:02:29.792Z,100.0
2022-08-05T00:07:59.957Z,97.2
2022-08-05T00:12:29.668Z,94.6
2022-08-05T00:17:29.915Z,92.7
2022-08-05T00:22:29.670Z,93.7
2022-08-05T00:27:36.100Z,92.9
2022-08-05T00:32:29.678Z,91.2
2022-08-05T00:37:35.894Z,92.1
2022-08-05T00:42:31.628Z,90.6
2022-08-05T00:47:53.434Z,94.0
2022-08-05T00:52:29.674Z,95.7
2022-08-05T00:57:31.838Z,90.3
2022-08-05T01:02:29.691Z,90.6
2022-08-05T01:07:31.658Z,89.8
2022-08-05T01:12:29.968Z,91.3
2022-08-05T01:17:29.689Z,93.6
2022-08-05T01:22:29.691Z,93.1
2022-08-05T01:27:29.691Z,92.0
2022-08-05T01:32:29.690Z,94.0
2022-08-05T01:37:30.161Z,92.9
2022-08-05T01:42:29.722Z,92.2
2022-08-05T01:52:29.735Z,91.7
2022-08-05T01:58:24.724Z,89.7
2022-08-05T02:02:29.785Z,91.4
2022-08-05T02:07:30.347Z,94.3
2022-08-05T02:12:29.740Z,92.7
2022-08-05T02:18:28.508Z,88.3
2022-08-05T02:22:29.735Z,92.1
2022-08-05T02:27:58.048Z,88.9
2022-08-05T02:32:31.405Z,90.6
2022-08-05T02:37:32.072Z,88.0
2022-08-05T02:42:34.267Z,88.5
2022-08-05T02:48:06.266Z,87.4
2022-08-05T02:52:30.860Z,87.7
2022-08-05T02:58:20.087Z,86.9
2022-08-05T03:02:29.747Z,87.5
2022-08-05T03:08:00.191Z,87.1
2022-08-05T03:12:29.746Z,88.1
2022-08-05T03:22:32.345Z,91.4
2022-08-05T03:27:29.973Z,89.9
2022-08-05T03:32:30.937Z,91.6
2022-08-05T03:37:29.754Z,92.2
2022-08-05T03:42:32.873Z,93.3
2022-08-05T03:52:38.008Z,91.0
2022-08-05T04:07:29.771Z,91.8
2022-08-05T04:12:29.792Z,93.5
2022-08-05T04:32:31.144Z,90.6
2022-08-05T04:38:02.865Z,91.3
2022-08-05T04:42:29.783Z,91.6
2022-08-05T04:57:29.836Z,91.6
2022-08-05T05:02:37.045Z,87.5
2022-08-05T05:07:32.306Z,93.2
2022-08-05T05:12:29.816Z,90.1
2022-08-05T05:22:29.805Z,90.7
2022-08-05T05:27:44.458Z,90.3
2022-08-05T05:32:29.828Z,86.6
2022-08-05T05:37:58.846Z,88.1
2022-08-05T05:52:33.070Z,87.2
2022-08-05T05:57:52.018Z,84.7
2022-08-05T06:02:32.565Z,86.8
2022-08-05T06:07:41.994Z,89.7
2022-08-05T06:17:31.134Z,86.9
2022-08-05T06:22:29.850Z,85.9
2022-08-05T06:28:12.093Z,85.1
2022-08-05T06:32:29.838Z,84.0
2022-08-05T06:42:29.835Z,86.9
2022-08-05T06:48:11.426Z,85.3
2022-08-05T06:52:38.203Z,85.8
2022-08-05T06:58:02.949Z,83.2
2022-08-05T07:02:29.845Z,82.2
2022-08-05T07:17:58.980Z,81.6
2022-08-05T07:22:30.433Z,79.2
2022-08-05T07:27:57.970Z,80.7
2022-08-05T07:37:37.505Z,78.6
2022-08-05T07:57:55.235Z,77.3
2022-08-05T08:02:31.459Z,77.1
2022-08-05T08:07:39.619Z,76.8
2022-08-05T08:12:48.910Z,74.7
2022-08-05T08:17:30.357Z,75.6
2022-08-05T08:22:29.874Z,74.6
2022-08-05T08:27:35.673Z,73.9
2022-08-05T08:32:29.865Z,70.9
2022-08-05T08:37:29.891Z,71.2
2022-08-05T08:42:50.471Z,69.8
2022-08-05T08:48:06.694Z,67.6
2022-08-05T08:57:41.987Z,66.3
2022-08-05T09:02:29.897Z,66.4
2022-08-05T09:07:39.565Z,65.7
2022-08-05T09:12:29.918Z,65.3
2022-08-05T09:17:40.851Z,65.4
2022-08-05T09:28:05.095Z,67.0
2022-08-05T09:32:51.103Z,66.6
2022-08-05T09:38:16.694Z,64.9
2022-08-05T09:42:30.127Z,60.6
2022-08-05T09:47:48.419Z,57.7
2022-08-05T09:52:29.908Z,57.0
2022-08-05T09:57:29.905Z,56.9
2022-08-05T10:02:29.947Z,56.2
2022-08-05T10:08:10.466Z,57.2
2022-08-05T10:12:33.927Z,52.9
2022-08-05T10:17:37.666Z,49.4
2022-08-05T10:22:37.625Z,50.0
2022-08-05T10:28:13.820Z,48.8
2022-08-05T10:37:44.315Z,44.9
2022-08-05T10:42:33.512Z,42.5
2022-08-05T10:47:31.258Z,43.4
2022-08-05T10:52:29.926Z,45.5
2022-08-05T10:57:32.134Z,44.0
2022-08-05T11:02:37.767Z,42.2
2022-08-05T11:07:32.967Z,41.1
2022-08-05T11:12:29.946Z,44.9
2022-08-05T11:17:57.193Z,37.5
2022-08-05T11:22:29.938Z,38.9
2022-08-05T11:27:50.812Z,38.9
2022-08-05T11:32:29.949Z,39.0
2022-08-05T11:42:29.967Z,37.9
2022-08-05T11:47:49.819Z,37.8
2022-08-05T11:52:31.085Z,37.2
2022-08-05T11:57:30.683Z,39.4
2022-08-05T12:08:08.521Z,36.7
2022-08-05T12:12:29.978Z,37.1
2022-08-05T12:18:03.093Z,36.8
2022-08-05T12:27:32.655Z,35.9
2022-08-05T12:32:29.973Z,38.5
2022-08-05T12:37:31.804Z,38.7
2022-08-05T12:42:29.996Z,37.6
2022-08-05T12:47:30.599Z,31.3
2022-08-05T12:57:29.972Z,32.7
2022-08-05T13:02:30.571Z,33.2
2022-08-05T13:12:29.984Z,29.9
2022-08-05T13:22:30.147Z,32.6
2022-08-05T13:32:34.032Z,34.6
2022-08-05T13:37:34.818Z,32.0
2022-08-05T13:42:30.008Z,31.4
2022-08-05T13:47:35.950Z,32.4
2022-08-05T13:52:30.280Z,34.5
2022-08-05T13:57:51.646Z,32.7
2022-08-05T14:02:31.378Z,30.9
2022-08-05T14:07:59.517Z,34.9
2022-08-05T14:22:30.467Z,29.4
2022-08-05T14:27:30.039Z,28.7
2022-08-05T14:32:30.268Z,31.8
2022-08-05T14:37:48.062Z,30.9
2022-08-05T14:42:30.633Z,31.3
2022-08-05T14:48:02.588Z,32.1
2022-08-05T14:57:34.058Z,32.3
2022-08-05T15:02:30.398Z,32.9
2022-08-05T15:08:05.340Z,31.5
2022-08-05T15:12:45.698Z,31.8
2022-08-05T15:17:46.095Z,32.0
2022-08-05T15:27:35.899Z,33.1
2022-08-05T15:32:30.067Z,35.0
2022-08-05T15:38:32.716Z,32.8
2022-08-05T15:42:54.306Z,33.1
2022-08-05T15:47:30.077Z,31.3
2022-08-05T15:52:53.586Z,33.2
2022-08-05T15:57:34.670Z,34.2
2022-08-05T16:02:30.523Z,34.2
2022-08-05T16:07:30.080Z,34.4
2022-08-05T16:12:30.078Z,32.5
2022-08-05T16:17:30.065Z,31.4
2022-08-05T16:27:32.059Z,32.0
2022-08-05T16:32:30.212Z,33.4
2022-08-05T16:38:16.394Z,33.7
2022-08-05T16:42:30.377Z,35.9
2022-08-05T16:47:36.163Z,38.3
2022-08-05T16:52:32.612Z,41.4
2022-08-05T16:57:42.989Z,41.0
2022-08-05T17:02:30.105Z,42.0
2022-08-05T17:12:50.966Z,44.6
2022-08-05T17:17:41.905Z,44.1
2022-08-05T17:27:33.588Z,44.8
2022-08-05T17:32:30.510Z,43.2
2022-08-05T17:37:40.003Z,41.3
2022-08-05T17:42:32.974Z,42.3
2022-08-05T17:47:30.123Z,43.8
2022-08-05T17:52:30.103Z,45.3
2022-08-05T17:57:30.116Z,42.6
2022-08-05T18:02:30.134Z,42.9
2022-08-05T18:07:32.754Z,43.7
2022-08-05T18:18:01.655Z,43.6
2022-08-05T18:22:36.167Z,40.7
2022-08-05T18:27:30.141Z,38.5
2022-08-05T18:32:30.618Z,38.5
2022-08-05T18:37:34.458Z,39.4
2022-08-05T18:42:30.150Z,39.9
2022-08-05T18:52:33.043Z,42.9
2022-08-05T18:57:50.306Z,42.8
2022-08-05T19:12:30.174Z,46.9
2022-08-05T19:17:59.036Z,46.9
2022-08-05T19:22:30.425Z,43.9
2022-08-05T19:32:30.200Z,45.9
2022-08-05T19:37:47.031Z,45.9
2022-08-05T19:42:35.694Z,46.3
2022-08-05T19:47:30.197Z,47.8
2022-08-05T19:52:40.385Z,48.0
2022-08-05T20:02:30.164Z,48.4
2022-08-05T20:07:46.369Z,49.4
2022-08-05T20:12:30.178Z,49.0
2022-08-05T20:17:30.175Z,48.9
2022-08-05T20:22:30.186Z,50.3
2022-08-05T20:27:35.174Z,51.1
2022-08-05T20:32:30.190Z,49.6
2022-08-05T20:38:05.943Z,52.3
2022-08-05T20:42:30.200Z,52.0
2022-08-05T20:52:30.207Z,52.6
2022-08-05T21:02:30.208Z,52.1
2022-08-05T21:12:30.203Z,54.3
2022-08-05T21:17:30.198Z,54.7
2022-08-05T21:22:30.543Z,55.2
2022-08-05T21:27:38.611Z,55.5
2022-08-05T21:32:30.303Z,55.1
2022-08-05T21:37:30.222Z,55.4
2022-08-05T21:42:41.493Z,54.4
2022-08-05T21:47:54.812Z,55.3
2022-08-05T22:07:40.352Z,55.9
2022-08-05T22:12:30.236Z,55.7
2022-08-05T22:17:30.232Z,56.8
2022-08-05T22:22:31.217Z,57.5
2022-08-05T22:28:08.147Z,58.2
2022-08-05T22:32:30.237Z,58.1
2022-08-05T22:42:30.416Z,58.1
2022-08-05T22:47:30.749Z,59.4
2022-08-05T22:52:34.239Z,58.4
2022-08-05T22:57:34.267Z,59.5
2022-08-05T23:12:32.621Z,59.8
2022-08-05T23:17:32.720Z,60.5
2022-08-05T23:22:31.004Z,60.5
2022-08-05T23:27:31.447Z,61.6
2022-08-05T23:32:30.278Z,61.3
2022-08-05T23:37:36.452Z,61.6
2022-08-05T23:47:33.627Z,64.0
2022-08-05T23:57:30.289Z,64.5
