createdAt,value
2022-08-11T00:00:35.857Z,28.55
2022-08-11T00:01:35.584Z,28.58
2022-08-11T00:02:35.821Z,28.57
2022-08-11T00:03:43.750Z,28.54
2022-08-11T00:04:35.697Z,28.60
2022-08-11T00:05:35.717Z,28.57
2022-08-11T00:06:35.751Z,28.50
2022-08-11T00:07:36.035Z,28.51
2022-08-11T00:08:35.818Z,28.55
2022-08-11T00:10:35.902Z,28.55
2022-08-11T00:11:35.915Z,28.50
2022-08-11T00:12:35.965Z,28.54
2022-08-11T00:14:37.724Z,28.54
2022-08-11T00:15:36.048Z,28.51
2022-08-11T00:16:36.093Z,28.52
2022-08-11T00:17:36.120Z,28.50
2022-08-11T00:18:36.194Z,28.52
2022-08-11T00:20:13.297Z,28.54
2022-08-11T00:20:36.238Z,28.55
2022-08-11T00:22:04.235Z,28.54
2022-08-11T00:22:36.570Z,28.48
2022-08-11T00:23:36.319Z,28.43
2022-08-11T00:24:50.912Z,28.48
2022-08-11T00:25:36.485Z,28.54
2022-08-11T00:26:36.413Z,28.50
2022-08-11T00:27:36.449Z,28.52
2022-08-11T00:28:36.778Z,28.57
2022-08-11T00:30:36.850Z,28.50
2022-08-11T00:31:36.578Z,28.51
2022-08-11T00:32:36.865Z,28.45
2022-08-11T00:33:44.502Z,28.40
2022-08-11T00:34:36.682Z,28.46
2022-08-11T00:35:52.012Z,28.43
2022-08-11T00:36:36.741Z,28.46
2022-08-11T00:37:36.774Z,28.43
2022-08-11T00:38:36.809Z,28.46
2022-08-11T00:39:36.890Z,28.38
2022-08-11T00:40:36.883Z,28.38
2022-08-11T00:41:36.910Z,28.45
2022-08-11T00:42:37.379Z,28.45
2022-08-11T00:43:36.976Z,28.38
2022-08-11T00:44:37.006Z,28.40
2022-08-11T00:45:37.038Z,28.42
2022-08-11T00:46:37.077Z,28.42
2022-08-11T00:47:37.100Z,28.35
2022-08-11T00:48:37.141Z,28.39
2022-08-11T00:49:37.476Z,28.43
2022-08-11T00:50:37.312Z,28.45
2022-08-11T00:52:02.124Z,28.43
2022-08-11T00:52:37.482Z,28.33
2022-08-11T00:54:37.335Z,28.30
2022-08-11T00:55:37.368Z,28.32
2022-08-11T00:57:38.597Z,28.35
2022-08-11T00:58:37.469Z,28.38
2022-08-11T00:59:37.513Z,28.32
2022-08-11T01:00:37.663Z,28.40
2022-08-11T01:01:37.567Z,28.28
2022-08-11T01:02:37.721Z,28.39
2022-08-11T01:03:37.629Z,28.35
2022-08-11T01:04:37.964Z,28.39
2022-08-11T01:05:37.696Z,28.40
2022-08-11T01:06:37.727Z,28.39
2022-08-11T01:08:02.012Z,28.32
2022-08-11T01:08:37.813Z,28.35
2022-08-11T01:09:37.826Z,28.30
2022-08-11T01:10:37.860Z,28.30
2022-08-11T01:11:38.249Z,28.39
2022-08-11T01:12:38.017Z,28.36
2022-08-11T01:13:37.955Z,28.28
2022-08-11T01:14:37.995Z,28.36
2022-08-11T01:15:38.021Z,28.33
2022-08-11T01:16:38.817Z,28.35
2022-08-11T01:18:38.120Z,28.30
2022-08-11T01:20:44.575Z,28.40
2022-08-11T01:20:48.537Z,28.28
2022-08-11T01:21:38.222Z,28.30
2022-08-11T01:22:38.508Z,28.25
2022-08-11T01:23:38.292Z,28.33
2022-08-11T01:24:38.318Z,28.32
2022-08-11T01:25:56.760Z,28.30
2022-08-11T01:26:38.389Z,28.25
2022-08-11T01:27:38.425Z,28.35
2022-08-11T01:28:38.452Z,28.25
2022-08-11T01:29:38.488Z,28.28
2022-08-11T01:30:38.522Z,28.23
2022-08-11T01:32:38.755Z,28.32
2022-08-11T01:33:38.867Z,28.27
2022-08-11T01:34:38.648Z,28.28
2022-08-11T01:36:38.714Z,28.25
2022-08-11T01:37:38.745Z,28.25
2022-08-11T01:38:38.778Z,28.21
2022-08-11T01:39:38.856Z,28.21
2022-08-11T01:40:39.155Z,28.21
2022-08-11T01:41:38.883Z,28.27
2022-08-11T01:42:39.133Z,28.24
2022-08-11T01:43:38.942Z,28.23
2022-08-11T01:44:38.976Z,28.23
2022-08-11T01:45:39.011Z,28.27
2022-08-11T01:46:39.037Z,28.20
2022-08-11T01:47:39.375Z,28.21
2022-08-11T01:48:39.111Z,28.23
2022-08-11T01:50:09.726Z,28.20
2022-08-11T01:50:39.181Z,28.21
2022-08-11T01:51:44.700Z,28.30
2022-08-11T01:52:39.248Z,28.21
2022-08-11T01:53:40.064Z,28.25
2022-08-11T01:54:39.601Z,28.18
2022-08-11T01:55:39.335Z,28.18
2022-08-11T01:56:39.371Z,28.20
2022-08-11T01:57:39.400Z,28.17
2022-08-11T01:58:44.118Z,28.23
2022-08-11T01:59:39.473Z,28.27
2022-08-11T02:01:39.530Z,28.18
2022-08-11T02:02:39.865Z,28.18
2022-08-11T02:03:39.599Z,28.13
2022-08-11T02:04:39.629Z,28.25
2022-08-11T02:05:39.661Z,28.18
2022-08-11T02:06:39.701Z,28.14
2022-08-11T02:07:39.731Z,28.20
2022-08-11T02:08:39.769Z,28.17
2022-08-11T02:09:40.094Z,28.15
2022-08-11T02:10:39.836Z,28.17
2022-08-11T02:11:41.185Z,28.15
2022-08-11T02:12:42.704Z,28.14
2022-08-11T02:13:39.935Z,28.11
2022-08-11T02:14:39.957Z,28.11
2022-08-11T02:15:39.998Z,28.11
2022-08-11T02:16:40.326Z,28.13
2022-08-11T02:17:40.050Z,28.11
2022-08-11T02:18:40.089Z,28.15
2022-08-11T02:19:40.131Z,28.11
2022-08-11T02:20:40.152Z,28.11
2022-08-11T02:21:40.184Z,28.03
2022-08-11T02:24:06.511Z,28.05
2022-08-11T02:24:40.579Z,28.09
2022-08-11T02:25:40.315Z,28.13
2022-08-11T02:26:40.483Z,28.11
2022-08-11T02:27:40.500Z,28.05
2022-08-11T02:28:46.566Z,28.08
2022-08-11T02:29:40.649Z,28.03
2022-08-11T02:30:40.505Z,28.05
2022-08-11T02:32:15.909Z,28.05
2022-08-11T02:32:40.886Z,28.11
2022-08-11T02:33:40.610Z,28.03
2022-08-11T02:34:40.606Z,28.06
2022-08-11T02:35:40.645Z,28.01
2022-08-11T02:36:40.670Z,28.02
2022-08-11T02:37:40.705Z,27.99
2022-08-11T02:38:41.037Z,28.05
2022-08-11T02:39:40.844Z,28.02
2022-08-11T02:41:40.835Z,27.99
2022-08-11T02:42:40.889Z,27.99
2022-08-11T02:43:40.907Z,28.03
2022-08-11T02:45:41.267Z,28.09
2022-08-11T02:49:41.099Z,28.02
2022-08-11T02:50:41.144Z,27.96
2022-08-11T02:51:41.163Z,28.03
2022-08-11T02:52:41.499Z,27.96
2022-08-11T02:53:41.225Z,27.95
2022-08-11T02:54:41.260Z,27.98
2022-08-11T02:55:48.925Z,27.98
2022-08-11T02:56:41.329Z,27.96
2022-08-11T02:57:41.356Z,27.98
2022-08-11T02:58:41.397Z,27.95
2022-08-11T02:59:41.721Z,27.93
2022-08-11T03:00:41.479Z,27.96
2022-08-11T03:01:41.583Z,28.02
2022-08-11T03:02:41.523Z,27.99
2022-08-11T03:03:41.549Z,27.95
2022-08-11T03:04:41.589Z,27.98
2022-08-11T03:05:41.921Z,27.91
2022-08-11T03:06:41.656Z,27.90
2022-08-11T03:07:41.677Z,27.96
2022-08-11T03:08:41.817Z,27.87
2022-08-11T03:09:41.745Z,27.93
2022-08-11T03:10:41.783Z,27.88
2022-08-11T03:11:42.115Z,27.90
2022-08-11T03:12:41.846Z,27.87
2022-08-11T03:13:41.877Z,27.87
2022-08-11T03:14:41.909Z,27.86
2022-08-11T03:15:41.953Z,27.86
2022-08-11T03:16:41.975Z,27.93
2022-08-11T03:17:42.254Z,27.90
2022-08-11T03:18:42.038Z,27.81
2022-08-11T03:19:42.068Z,27.84
2022-08-11T03:20:42.103Z,27.93
2022-08-11T03:22:03.137Z,27.95
2022-08-11T03:22:42.172Z,27.88
2022-08-11T03:23:42.216Z,27.88
2022-08-11T03:24:42.489Z,27.87
2022-08-11T03:25:42.263Z,27.83
2022-08-11T03:26:42.306Z,27.87
2022-08-11T03:27:42.330Z,27.80
2022-08-11T03:28:42.362Z,27.87
2022-08-11T03:29:42.396Z,27.87
2022-08-11T03:30:42.431Z,27.76
2022-08-11T03:31:42.767Z,27.87
2022-08-11T03:33:42.531Z,27.80
2022-08-11T03:34:42.558Z,27.84
2022-08-11T03:35:42.589Z,27.86
2022-08-11T03:37:17.225Z,27.90
2022-08-11T03:37:42.664Z,27.86
2022-08-11T03:38:42.938Z,27.83
2022-08-11T03:39:42.719Z,27.87
2022-08-11T03:40:42.751Z,27.84
2022-08-11T03:42:02.943Z,27.86
2022-08-11T03:42:42.819Z,27.81
2022-08-11T03:43:45.758Z,27.77
2022-08-11T03:44:42.880Z,27.69
2022-08-11T03:45:43.162Z,27.74
2022-08-11T03:47:52.338Z,27.77
2022-08-11T03:49:43.042Z,27.78
2022-08-11T03:50:43.081Z,27.76
2022-08-11T03:51:44.837Z,27.77
2022-08-11T03:52:43.136Z,27.77
2022-08-11T03:53:43.169Z,27.77
2022-08-11T03:54:43.201Z,27.74
2022-08-11T03:55:43.235Z,27.77
2022-08-11T03:56:43.264Z,27.74
2022-08-11T03:57:43.300Z,27.74
2022-08-11T03:58:46.239Z,27.77
2022-08-11T03:59:43.367Z,27.74
2022-08-11T04:00:43.393Z,27.66
2022-08-11T04:01:43.535Z,27.71
2022-08-11T04:02:43.462Z,27.65
2022-08-11T04:03:43.494Z,27.72
2022-08-11T04:04:48.294Z,27.77
2022-08-11T04:05:43.861Z,27.71
2022-08-11T04:06:43.586Z,27.68
2022-08-11T04:07:43.662Z,27.68
2022-08-11T04:08:43.653Z,27.65
2022-08-11T04:09:43.693Z,27.71
2022-08-11T04:11:44.054Z,27.74
2022-08-11T04:13:43.819Z,27.69
2022-08-11T04:14:43.849Z,27.63
2022-08-11T04:16:43.916Z,27.66
2022-08-11T04:17:44.240Z,27.66
2022-08-11T04:18:43.977Z,27.71
2022-08-11T04:19:44.023Z,27.68
2022-08-11T04:20:44.039Z,27.63
2022-08-11T04:21:44.069Z,27.63
2022-08-11T04:22:44.104Z,27.74
2022-08-11T04:24:33.114Z,27.62
2022-08-11T04:24:48.443Z,27.59
2022-08-11T04:25:57.689Z,27.66
2022-08-11T04:26:44.236Z,27.66
2022-08-11T04:27:44.258Z,27.59
2022-08-11T04:28:50.243Z,27.65
2022-08-11T04:30:03.592Z,27.63
2022-08-11T04:30:44.361Z,27.63
2022-08-11T04:31:51.662Z,27.58
2022-08-11T04:32:44.424Z,27.61
2022-08-11T04:33:44.455Z,27.59
2022-08-11T04:34:44.495Z,27.58
2022-08-11T04:35:50.202Z,27.59
2022-08-11T04:36:44.855Z,27.55
2022-08-11T04:37:44.584Z,27.55
2022-08-11T04:38:44.621Z,27.62
2022-08-11T04:39:44.807Z,27.55
2022-08-11T04:40:44.684Z,27.50
2022-08-11T04:41:44.717Z,27.61
2022-08-11T04:42:44.743Z,27.55
2022-08-11T04:44:05.675Z,27.61
2022-08-11T04:44:44.810Z,27.52
2022-08-11T04:45:44.839Z,27.59
2022-08-11T04:46:44.870Z,27.58
2022-08-11T04:47:59.721Z,27.55
2022-08-11T04:48:44.933Z,27.53
2022-08-11T04:49:44.970Z,27.49
2022-08-11T04:50:45.302Z,27.55
2022-08-11T04:51:45.034Z,27.48
2022-08-11T04:52:45.064Z,27.61
2022-08-11T04:54:45.134Z,27.55
2022-08-11T04:55:45.161Z,27.53
2022-08-11T04:57:45.226Z,27.48
2022-08-11T04:58:45.555Z,27.48
2022-08-11T04:59:45.291Z,27.55
2022-08-11T05:00:45.352Z,27.58
2022-08-11T05:01:45.405Z,27.55
2022-08-11T05:02:45.383Z,27.59
2022-08-11T05:03:45.422Z,27.63
2022-08-11T05:04:45.446Z,27.53
2022-08-11T05:05:56.328Z,27.50
2022-08-11T05:06:45.516Z,27.55
2022-08-11T05:07:45.550Z,27.48
2022-08-11T05:08:45.576Z,27.52
2022-08-11T05:09:45.620Z,27.53
2022-08-11T05:10:45.646Z,27.53
2022-08-11T05:11:45.674Z,27.53
2022-08-11T05:12:46.007Z,27.48
2022-08-11T05:13:45.754Z,27.46
2022-08-11T05:14:45.771Z,27.50
2022-08-11T05:15:50.924Z,27.50
2022-08-11T05:16:45.830Z,27.48
2022-08-11T05:17:45.871Z,27.48
2022-08-11T05:18:45.898Z,27.46
2022-08-11T05:19:46.232Z,27.48
2022-08-11T05:20:45.957Z,27.52
2022-08-11T05:21:45.991Z,27.48
2022-08-11T05:22:46.059Z,27.48
2022-08-11T05:23:46.058Z,27.48
2022-08-11T05:24:46.090Z,27.48
2022-08-11T05:26:47.001Z,27.45
2022-08-11T05:26:49.665Z,27.49
2022-08-11T05:27:46.192Z,27.53
2022-08-11T05:28:46.215Z,27.46
2022-08-11T05:29:46.254Z,27.46
2022-08-11T05:31:46.320Z,27.46
2022-08-11T05:32:46.353Z,27.49
2022-08-11T05:33:46.679Z,27.46
2022-08-11T05:34:46.413Z,27.46
2022-08-11T05:36:00.217Z,27.46
2022-08-11T05:36:46.487Z,27.50
2022-08-11T05:37:46.498Z,27.53
2022-08-11T05:38:46.540Z,27.48
2022-08-11T05:39:46.676Z,27.63
2022-08-11T05:40:51.190Z,27.50
2022-08-11T05:41:46.641Z,27.45
2022-08-11T05:42:46.665Z,27.48
2022-08-11T05:44:20.626Z,27.48
2022-08-11T05:44:46.731Z,27.55
2022-08-11T05:46:02.847Z,27.52
2022-08-11T05:46:46.800Z,27.50
2022-08-11T05:47:47.127Z,27.53
2022-08-11T05:48:46.858Z,27.49
2022-08-11T05:49:46.885Z,27.48
2022-08-11T05:50:46.931Z,27.48
2022-08-11T05:51:54.587Z,27.49
2022-08-11T05:52:49.005Z,27.48
2022-08-11T05:53:47.019Z,27.49
2022-08-11T05:54:47.346Z,27.48
2022-08-11T05:56:01.731Z,27.53
2022-08-11T05:56:47.115Z,27.53
2022-08-11T05:57:51.029Z,27.50
2022-08-11T05:58:47.176Z,27.52
2022-08-11T05:59:47.203Z,27.53
2022-08-11T06:00:47.238Z,27.53
2022-08-11T06:01:47.648Z,27.52
2022-08-11T06:03:58.280Z,27.53
2022-08-11T06:04:47.368Z,27.50
2022-08-11T06:05:47.403Z,27.53
2022-08-11T06:06:47.427Z,27.55
2022-08-11T06:07:49.748Z,27.62
2022-08-11T06:08:47.795Z,27.50
2022-08-11T06:09:47.528Z,27.61
2022-08-11T06:10:47.564Z,27.59
2022-08-11T06:11:47.597Z,27.55
2022-08-11T06:12:47.624Z,27.55
2022-08-11T06:13:47.661Z,27.52
2022-08-11T06:14:47.983Z,27.59
2022-08-11T06:15:47.721Z,27.53
2022-08-11T06:16:47.782Z,27.55
2022-08-11T06:17:47.784Z,27.59
2022-08-11T06:18:47.857Z,27.49
2022-08-11T06:19:47.849Z,27.61
2022-08-11T06:20:48.179Z,27.52
2022-08-11T06:21:47.923Z,27.52
2022-08-11T06:22:52.476Z,27.58
2022-08-11T06:23:47.976Z,27.53
2022-08-11T06:24:48.006Z,27.50
2022-08-11T06:25:48.045Z,27.52
2022-08-11T06:27:09.248Z,27.52
2022-08-11T06:27:48.105Z,27.52
2022-08-11T06:28:48.133Z,27.61
2022-08-11T06:29:54.804Z,27.50
2022-08-11T06:30:48.199Z,27.59
2022-08-11T06:32:48.609Z,27.50
2022-08-11T06:33:48.292Z,27.52
2022-08-11T06:34:48.331Z,27.59
2022-08-11T06:35:48.378Z,27.62
2022-08-11T06:36:48.392Z,27.53
2022-08-11T06:38:48.708Z,27.61
2022-08-11T06:39:48.575Z,27.55
2022-08-11T06:41:48.557Z,27.58
2022-08-11T06:42:48.587Z,27.52
2022-08-11T06:43:55.220Z,27.61
2022-08-11T06:44:48.651Z,27.63
2022-08-11T06:45:48.927Z,27.61
2022-08-11T06:46:48.719Z,27.63
2022-08-11T06:47:48.745Z,27.61
2022-08-11T06:48:48.782Z,27.61
2022-08-11T06:49:48.804Z,27.66
2022-08-11T06:50:49.136Z,27.66
2022-08-11T06:51:49.122Z,27.63
2022-08-11T06:54:03.566Z,27.63
2022-08-11T06:54:49.113Z,27.68
2022-08-11T06:55:56.011Z,27.63
2022-08-11T06:57:01.492Z,27.65
2022-08-11T06:57:49.065Z,27.62
2022-08-11T06:58:49.095Z,27.69
2022-08-11T06:59:49.380Z,27.66
2022-08-11T07:00:49.168Z,27.65
2022-08-11T07:01:49.498Z,27.68
2022-08-11T07:02:49.226Z,27.72
2022-08-11T07:03:49.260Z,27.69
2022-08-11T07:04:49.342Z,27.65
2022-08-11T07:05:49.635Z,27.68
2022-08-11T07:06:50.877Z,27.71
2022-08-11T07:07:49.389Z,27.71
2022-08-11T07:08:49.416Z,27.74
2022-08-11T07:09:49.460Z,27.72
2022-08-11T07:10:49.481Z,27.71
2022-08-11T07:11:49.828Z,27.77
2022-08-11T07:12:49.545Z,27.69
2022-08-11T07:13:49.581Z,27.76
2022-08-11T07:14:49.611Z,27.77
2022-08-11T07:16:13.257Z,27.68
2022-08-11T07:16:49.674Z,27.76
2022-08-11T07:17:50.152Z,27.76
2022-08-11T07:18:49.737Z,27.77
2022-08-11T07:19:49.778Z,27.72
2022-08-11T07:20:49.804Z,27.84
2022-08-11T07:22:01.665Z,27.72
2022-08-11T07:22:49.870Z,27.80
2022-08-11T07:23:49.912Z,27.71
2022-08-11T07:24:59.415Z,27.86
2022-08-11T07:25:49.967Z,27.83
2022-08-11T07:26:50.047Z,27.86
2022-08-11T07:27:50.033Z,27.83
2022-08-11T07:28:50.072Z,27.87
2022-08-11T07:29:50.098Z,27.84
2022-08-11T07:30:51.855Z,27.86
2022-08-11T07:31:50.418Z,27.88
2022-08-11T07:32:50.194Z,27.87
2022-08-11T07:34:08.334Z,27.84
2022-08-11T07:34:50.254Z,27.86
2022-08-11T07:35:50.291Z,27.88
2022-08-11T07:36:50.330Z,27.88
2022-08-11T07:37:50.359Z,27.95
2022-08-11T07:38:50.650Z,27.88
2022-08-11T07:39:50.530Z,27.90
2022-08-11T07:40:50.454Z,27.93
2022-08-11T07:41:50.486Z,27.98
2022-08-11T07:42:50.515Z,27.87
2022-08-11T07:43:50.558Z,27.87
2022-08-11T07:44:50.588Z,27.91
2022-08-11T07:45:50.866Z,27.95
2022-08-11T07:46:50.649Z,27.90
2022-08-11T07:47:50.681Z,27.93
2022-08-11T07:48:50.712Z,27.99
2022-08-11T07:49:50.745Z,27.95
2022-08-11T07:50:55.552Z,28.01
2022-08-11T07:51:50.815Z,27.98
2022-08-11T07:52:53.850Z,27.95
2022-08-11T07:53:58.428Z,28.01
2022-08-11T07:54:51.303Z,28.02
2022-08-11T07:55:53.518Z,27.96
2022-08-11T07:56:54.980Z,27.98
2022-08-11T07:58:14.017Z,27.98
2022-08-11T07:58:52.293Z,27.99
2022-08-11T08:00:03.549Z,27.99
2022-08-11T08:00:51.854Z,28.06
2022-08-11T08:01:51.191Z,28.08
2022-08-11T08:02:51.171Z,28.02
2022-08-11T08:03:54.332Z,28.03
2022-08-11T08:04:51.302Z,28.05
2022-08-11T08:05:51.564Z,28.08
2022-08-11T08:06:51.297Z,28.08
2022-08-11T08:07:51.333Z,28.06
2022-08-11T08:08:51.360Z,28.06
2022-08-11T08:09:51.395Z,28.08
2022-08-11T08:10:51.428Z,28.05
2022-08-11T08:11:51.458Z,28.13
2022-08-11T08:12:51.800Z,28.11
2022-08-11T08:13:51.541Z,28.09
2022-08-11T08:15:51.588Z,28.14
2022-08-11T08:16:51.629Z,28.09
2022-08-11T08:18:20.852Z,28.14
2022-08-11T08:18:51.690Z,28.17
2022-08-11T08:19:52.018Z,28.17
2022-08-11T08:20:51.758Z,28.20
2022-08-11T08:21:51.780Z,28.15
2022-08-11T08:22:52.029Z,28.14
2022-08-11T08:23:56.242Z,28.18
2022-08-11T08:24:51.880Z,28.21
2022-08-11T08:26:52.293Z,28.18
2022-08-11T08:27:51.987Z,28.20
2022-08-11T08:28:52.014Z,28.21
2022-08-11T08:29:52.049Z,28.18
2022-08-11T08:30:52.082Z,28.20
2022-08-11T08:31:52.119Z,28.30
2022-08-11T08:32:52.444Z,28.20
2022-08-11T08:33:52.180Z,28.23
2022-08-11T08:34:52.205Z,28.24
2022-08-11T08:35:54.568Z,28.24
2022-08-11T08:36:52.277Z,28.24
2022-08-11T08:38:52.637Z,28.21
2022-08-11T08:39:52.424Z,28.24
2022-08-11T08:40:52.403Z,28.24
2022-08-11T08:41:52.442Z,28.24
2022-08-11T08:42:52.471Z,28.21
2022-08-11T08:43:52.510Z,28.30
2022-08-11T08:44:52.785Z,28.23
2022-08-11T08:45:52.577Z,28.20
2022-08-11T08:46:52.603Z,28.20
2022-08-11T08:47:53.543Z,28.35
2022-08-11T08:48:53.401Z,28.28
2022-08-11T08:49:52.702Z,28.28
2022-08-11T08:50:52.731Z,28.21
2022-08-11T08:51:58.680Z,28.38
2022-08-11T08:52:52.806Z,28.30
2022-08-11T08:53:53.550Z,28.38
2022-08-11T08:54:52.864Z,28.30
2022-08-11T08:55:52.898Z,28.25
2022-08-11T08:56:52.928Z,28.27
2022-08-11T08:57:53.272Z,28.30
2022-08-11T08:58:52.994Z,28.30
2022-08-11T08:59:53.028Z,28.33
2022-08-11T09:01:53.094Z,28.30
2022-08-11T09:02:53.131Z,28.35
2022-08-11T09:04:05.182Z,28.39
2022-08-11T09:04:53.199Z,28.28
2022-08-11T09:05:53.228Z,28.39
2022-08-11T09:06:53.260Z,28.39
2022-08-11T09:07:53.294Z,28.33
2022-08-11T09:08:53.330Z,28.40
2022-08-11T09:09:53.352Z,28.40
2022-08-11T09:10:53.391Z,28.39
2022-08-11T09:11:53.418Z,28.36
2022-08-11T09:12:53.573Z,28.30
2022-08-11T09:14:05.181Z,28.39
2022-08-11T09:14:53.522Z,28.35
2022-08-11T09:15:56.372Z,28.39
2022-08-11T09:16:53.888Z,28.43
2022-08-11T09:17:53.621Z,28.40
2022-08-11T09:18:53.651Z,28.39
2022-08-11T09:19:56.717Z,28.40
2022-08-11T09:20:53.713Z,28.43
2022-08-11T09:21:53.750Z,28.38
2022-08-11T09:23:29.532Z,28.39
2022-08-11T09:24:14.989Z,28.40
2022-08-11T09:24:53.845Z,28.40
2022-08-11T09:25:53.887Z,28.45
2022-08-11T09:26:53.913Z,28.35
2022-08-11T09:27:53.979Z,28.45
2022-08-11T09:28:54.238Z,28.45
2022-08-11T09:29:54.013Z,28.46
2022-08-11T09:30:54.047Z,28.39
2022-08-11T09:33:54.154Z,28.57
2022-08-11T09:34:54.306Z,28.57
2022-08-11T09:35:54.521Z,28.57
2022-08-11T09:36:54.246Z,28.50
2022-08-11T09:37:56.533Z,28.54
2022-08-11T09:38:54.307Z,28.51
2022-08-11T09:39:54.390Z,28.57
2022-08-11T09:40:56.990Z,28.48
2022-08-11T09:42:00.488Z,28.58
2022-08-11T09:42:54.741Z,28.55
2022-08-11T09:43:54.482Z,28.57
2022-08-11T09:44:54.543Z,28.58
2022-08-11T09:45:54.543Z,28.55
2022-08-11T09:46:54.572Z,28.52
2022-08-11T09:47:54.626Z,28.52
2022-08-11T09:48:54.645Z,28.57
2022-08-11T09:49:54.672Z,28.57
2022-08-11T09:50:54.704Z,28.55
2022-08-11T09:52:04.859Z,28.54
2022-08-11T09:53:35.080Z,28.58
2022-08-11T09:54:03.593Z,28.54
2022-08-11T09:54:54.842Z,28.62
2022-08-11T09:55:55.179Z,28.61
2022-08-11T09:56:54.907Z,28.62
2022-08-11T09:57:55.144Z,28.55
2022-08-11T09:58:54.970Z,28.70
2022-08-11T10:00:09.494Z,28.61
2022-08-11T10:00:55.098Z,28.64
2022-08-11T10:01:55.085Z,28.62
2022-08-11T10:02:55.351Z,28.65
2022-08-11T10:03:55.142Z,28.67
2022-08-11T10:04:55.170Z,28.61
2022-08-11T10:05:55.206Z,28.65
2022-08-11T10:06:55.405Z,28.64
2022-08-11T10:07:55.270Z,28.64
2022-08-11T10:08:55.401Z,28.61
2022-08-11T10:09:55.585Z,28.65
2022-08-11T10:10:55.368Z,28.73
2022-08-11T10:11:58.171Z,28.72
2022-08-11T10:12:55.436Z,28.64
2022-08-11T10:14:33.922Z,28.70
2022-08-11T10:14:55.511Z,28.73
2022-08-11T10:15:55.836Z,28.73
2022-08-11T10:16:55.567Z,28.72
2022-08-11T10:17:55.602Z,28.70
2022-08-11T10:18:55.738Z,28.70
2022-08-11T10:20:05.095Z,28.73
2022-08-11T10:20:55.713Z,28.70
2022-08-11T10:21:56.036Z,28.80
2022-08-11T10:22:55.768Z,28.76
2022-08-11T10:24:00.459Z,28.76
2022-08-11T10:24:55.832Z,28.79
2022-08-11T10:26:55.908Z,28.76
2022-08-11T10:28:32.884Z,28.80
2022-08-11T10:29:12.630Z,28.85
2022-08-11T10:29:56.074Z,28.76
2022-08-11T10:30:56.036Z,28.82
2022-08-11T14:12:41.446Z,30.07
2022-08-11T14:13:48.107Z,30.07
2022-08-11T14:14:41.208Z,30.08
2022-08-11T14:46:24.666Z,30.59
2022-08-11T14:47:25.559Z,30.59
2022-08-11T14:48:24.953Z,30.59
2022-08-11T14:49:24.736Z,30.64
2022-08-11T14:50:24.767Z,30.76
2022-08-11T14:51:24.801Z,30.68
2022-08-11T14:52:24.846Z,30.82
2022-08-11T14:53:24.876Z,30.68
2022-08-11T14:54:24.917Z,30.67
2022-08-11T14:55:25.244Z,30.76
2022-08-11T14:56:24.980Z,30.79
2022-08-11T14:58:04.640Z,30.73
2022-08-11T14:58:25.056Z,30.82
2022-08-11T14:59:25.087Z,30.81
2022-08-11T15:00:25.136Z,30.94
2022-08-11T15:01:25.207Z,30.91
2022-08-11T15:40:46.080Z,31.87
2022-08-11T15:42:46.149Z,31.87
2022-08-11T15:43:46.188Z,31.90
2022-08-11T15:45:02.273Z,32.02
2022-08-11T15:45:46.272Z,31.97
2022-08-11T15:46:46.600Z,32.03
2022-08-11T15:47:46.348Z,31.94
2022-08-11T15:48:46.366Z,32.06
2022-08-11T15:50:11.213Z,32.14
2022-08-11T15:50:46.440Z,32.16
2022-08-11T15:51:46.478Z,32.13
2022-08-11T15:52:46.509Z,32.12
2022-08-11T15:53:46.804Z,32.19
2022-08-11T15:54:46.583Z,32.27
2022-08-11T15:55:46.627Z,32.25
2022-08-11T15:56:46.659Z,32.27
2022-08-11T15:57:46.696Z,32.29
2022-08-11T15:58:46.731Z,32.32
2022-08-11T15:59:46.807Z,32.41
2022-08-11T16:00:47.100Z,32.36
2022-08-11T16:01:46.892Z,32.36
2022-08-11T16:02:46.876Z,32.51
2022-08-11T16:04:06.195Z,32.46
2022-08-11T16:04:46.953Z,32.49
2022-08-11T16:05:46.989Z,32.56
2022-08-11T16:06:49.297Z,32.56
2022-08-11T16:07:47.365Z,32.54
2022-08-11T16:08:47.341Z,32.61
2022-08-11T16:09:52.007Z,32.62
2022-08-11T16:10:47.525Z,32.73
2022-08-11T16:11:47.370Z,32.69
2022-08-11T16:12:47.448Z,32.68
2022-08-11T16:13:47.606Z,32.61
2022-08-11T16:14:47.618Z,32.66
2022-08-11T16:15:47.358Z,32.77
2022-08-11T16:16:47.395Z,32.80
2022-08-11T16:17:47.430Z,32.73
2022-08-11T16:18:51.624Z,32.80
2022-08-11T16:19:47.510Z,32.85
2022-08-11T16:20:47.544Z,32.76
2022-08-11T16:21:48.335Z,32.91
2022-08-11T16:23:01.301Z,32.87
2022-08-11T16:23:47.659Z,32.84
2022-08-11T16:27:02.603Z,32.95
2022-08-11T16:27:04.891Z,32.85
2022-08-11T16:27:10.787Z,32.91
2022-08-11T16:27:48.115Z,32.90
2022-08-11T16:28:47.845Z,32.96
2022-08-11T16:29:48.037Z,32.91
2022-08-11T16:30:47.925Z,32.91
2022-08-11T16:31:47.960Z,32.99
2022-08-11T16:32:47.994Z,33.02
2022-08-11T16:33:51.643Z,33.09
2022-08-11T16:34:48.072Z,33.03
2022-08-11T16:35:48.113Z,33.07
2022-08-11T16:36:48.146Z,33.06
2022-08-11T16:37:48.184Z,33.02
2022-08-11T16:38:48.222Z,33.02
2022-08-11T16:39:48.619Z,33.00
2022-08-11T16:40:48.296Z,33.05
2022-08-11T16:41:48.338Z,33.07
2022-08-11T16:43:04.619Z,33.09
2022-08-11T16:43:48.455Z,33.17
2022-08-11T16:44:48.587Z,33.14
2022-08-11T16:45:48.793Z,33.17
2022-08-11T16:46:48.527Z,33.17
2022-08-11T16:48:33.005Z,33.09
2022-08-11T16:48:48.603Z,33.09
2022-08-11T16:49:52.174Z,33.15
2022-08-11T16:50:48.682Z,33.18
2022-08-11T16:51:48.754Z,33.12
2022-08-11T16:52:48.756Z,33.17
2022-08-11T16:54:04.451Z,33.17
2022-08-11T16:54:48.831Z,33.20
2022-08-11T16:55:52.018Z,33.20
2022-08-11T16:56:48.911Z,33.22
2022-08-11T16:57:48.948Z,33.21
2022-08-11T16:58:49.239Z,33.20
2022-08-11T16:59:49.025Z,33.20
2022-08-11T17:00:49.137Z,33.22
2022-08-11T17:01:49.100Z,33.21
2022-08-11T17:02:49.182Z,33.24
2022-08-11T17:03:49.180Z,33.21
2022-08-11T17:04:49.211Z,33.15
2022-08-11T17:05:54.572Z,33.21
2022-08-11T17:06:49.288Z,33.22
2022-08-11T17:07:49.330Z,33.26
2022-08-11T17:08:56.549Z,33.22
2022-08-11T17:09:49.408Z,33.20
2022-08-11T17:10:51.089Z,33.22
2022-08-11T17:11:49.483Z,33.24
2022-08-11T17:12:49.770Z,33.22
2022-08-11T17:13:49.566Z,33.28
2022-08-11T17:14:49.594Z,33.18
2022-08-11T17:15:50.885Z,33.22
2022-08-11T17:16:49.671Z,33.22
2022-08-11T17:17:49.718Z,33.20
2022-08-11T17:18:49.746Z,33.22
2022-08-11T17:20:42.730Z,33.18
2022-08-11T17:20:49.825Z,33.22
2022-08-11T17:21:49.865Z,33.20
2022-08-11T17:22:49.902Z,33.21
2022-08-11T17:23:49.961Z,33.21
2022-08-11T17:24:49.986Z,33.22
2022-08-11T17:26:03.637Z,33.34
2022-08-11T17:26:50.062Z,33.29
2022-08-11T17:27:50.097Z,33.38
2022-08-11T17:28:50.137Z,33.40
2022-08-11T17:29:54.624Z,33.40
2022-08-11T17:30:50.210Z,33.34
2022-08-11T17:31:50.250Z,33.31
2022-08-11T17:32:55.845Z,33.38
2022-08-11T17:33:50.327Z,33.38
2022-08-11T17:34:50.358Z,33.31
2022-08-11T17:35:50.402Z,33.34
2022-08-11T17:36:50.535Z,33.31
2022-08-11T17:37:50.475Z,33.37
2022-08-11T17:38:50.814Z,33.31
2022-08-11T17:39:50.651Z,33.35
2022-08-11T17:40:50.585Z,33.37
2022-08-11T17:41:50.624Z,33.37
2022-08-11T17:42:50.660Z,33.40
2022-08-11T17:43:50.704Z,33.26
2022-08-11T17:44:50.987Z,33.28
2022-08-11T17:45:50.783Z,33.26
2022-08-11T17:46:50.817Z,33.18
2022-08-11T17:47:50.852Z,33.17
2022-08-11T17:48:50.894Z,33.22
2022-08-11T17:49:50.928Z,33.26
2022-08-11T17:50:54.283Z,33.18
2022-08-11T17:51:51.013Z,33.26
2022-08-11T17:52:51.047Z,33.17
2022-08-11T17:54:18.188Z,33.22
2022-08-11T17:54:51.123Z,33.20
2022-08-11T17:55:53.408Z,33.15
2022-08-11T17:56:51.190Z,33.18
2022-08-11T17:57:51.536Z,33.14
2022-08-11T17:58:51.271Z,33.17
2022-08-11T17:59:51.308Z,33.14
2022-08-11T18:00:51.351Z,33.12
2022-08-11T18:01:54.041Z,33.11
2022-08-11T18:02:51.415Z,33.00
2022-08-11T18:03:56.331Z,33.09
2022-08-11T18:04:51.794Z,33.05
2022-08-11T18:05:51.535Z,33.05
2022-08-11T18:06:51.567Z,33.02
2022-08-11T18:07:51.618Z,32.98
2022-08-11T18:08:51.644Z,32.99
2022-08-11T18:09:51.713Z,32.98
2022-08-11T18:10:51.717Z,32.90
2022-08-11T18:12:10.236Z,32.96
2022-08-11T18:12:51.796Z,32.91
2022-08-11T18:13:51.833Z,32.90
2022-08-11T18:14:51.871Z,32.87
2022-08-11T18:15:55.814Z,32.85
2022-08-11T18:16:51.939Z,32.84
2022-08-11T18:17:51.982Z,32.72
2022-08-11T18:18:52.264Z,32.85
2022-08-11T18:19:52.055Z,32.72