createdAt,value
2017-10-15T00:01:09.810Z,99.90
2017-10-15T00:03:37.231Z,99.90
2017-10-15T00:06:04.663Z,99.90
2017-10-15T00:08:32.863Z,99.90
2017-10-15T00:11:00.291Z,99.90
2017-10-15T00:13:27.710Z,99.90
2017-10-15T00:15:55.146Z,99.90
2017-10-15T00:18:22.568Z,99.90
2017-10-15T00:20:49.988Z,99.90
2017-10-15T00:23:18.168Z,99.90
2017-10-15T00:25:46.363Z,99.90
2017-10-15T00:28:13.782Z,99.90
2017-10-15T00:30:41.843Z,99.90
2017-10-15T00:33:10.022Z,99.90
2017-10-15T00:35:37.454Z,99.90
2017-10-15T00:38:04.873Z,99.90
2017-10-15T00:40:32.303Z,99.90
2017-10-15T00:43:00.488Z,99.90
2017-10-15T00:45:28.683Z,99.90
2017-10-15T00:47:56.103Z,99.90
2017-10-15T00:50:23.531Z,99.90
2017-10-15T00:52:50.950Z,99.90
2017-10-15T00:55:18.374Z,99.90
2017-10-15T00:57:46.569Z,99.90
2017-10-15T01:00:14.755Z,99.90
2017-10-15T01:02:42.182Z,99.90
2017-10-15T01:05:09.598Z,99.90
2017-10-15T01:07:37.022Z,99.90
2017-10-15T01:10:04.439Z,99.90
2017-10-15T01:12:32.619Z,99.90
2017-10-15T01:15:00.038Z,99.90
2017-10-15T01:17:27.451Z,99.90
2017-10-15T01:19:55.639Z,99.90
2017-10-15T01:22:23.047Z,99.90
2017-10-15T01:24:50.478Z,99.90
2017-10-15T01:27:17.890Z,99.90
2017-10-15T01:29:46.077Z,99.90
2017-10-15T01:32:13.490Z,99.90
2017-10-15T01:34:40.911Z,99.90
2017-10-15T01:37:08.342Z,99.90
2017-10-15T01:39:35.763Z,99.90
2017-10-15T01:42:03.175Z,99.90
2017-10-15T01:44:30.599Z,99.90
2017-10-15T01:46:58.790Z,99.90
2017-10-15T01:49:26.206Z,99.90
2017-10-15T01:51:53.629Z,99.90
2017-10-15T01:54:21.106Z,99.90
2017-10-15T01:56:48.542Z,99.90
2017-10-15T01:59:15.975Z,99.90
2017-10-15T02:01:43.448Z,99.90
2017-10-15T02:04:10.874Z,99.90
2017-10-15T02:06:39.079Z,99.90
2017-10-15T02:09:06.490Z,99.90
2017-10-15T02:11:34.683Z,99.90
2017-10-15T02:14:02.112Z,99.90
2017-10-15T02:16:29.531Z,99.90
2017-10-15T02:18:56.963Z,99.90
2017-10-15T02:21:24.374Z,99.90
2017-10-15T02:23:51.796Z,99.90
2017-10-15T02:26:19.217Z,99.90
2017-10-15T02:28:47.402Z,99.90
2017-10-15T02:31:14.830Z,99.90
2017-10-15T02:33:43.018Z,99.90
2017-10-15T02:36:11.205Z,99.90
2017-10-15T02:38:38.627Z,99.90
2017-10-15T02:41:06.058Z,99.90
2017-10-15T02:43:33.484Z,99.90
2017-10-15T02:46:00.923Z,99.90
2017-10-15T02:48:29.106Z,99.90
2017-10-15T02:50:56.582Z,99.90
2017-10-15T02:53:23.998Z,99.90
2017-10-15T02:55:52.185Z,99.90
2017-10-15T02:58:19.603Z,99.90
2017-10-15T03:00:47.790Z,99.90
2017-10-15T03:03:15.979Z,99.90
2017-10-15T03:05:44.167Z,99.90
2017-10-15T03:08:11.582Z,99.90
2017-10-15T03:10:39.770Z,99.90
2017-10-15T03:13:07.963Z,99.90
2017-10-15T03:15:36.158Z,99.90
2017-10-15T03:18:03.566Z,99.90
2017-10-15T03:20:30.989Z,99.90
2017-10-15T03:22:58.424Z,99.90
2017-10-15T03:25:25.869Z,99.90
2017-10-15T03:27:53.282Z,99.90
2017-10-15T03:30:21.473Z,99.90
2017-10-15T03:32:48.890Z,99.90
2017-10-15T03:35:16.315Z,99.90
2017-10-15T03:37:43.738Z,99.90
2017-10-15T03:40:11.164Z,99.90
2017-10-15T03:42:38.605Z,99.90
2017-10-15T03:45:06.015Z,99.90
2017-10-15T03:47:34.225Z,99.90
2017-10-15T03:50:01.638Z,99.90
2017-10-15T03:52:29.067Z,99.90
2017-10-15T03:54:56.487Z,99.90
2017-10-15T03:57:23.906Z,99.90
2017-10-15T03:59:51.323Z,99.90
2017-10-15T04:02:18.743Z,99.90
2017-10-15T04:04:46.155Z,99.90
2017-10-15T04:07:14.339Z,99.90
2017-10-15T04:09:42.518Z,99.90
2017-10-15T04:12:09.942Z,99.90
2017-10-15T04:14:37.357Z,99.90
2017-10-15T04:17:04.779Z,99.90
2017-10-15T04:19:32.198Z,99.90
2017-10-15T04:21:59.618Z,99.90
2017-10-15T04:24:27.802Z,99.90
2017-10-15T04:26:55.232Z,99.90
2017-10-15T04:29:22.742Z,99.90
2017-10-15T04:31:50.165Z,99.90
2017-10-15T04:34:18.334Z,99.90
2017-10-15T04:36:46.518Z,99.90
2017-10-15T04:39:13.935Z,99.90
2017-10-15T04:41:41.358Z,99.90
2017-10-15T04:44:08.774Z,99.90
2017-10-15T04:46:36.963Z,99.90
2017-10-15T04:49:04.374Z,99.90
2017-10-15T04:51:31.802Z,99.90
2017-10-15T04:53:59.212Z,99.90
2017-10-15T04:56:27.406Z,99.90
2017-10-15T04:58:54.827Z,99.90
2017-10-15T05:01:22.251Z,99.90
2017-10-15T05:03:49.666Z,99.90
2017-10-15T05:06:17.857Z,99.90
2017-10-15T05:08:45.278Z,99.90
2017-10-15T05:11:12.711Z,99.90
2017-10-15T05:13:40.142Z,99.90
2017-10-15T05:16:07.554Z,99.90
2017-10-15T05:18:35.754Z,99.90
2017-10-15T05:21:03.184Z,99.90
2017-10-15T05:23:30.597Z,99.90
2017-10-15T05:25:58.007Z,99.90
2017-10-15T05:28:26.189Z,99.90
2017-10-15T05:30:53.599Z,99.90
2017-10-15T05:33:21.030Z,99.90
2017-10-15T05:35:48.482Z,99.90
2017-10-15T05:38:15.902Z,99.90
2017-10-15T05:40:44.090Z,99.90
2017-10-15T05:43:11.497Z,99.90
2017-10-15T05:45:38.922Z,99.90
2017-10-15T05:48:06.338Z,99.90
2017-10-15T05:50:34.516Z,99.90
2017-10-15T05:53:02.719Z,99.90
2017-10-15T05:55:30.127Z,99.90
2017-10-15T05:57:57.551Z,99.90
2017-10-15T06:00:24.972Z,99.90
2017-10-15T06:02:52.394Z,99.90
2017-10-15T06:05:19.819Z,99.90
2017-10-15T06:07:47.243Z,99.90
2017-10-15T06:10:14.655Z,99.90
2017-10-15T06:12:42.081Z,99.90
2017-10-15T06:15:09.503Z,99.90
2017-10-15T06:17:37.696Z,99.90
2017-10-15T06:20:05.112Z,99.90
2017-10-15T06:22:32.539Z,99.90
2017-10-15T06:24:59.964Z,99.90
2017-10-15T06:27:27.387Z,99.90
2017-10-15T06:29:55.579Z,99.90
2017-10-15T06:32:23.767Z,99.90
2017-10-15T06:34:51.193Z,99.90
2017-10-15T06:37:18.614Z,99.90
2017-10-15T06:39:46.034Z,99.90
2017-10-15T06:42:13.459Z,99.90
2017-10-15T06:44:41.646Z,99.90
2017-10-15T06:47:09.835Z,99.90
2017-10-15T06:49:37.272Z,99.90
2017-10-15T06:52:05.454Z,99.90
2017-10-15T06:54:32.874Z,99.90
2017-10-15T06:57:00.315Z,99.90
2017-10-15T06:59:27.734Z,99.90
2017-10-15T07:01:55.160Z,99.90
2017-10-15T07:04:22.578Z,99.90
2017-10-15T07:06:50.003Z,99.90
2017-10-15T07:09:17.431Z,99.90
2017-10-15T07:11:45.617Z,99.90
2017-10-15T07:14:13.818Z,99.90
2017-10-15T07:16:41.241Z,99.90
2017-10-15T07:19:09.427Z,99.90
2017-10-15T07:21:36.851Z,99.90
2017-10-15T07:24:04.294Z,99.90
2017-10-15T07:26:31.713Z,99.90
2017-10-15T07:28:59.143Z,99.90
2017-10-15T07:31:27.331Z,99.90
2017-10-15T07:33:54.758Z,99.90
2017-10-15T07:36:22.184Z,99.90
2017-10-15T07:38:49.614Z,99.90
2017-10-15T07:41:17.030Z,99.90
2017-10-15T07:43:44.458Z,99.90
2017-10-15T07:46:11.878Z,99.90
2017-10-15T07:48:39.302Z,99.90
2017-10-15T07:51:06.726Z,99.90
2017-10-15T07:53:34.166Z,99.90
2017-10-15T07:56:01.581Z,99.90
2017-10-15T07:58:29.776Z,99.90
2017-10-15T08:00:57.199Z,99.90
2017-10-15T08:03:24.627Z,99.90
2017-10-15T08:05:52.060Z,99.90
2017-10-15T08:08:19.489Z,99.90
2017-10-15T08:10:46.919Z,99.90
2017-10-15T08:13:14.350Z,99.90
2017-10-15T08:15:41.786Z,99.90
2017-10-15T08:18:09.219Z,99.90
2017-10-15T08:20:36.638Z,99.90
2017-10-15T08:23:04.067Z,99.90
2017-10-15T08:25:31.482Z,99.90
2017-10-15T08:27:59.665Z,99.90
2017-10-15T08:30:27.070Z,99.90
2017-10-15T08:32:54.499Z,99.90
2017-10-15T08:35:21.907Z,99.90
2017-10-15T08:37:50.098Z,99.90
2017-10-15T08:40:18.271Z,99.90
2017-10-15T08:42:45.708Z,99.90
2017-10-15T08:45:13.106Z,99.90
2017-10-15T08:47:40.523Z,99.90
2017-10-15T08:50:08.714Z,99.90
2017-10-15T08:52:36.131Z,99.90
2017-10-15T08:55:03.554Z,99.90
2017-10-15T08:57:30.963Z,99.90
2017-10-15T08:59:59.164Z,99.90
2017-10-15T09:02:27.330Z,99.90
2017-10-15T09:04:54.742Z,99.90
2017-10-15T09:07:22.173Z,99.90
2017-10-15T09:09:49.651Z,99.90
2017-10-15T09:12:17.064Z,99.90
2017-10-15T09:14:44.481Z,99.90
2017-10-15T09:17:11.892Z,99.90
2017-10-15T09:19:39.314Z,99.90
2017-10-15T09:22:07.511Z,99.90
2017-10-15T09:24:35.683Z,99.90
2017-10-15T09:27:03.090Z,99.90
2017-10-15T09:29:30.521Z,99.90
2017-10-15T09:31:58.023Z,99.90
2017-10-15T09:34:25.485Z,99.90
2017-10-15T09:36:53.660Z,99.90
2017-10-15T09:39:21.850Z,99.90
2017-10-15T09:41:49.267Z,99.90
2017-10-15T09:44:16.684Z,99.90
2017-10-15T09:46:44.094Z,99.90
2017-10-15T09:49:11.597Z,99.90
2017-10-15T09:51:39.006Z,99.90
2017-10-15T09:54:06.430Z,99.90
2017-10-15T09:56:33.865Z,99.90
2017-10-15T09:59:01.318Z,99.90
2017-10-15T10:01:28.721Z,99.90
2017-10-15T10:03:56.240Z,99.50
2017-10-15T10:06:23.655Z,99.90
2017-10-15T10:08:51.842Z,99.90
2017-10-15T10:11:19.261Z,99.90
2017-10-15T10:13:46.685Z,99.90
2017-10-15T10:16:14.092Z,99.20
2017-10-15T10:18:42.274Z,98.30
2017-10-15T10:21:10.454Z,98.10
2017-10-15T10:23:38.641Z,97.80
2017-10-15T10:26:06.059Z,97.80
2017-10-15T10:28:33.483Z,97.90
2017-10-15T10:31:00.905Z,96.90
2017-10-15T10:33:28.318Z,97.10
2017-10-15T10:35:55.736Z,97.00
2017-10-15T10:38:23.151Z,97.20
2017-10-15T10:40:51.344Z,96.10
2017-10-15T10:43:19.515Z,96.50
2017-10-15T10:45:47.699Z,95.70
2017-10-15T10:48:15.114Z,95.70
2017-10-15T10:50:42.530Z,95.30
2017-10-15T10:53:09.948Z,94.90
2017-10-15T10:55:38.138Z,93.90
2017-10-15T10:58:05.555Z,93.90
2017-10-15T11:00:32.987Z,94.50
2017-10-15T11:03:00.411Z,94.60
2017-10-15T11:05:27.831Z,94.20
2017-10-15T11:07:55.250Z,93.00
2017-10-15T11:10:22.675Z,94.00
2017-10-15T11:12:50.083Z,93.40
2017-10-15T11:15:17.510Z,92.40
2017-10-15T11:17:44.931Z,91.90
2017-10-15T11:20:13.123Z,89.90
2017-10-15T11:22:40.535Z,89.80
2017-10-15T11:25:07.952Z,91.40
2017-10-15T11:27:35.358Z,92.00
2017-10-15T11:30:03.550Z,95.70
2017-10-15T11:32:31.730Z,99.90
2017-10-15T11:34:59.151Z,99.70
2017-10-15T11:37:26.558Z,99.90
2017-10-15T11:39:53.970Z,99.90
2017-10-15T11:42:21.393Z,99.90
2017-10-15T11:44:48.815Z,99.90
2017-10-15T11:47:16.231Z,99.90
2017-10-15T11:49:43.655Z,99.90
2017-10-15T11:52:11.078Z,99.90
2017-10-15T11:54:38.494Z,99.90
2017-10-15T11:57:05.918Z,99.90
2017-10-15T11:59:33.335Z,99.90
2017-10-15T12:02:01.548Z,99.90
2017-10-15T12:04:28.946Z,99.90
2017-10-15T12:06:56.363Z,99.90
2017-10-15T12:09:23.782Z,99.90
2017-10-15T12:11:51.963Z,99.90
2017-10-15T12:14:20.138Z,99.90
2017-10-15T12:16:47.558Z,99.90
2017-10-15T12:19:14.978Z,99.90
2017-10-15T12:21:42.404Z,99.90
2017-10-15T12:24:09.811Z,99.90
2017-10-15T12:26:37.243Z,99.90
2017-10-15T12:29:04.662Z,99.90
2017-10-15T12:31:32.854Z,99.90
2017-10-15T12:34:00.259Z,99.90
2017-10-15T12:36:27.680Z,99.90
2017-10-15T12:38:55.152Z,99.90
2017-10-15T12:41:22.596Z,99.90
2017-10-15T12:43:50.011Z,99.90
2017-10-15T12:46:18.263Z,99.90
2017-10-15T12:48:45.677Z,99.90
2017-10-15T12:51:13.095Z,99.90
2017-10-15T12:53:40.503Z,99.90
2017-10-15T12:56:07.914Z,99.90
2017-10-15T12:58:36.102Z,99.90
2017-10-15T13:01:03.522Z,99.90
2017-10-15T13:03:30.940Z,99.90
2017-10-15T13:05:58.347Z,99.90
2017-10-15T13:08:25.855Z,99.90
2017-10-15T13:10:53.271Z,99.90
2017-10-15T13:13:21.450Z,99.90
2017-10-15T13:15:49.630Z,99.90
2017-10-15T13:18:17.047Z,99.90
2017-10-15T13:20:44.469Z,99.90
2017-10-15T13:23:11.880Z,99.90
2017-10-15T13:25:40.074Z,99.90
2017-10-15T13:28:07.499Z,99.90
2017-10-15T13:30:35.015Z,99.90
2017-10-15T13:33:02.441Z,99.90
2017-10-15T13:35:30.623Z,99.90
2017-10-15T13:37:58.027Z,99.90
2017-10-15T13:40:25.560Z,99.90
2017-10-15T13:42:52.991Z,99.90
2017-10-15T13:45:21.192Z,99.90
2017-10-15T13:47:48.602Z,99.90
2017-10-15T13:50:16.801Z,99.90
2017-10-15T13:52:44.210Z,99.90
2017-10-15T13:55:11.730Z,99.90
2017-10-15T13:57:39.200Z,99.90
2017-10-15T14:00:06.614Z,99.90
2017-10-15T14:02:34.805Z,99.90
2017-10-15T14:05:02.237Z,99.90
2017-10-15T14:07:29.659Z,99.90
2017-10-15T14:09:57.090Z,99.90
2017-10-15T14:12:24.522Z,99.90
2017-10-15T14:14:51.942Z,99.90
2017-10-15T14:17:19.362Z,99.90
2017-10-15T14:19:46.779Z,99.90
2017-10-15T14:22:14.990Z,99.90
2017-10-15T14:24:42.406Z,99.90
2017-10-15T14:27:10.603Z,99.90
2017-10-15T14:29:38.010Z,99.90
2017-10-15T14:32:05.432Z,99.90
2017-10-15T14:34:32.889Z,99.90
2017-10-15T14:37:00.311Z,99.90
2017-10-15T14:39:28.482Z,99.90
2017-10-15T14:41:56.670Z,99.90
2017-10-15T14:44:24.085Z,99.90
2017-10-15T14:46:51.506Z,99.90
2017-10-15T14:49:18.931Z,99.90
2017-10-15T14:51:47.130Z,99.90
2017-10-15T14:54:14.542Z,99.90
2017-10-15T14:56:42.729Z,99.90
2017-10-15T14:59:10.914Z,99.90
2017-10-15T15:01:39.928Z,99.90
2017-10-15T15:04:07.327Z,99.90
2017-10-15T15:06:34.764Z,99.90
2017-10-15T15:09:02.197Z,99.90
2017-10-15T15:11:29.623Z,99.90
2017-10-15T15:13:57.812Z,99.90
2017-10-15T15:16:25.289Z,99.90
2017-10-15T15:18:52.699Z,99.90
2017-10-15T15:21:20.115Z,99.90
2017-10-15T15:23:47.526Z,99.90
2017-10-15T15:26:15.710Z,99.90
2017-10-15T15:28:43.122Z,99.90
2017-10-15T15:31:10.543Z,99.90
2017-10-15T15:33:38.006Z,99.90
2017-10-15T15:36:05.459Z,99.90
2017-10-15T15:38:32.871Z,99.90
2017-10-15T15:41:01.058Z,99.90
2017-10-15T15:56:20.311Z,99.90
2017-10-15T15:58:48.486Z,99.90
2017-10-15T16:01:15.898Z,99.90
2017-10-15T16:03:43.421Z,99.90
2017-10-15T16:06:10.843Z,99.90
2017-10-15T16:08:39.037Z,99.90
2017-10-15T16:11:06.441Z,99.90
2017-10-15T16:13:33.873Z,99.90
2017-10-15T16:16:01.341Z,99.90
2017-10-15T16:18:28.787Z,99.90
2017-10-15T16:20:56.200Z,99.90
2017-10-15T16:23:24.408Z,99.90
2017-10-15T16:25:51.822Z,99.90
2017-10-15T16:28:20.022Z,99.90
2017-10-15T16:30:48.217Z,99.90
2017-10-15T16:33:15.634Z,99.90
2017-10-15T16:35:43.835Z,99.90
2017-10-15T16:38:11.305Z,99.90
2017-10-15T16:40:38.719Z,99.90
2017-10-15T16:43:06.930Z,99.90
2017-10-15T16:45:34.381Z,99.90
2017-10-15T16:48:01.846Z,99.90
2017-10-15T16:50:29.266Z,99.90
2017-10-15T16:52:57.482Z,99.90
2017-10-15T16:55:40.814Z,99.90
2017-10-15T16:58:08.270Z,99.90
2017-10-15T17:00:35.686Z,99.90
2017-10-15T17:03:03.910Z,99.90
2017-10-15T17:05:31.354Z,99.90
2017-10-15T17:07:58.774Z,99.90
2017-10-15T17:10:26.964Z,99.90
2017-10-15T17:12:54.378Z,99.90
2017-10-15T17:15:21.786Z,99.90
2017-10-15T17:17:49.206Z,99.90
2017-10-15T17:20:17.390Z,99.90
2017-10-15T17:22:45.577Z,99.90
2017-10-15T17:25:13.062Z,99.90
2017-10-15T17:27:40.553Z,99.90
2017-10-15T17:30:07.954Z,99.90
2017-10-15T17:32:35.380Z,99.90
2017-10-15T17:35:02.803Z,99.90
2017-10-15T17:37:30.222Z,99.90
2017-10-15T17:39:57.692Z,99.90
2017-10-15T17:42:25.126Z,99.90
2017-10-15T17:44:52.541Z,99.90
2017-10-15T17:47:20.070Z,99.90
2017-10-15T17:49:59.302Z,99.90
2017-10-15T17:52:26.718Z,99.90
2017-10-15T17:54:55.126Z,99.90
2017-10-15T17:57:22.554Z,99.90
2017-10-15T17:59:49.968Z,99.90
2017-10-15T18:02:28.874Z,99.90
2017-10-15T18:04:56.286Z,99.90
2017-10-15T18:07:24.506Z,99.90
2017-10-15T18:09:51.956Z,99.90
2017-10-15T18:12:19.383Z,99.90
2017-10-15T18:14:47.566Z,99.90
2017-10-15T18:17:14.979Z,99.90
2017-10-15T18:19:42.408Z,99.90
2017-10-15T18:22:09.814Z,99.90
2017-10-15T18:24:38.003Z,99.90
2017-10-15T18:27:06.186Z,99.90
2017-10-15T18:29:33.657Z,99.90
2017-10-15T18:32:01.071Z,99.90
2017-10-15T18:34:29.258Z,99.90
2017-10-15T18:36:57.443Z,99.90
2017-10-15T18:39:24.928Z,99.90
2017-10-15T18:41:52.337Z,99.90
2017-10-15T18:44:20.553Z,99.90
2017-10-15T18:46:47.963Z,99.90
2017-10-15T18:49:16.154Z,99.90
2017-10-15T18:51:44.353Z,99.90
2017-10-15T18:54:11.823Z,99.90
2017-10-15T18:56:39.242Z,99.90
2017-10-15T18:59:07.434Z,99.90
2017-10-15T19:01:34.855Z,99.90
2017-10-15T19:04:02.275Z,99.90
2017-10-15T19:06:29.690Z,99.90
2017-10-15T19:08:57.116Z,99.90
2017-10-15T19:11:24.530Z,99.90
2017-10-15T19:13:51.946Z,99.90
2017-10-15T19:16:20.125Z,99.90
2017-10-15T19:18:48.318Z,99.90
2017-10-15T19:21:15.745Z,99.90
2017-10-15T19:23:43.158Z,99.90
2017-10-15T19:26:10.604Z,99.90
2017-10-15T19:28:38.060Z,99.90
2017-10-15T19:31:05.470Z,99.90
2017-10-15T19:33:33.671Z,99.90
2017-10-15T19:36:01.082Z,99.90
2017-10-15T19:38:30.011Z,99.90
2017-10-15T19:40:58.182Z,99.90
2017-10-15T19:43:25.664Z,99.90
2017-10-15T19:45:53.086Z,99.90
2017-10-15T19:48:21.282Z,99.90
2017-10-15T19:50:48.755Z,99.90
2017-10-15T19:53:16.207Z,99.90
2017-10-15T19:55:43.631Z,99.90
2017-10-15T19:58:11.818Z,99.90
2017-10-15T20:00:39.242Z,99.90
2017-10-15T20:03:06.668Z,99.90
2017-10-15T20:05:34.091Z,99.90
2017-10-15T20:08:01.515Z,99.90
2017-10-15T20:10:29.031Z,99.90
2017-10-15T20:12:56.443Z,99.90
2017-10-15T20:15:24.631Z,99.90
2017-10-15T20:17:52.046Z,99.90
2017-10-15T20:20:19.479Z,99.90
2017-10-15T20:22:46.920Z,99.90
2017-10-15T20:25:14.345Z,99.90
2017-10-15T20:27:42.527Z,99.90
2017-10-15T20:30:09.947Z,99.90
2017-10-15T20:32:37.375Z,99.90
2017-10-15T20:35:04.828Z,99.90
2017-10-15T20:37:32.248Z,99.90
2017-10-15T20:40:00.442Z,99.90
2017-10-15T20:42:27.884Z,99.90
2017-10-15T20:44:56.119Z,99.90
2017-10-15T20:47:24.304Z,99.90
2017-10-15T20:49:51.739Z,99.90
2017-10-15T20:52:19.157Z,99.90
2017-10-15T20:54:46.586Z,99.90
2017-10-15T20:57:14.778Z,99.90
2017-10-15T20:59:42.203Z,99.90
2017-10-15T21:02:09.627Z,99.90
2017-10-15T21:04:37.050Z,99.90
2017-10-15T21:07:04.470Z,99.90
2017-10-15T21:09:31.897Z,99.90
2017-10-15T21:11:59.319Z,99.90
2017-10-15T21:14:26.735Z,99.90
2017-10-15T21:16:55.110Z,99.90
2017-10-15T21:19:22.534Z,99.90
2017-10-15T21:21:49.971Z,99.90
2017-10-15T21:24:17.380Z,99.90
2017-10-15T21:26:46.310Z,99.90
2017-10-15T21:29:13.735Z,99.90
2017-10-15T21:31:41.154Z,99.90
2017-10-15T21:34:08.577Z,99.90
2017-10-15T21:36:36.777Z,99.90
2017-10-15T21:39:04.190Z,99.90
2017-10-15T21:41:32.371Z,99.90
2017-10-15T21:44:00.564Z,99.90
2017-10-15T21:46:27.985Z,99.90
2017-10-15T21:48:55.406Z,99.90
2017-10-15T21:51:22.834Z,99.90
2017-10-15T21:53:50.246Z,99.90
2017-10-15T21:56:17.671Z,99.90
2017-10-15T21:58:45.095Z,99.90
2017-10-15T22:01:12.519Z,99.90
2017-10-15T22:03:39.935Z,99.90
2017-10-15T22:06:07.358Z,99.90
2017-10-15T22:08:34.779Z,99.90
2017-10-15T22:11:02.199Z,99.90
2017-10-15T22:13:29.618Z,99.90
2017-10-15T22:15:57.813Z,99.90
2017-10-15T22:18:30.863Z,99.90
2017-10-15T22:21:04.062Z,99.90
2017-10-15T22:23:32.254Z,99.90
2017-10-15T22:25:59.682Z,99.90
2017-10-15T22:28:27.098Z,99.90
2017-10-15T22:30:54.529Z,99.90
2017-10-15T22:33:21.946Z,99.90
2017-10-15T22:35:49.370Z,99.90
2017-10-15T22:38:16.795Z,99.90
2017-10-15T22:40:44.904Z,99.90
2017-10-15T22:43:12.320Z,99.90
2017-10-15T22:45:40.517Z,99.90
2017-10-15T22:48:07.926Z,99.90
2017-10-15T22:50:35.351Z,99.90
2017-10-15T22:53:02.792Z,99.90
2017-10-15T22:55:30.222Z,99.90
2017-10-15T22:57:57.647Z,99.90
2017-10-15T23:00:25.083Z,99.90
2017-10-15T23:02:52.495Z,99.90
2017-10-15T23:05:19.922Z,99.90
2017-10-15T23:07:47.339Z,99.90
2017-10-15T23:10:14.787Z,99.90
2017-10-15T23:12:42.200Z,99.90
2017-10-15T23:15:10.391Z,99.90
2017-10-15T23:17:37.825Z,99.90
2017-10-15T23:20:05.243Z,99.90
2017-10-15T23:22:32.672Z,99.90
2017-10-15T23:25:00.086Z,99.90
2017-10-15T23:27:27.513Z,99.90
2017-10-15T23:29:54.935Z,99.90
2017-10-15T23:32:22.373Z,99.90
2017-10-15T23:34:49.759Z,99.90
2017-10-15T23:37:17.190Z,99.90
2017-10-15T23:39:45.369Z,99.90
2017-10-15T23:42:12.797Z,99.90
2017-10-15T23:44:40.206Z,99.90
2017-10-15T23:47:08.294Z,99.90
2017-10-15T23:49:35.719Z,99.90
2017-10-15T23:52:03.146Z,99.90
2017-10-15T23:54:31.334Z,99.90
2017-10-15T23:56:58.758Z,99.90
2017-10-15T23:59:26.176Z,99.90
