createdAt,value
2022-09-03T00:03:29.020Z,100030.88
2022-09-03T00:07:40.899Z,100029.72
2022-09-03T00:11:55.444Z,100032.97
2022-09-03T00:16:00.266Z,100027.38
2022-09-03T00:20:08.986Z,100030.66
2022-09-03T00:24:16.145Z,100023.84
2022-09-03T00:28:26.027Z,100027.44
2022-09-03T00:32:38.394Z,100020.41
2022-09-03T00:36:44.104Z,100023.69
2022-09-03T00:41:02.704Z,100020.00
2022-09-03T00:45:17.208Z,100021.69
2022-09-03T00:49:41.405Z,100026.69
2022-09-03T00:53:56.276Z,100037.75
2022-09-03T00:58:12.267Z,100028.91
2022-09-03T01:02:23.153Z,100020.09
2022-09-03T01:06:31.862Z,100022.31
2022-09-03T01:10:46.843Z,100022.78
2022-09-03T01:15:02.962Z,100023.75
2022-09-03T01:19:18.614Z,100022.63
2022-09-03T01:23:53.632Z,100017.56
2022-09-03T01:28:13.641Z,100016.41
2022-09-03T01:32:27.692Z,100018.59
2022-09-03T01:36:39.263Z,100016.94
2022-09-03T01:40:52.583Z,100015.78
2022-09-03T01:45:21.928Z,100020.25
2022-09-03T01:49:31.693Z,100011.94
2022-09-03T01:53:54.099Z,100019.69
2022-09-03T01:57:59.844Z,100015.16
2022-09-03T02:02:13.041Z,100011.16
2022-09-03T02:06:16.759Z,100016.31
2022-09-03T02:10:21.872Z,100017.34
2022-09-03T02:14:27.262Z,100018.09
2022-09-03T02:18:35.344Z,100008.16
2022-09-03T02:22:40.351Z,100008.69
2022-09-03T02:26:43.555Z,100011.56
2022-09-03T02:30:47.731Z,100003.22
2022-09-03T02:34:52.249Z,100007.34
2022-09-03T02:38:55.499Z,100008.66
2022-09-03T02:42:59.911Z,99999.31
2022-09-03T02:47:05.584Z,100002.06
2022-09-03T02:51:14.395Z,100000.47
2022-09-03T02:55:19.730Z,99996.25
2022-09-03T02:59:23.837Z,100009.47
2022-09-03T03:03:27.172Z,99999.53
2022-09-03T03:07:36.094Z,100004.22
2022-09-03T03:11:40.360Z,100003.94
2022-09-03T03:15:45.495Z,100010.34
2022-09-03T03:19:49.348Z,100002.13
2022-09-03T03:23:54.023Z,99994.28
2022-09-03T03:27:57.771Z,99987.41
2022-09-03T03:32:00.782Z,99987.31
2022-09-03T03:36:08.118Z,99994.63
2022-09-03T03:40:13.713Z,99988.72
2022-09-03T03:44:17.791Z,99987.56
2022-09-03T03:48:21.591Z,99996.53
2022-09-03T03:52:26.589Z,99987.72
2022-09-03T03:56:31.956Z,99993.81
2022-09-03T04:00:38.475Z,99991.25
2022-09-03T04:04:41.614Z,99976.94
2022-09-03T04:08:46.777Z,99980.59
2022-09-03T04:12:57.648Z,99987.78
2022-09-03T04:17:01.500Z,99995.16
2022-09-03T04:21:07.204Z,99983.94
2022-09-03T04:25:10.685Z,99983.06
2022-09-03T04:29:16.639Z,99979.75
2022-09-03T04:33:20.261Z,99986.72
2022-09-03T04:37:23.599Z,99982.09
2022-09-03T04:41:29.334Z,99979.59
2022-09-03T04:45:34.431Z,99985.63
2022-09-03T04:49:38.541Z,99992.25
2022-09-03T04:53:43.333Z,100003.41
2022-09-03T04:57:46.609Z,99984.03
2022-09-03T05:01:52.822Z,99992.34
2022-09-03T05:05:56.924Z,99988.16
2022-09-03T05:10:00.098Z,99986.41
2022-09-03T05:14:03.543Z,99988.41
2022-09-03T05:18:08.665Z,99987.59
2022-09-03T05:22:11.747Z,99992.69
2022-09-03T05:26:16.545Z,99998.25
2022-09-03T05:30:19.609Z,99999.72
2022-09-03T05:34:24.455Z,99995.84
2022-09-03T05:38:27.524Z,100007.19
2022-09-03T05:42:31.404Z,100007.19
2022-09-03T05:46:38.294Z,100002.81
2022-09-03T05:50:43.184Z,100007.31
2022-09-03T05:54:47.564Z,100011.22
2022-09-03T05:58:52.983Z,100011.28
2022-09-03T06:02:56.424Z,100009.72
2022-09-03T06:07:00.960Z,100012.22
2022-09-03T06:11:04.573Z,100016.75
2022-09-03T06:15:09.375Z,100018.19
2022-09-03T06:19:14.429Z,100014.13
2022-09-03T06:23:20.360Z,100005.59
2022-09-03T06:27:23.359Z,100007.88
2022-09-03T06:31:27.252Z,100013.72
2022-09-03T06:35:31.021Z,100012.38
2022-09-03T06:39:42.446Z,100009.63
2022-09-03T06:43:46.571Z,100012.72
2022-09-03T06:47:50.510Z,100016.34
2022-09-03T06:51:57.106Z,100016.34
2022-09-03T06:56:12.539Z,100019.94
2022-09-03T07:00:16.818Z,100017.16
2022-09-03T07:04:20.364Z,100020.72
2022-09-03T07:08:25.607Z,100028.78
2022-09-03T07:12:30.266Z,100029.84
2022-09-03T07:16:35.877Z,100022.38
2022-09-03T07:20:38.948Z,100023.41
2022-09-03T07:24:43.169Z,100021.97
2022-09-03T07:28:48.939Z,100027.53
2022-09-03T07:32:52.210Z,100022.75
2022-09-03T07:36:58.009Z,100018.13
2022-09-03T07:41:03.024Z,100015.50
2022-09-03T07:45:10.847Z,100025.19
2022-09-03T07:49:14.249Z,100018.16
2022-09-03T07:53:18.093Z,100029.38
2022-09-03T07:57:21.512Z,100034.44
2022-09-03T08:01:28.757Z,100048.09
2022-09-03T08:05:33.920Z,100035.56
2022-09-03T08:09:38.102Z,100046.53
2022-09-03T08:13:43.214Z,100051.38
2022-09-03T08:17:48.163Z,100053.06
2022-09-03T08:21:51.777Z,100061.53
2022-09-03T08:25:59.829Z,100064.94
2022-09-03T08:30:06.924Z,100064.72
2022-09-03T08:34:13.202Z,100070.41
2022-09-03T08:38:19.474Z,100062.88
2022-09-03T08:42:29.950Z,100064.75
2022-09-03T08:46:45.066Z,100068.69
2022-09-03T08:50:56.136Z,100058.25
2022-09-03T08:55:14.377Z,100061.25
2022-09-03T08:59:17.470Z,100065.09
2022-09-03T09:03:40.455Z,100069.34
2022-09-03T09:07:53.399Z,100067.72
2022-09-03T09:12:08.780Z,100080.28
2022-09-03T09:16:20.285Z,100076.06
2022-09-03T09:20:33.172Z,100067.06
2022-09-03T09:24:43.308Z,100071.13
2022-09-03T09:28:51.050Z,100077.81
2022-09-03T09:32:55.114Z,100076.59
2022-09-03T09:36:58.222Z,100077.75
2022-09-03T09:41:13.914Z,100060.13
2022-09-03T09:45:17.184Z,100073.84
2022-09-03T09:49:32.383Z,100086.03
2022-09-03T09:53:36.339Z,100096.44
2022-09-03T09:57:40.777Z,100083.75
2022-09-03T10:01:45.962Z,100083.44
2022-09-03T10:06:02.287Z,100083.75
2022-09-03T10:10:08.795Z,100077.28
2022-09-03T10:14:21.767Z,100076.22
2022-09-03T10:18:38.231Z,100082.88
2022-09-03T10:22:56.458Z,100083.44
2022-09-03T10:27:00.208Z,100085.75
2022-09-03T10:31:24.303Z,100080.34
2022-09-03T10:35:32.110Z,100078.03
2022-09-03T10:39:52.131Z,100075.56
2022-09-03T10:44:16.507Z,100067.75
2022-09-03T10:48:46.085Z,100073.31
2022-09-03T10:53:07.099Z,100055.97
2022-09-03T10:57:20.331Z,100072.19
2022-09-03T11:01:33.476Z,100065.38
2022-09-03T11:05:41.207Z,100076.81
2022-09-03T11:09:49.458Z,100077.06
2022-09-03T11:13:56.303Z,100075.06
2022-09-03T11:18:04.941Z,100079.38
2022-09-03T11:22:11.481Z,100059.22
2022-09-03T11:26:19.786Z,100053.47
2022-09-03T11:30:25.935Z,100053.16
2022-09-03T11:34:33.226Z,100058.94
2022-09-03T11:38:39.587Z,100055.56
2022-09-03T11:42:44.771Z,100041.03
2022-09-03T11:46:56.951Z,100049.56
2022-09-03T11:51:00.457Z,100042.56
2022-09-03T11:55:05.431Z,100044.81
2022-09-03T11:59:20.715Z,100042.84
2022-09-03T12:03:28.632Z,100039.94
2022-09-03T12:07:49.330Z,100045.50
2022-09-03T12:12:02.990Z,100048.16
2022-09-03T12:16:31.795Z,100049.03
2022-09-03T12:20:34.931Z,100047.66
2022-09-03T12:24:38.571Z,100055.34
2022-09-03T12:28:47.968Z,100046.75
2022-09-03T12:32:52.800Z,100042.56
2022-09-03T12:36:56.165Z,100047.72
2022-09-03T12:45:25.902Z,100036.38
2022-09-03T12:49:30.623Z,100034.16
2022-09-03T12:53:34.554Z,100030.63
2022-09-03T12:57:41.759Z,100035.81
2022-09-03T13:01:50.444Z,100048.03
2022-09-03T13:05:57.763Z,100039.97
2022-09-03T13:10:05.314Z,100041.03
2022-09-03T13:14:11.268Z,100030.56
2022-09-03T13:18:28.322Z,100039.78
2022-09-03T13:22:41.637Z,100040.09
2022-09-03T13:26:53.117Z,100043.00
2022-09-03T13:31:03.040Z,100037.19
2022-09-03T13:35:13.390Z,100035.78
2022-09-03T13:39:26.529Z,100030.97
2022-09-03T13:43:35.435Z,100027.34
2022-09-03T13:48:04.535Z,100032.47
2022-09-03T13:52:22.540Z,100024.22
2022-09-03T13:56:37.207Z,100039.09
2022-09-03T14:00:47.911Z,100025.19
2022-09-03T14:05:05.022Z,100028.59
2022-09-03T14:09:16.902Z,100022.59
2022-09-03T14:13:26.359Z,100039.28
2022-09-03T14:17:39.058Z,100034.69
2022-09-03T14:21:46.237Z,100040.31
2022-09-03T14:25:55.548Z,100041.31
2022-09-03T14:30:01.794Z,100044.34
2022-09-03T14:34:16.885Z,100016.88
2022-09-03T14:38:51.886Z,100022.22
2022-09-03T14:43:09.643Z,100021.69
2022-09-03T14:47:29.638Z,100028.47
2022-09-03T14:51:51.417Z,100029.72
2022-09-03T14:56:13.705Z,100027.72
2022-09-03T15:00:20.401Z,100028.63
2022-09-03T15:04:46.599Z,100022.31
2022-09-03T15:09:09.022Z,100021.19
2022-09-03T15:13:18.976Z,100031.06
2022-09-03T15:17:35.666Z,100028.91
2022-09-03T15:21:53.818Z,100027.16
2022-09-03T15:26:25.861Z,100015.19
2022-09-03T15:30:38.238Z,100022.75
2022-09-03T15:35:03.889Z,100027.09
2022-09-03T15:39:11.974Z,100027.84
2022-09-03T15:43:21.945Z,100020.94
2022-09-03T15:47:51.723Z,100034.66
2022-09-03T15:52:12.329Z,100033.53
2022-09-03T15:56:22.021Z,100034.91
2022-09-03T16:00:25.252Z,100031.31
2022-09-03T16:04:42.046Z,100042.50
2022-09-03T16:08:54.770Z,100038.09
2022-09-03T16:13:05.004Z,100030.28
2022-09-03T16:17:16.804Z,100033.00
2022-09-03T16:21:27.620Z,100026.56
2022-09-03T16:25:35.704Z,100028.22
2022-09-03T16:29:39.084Z,100019.41
2022-09-03T16:33:51.973Z,100027.63
2022-09-03T16:38:06.824Z,100018.41
2022-09-03T16:42:20.177Z,100024.88
2022-09-03T16:46:31.303Z,100023.06
2022-09-03T16:50:52.043Z,100034.88
2022-09-03T16:55:10.081Z,100031.44
2022-09-03T16:59:30.778Z,100037.47
2022-09-03T17:04:01.920Z,100043.31
2022-09-03T17:08:20.309Z,100039.06
2022-09-03T17:12:28.556Z,100046.34
2022-09-03T17:16:47.551Z,100050.81
2022-09-03T17:21:06.628Z,100044.00
2022-09-03T17:25:22.474Z,100048.84
2022-09-03T17:29:48.241Z,100048.94
2022-09-03T17:34:08.871Z,100054.47
2022-09-03T17:38:44.074Z,100061.63
2022-09-03T17:42:56.121Z,100071.03
2022-09-03T17:47:12.519Z,100059.22
2022-09-03T17:51:28.590Z,100070.91
2022-09-03T17:55:39.982Z,100081.88
2022-09-03T17:59:47.364Z,100095.09
2022-09-03T18:03:54.978Z,100094.66
2022-09-03T18:08:06.440Z,100097.72
2022-09-03T18:12:14.090Z,100091.09
2022-09-03T18:16:22.946Z,100105.47
2022-09-03T18:20:58.833Z,100113.28
2022-09-03T18:25:32.911Z,100116.09
2022-09-03T18:30:01.047Z,100116.25
2022-09-03T18:34:22.366Z,100118.66
2022-09-03T18:38:46.594Z,100129.47
2022-09-03T18:43:18.673Z,100133.19
2022-09-03T18:48:02.376Z,100133.84
2022-09-03T18:52:36.548Z,100141.19
2022-09-03T18:57:02.668Z,100142.91
2022-09-03T19:01:30.421Z,100152.75
2022-09-03T19:06:01.405Z,100149.72
2022-09-03T19:10:27.094Z,100159.34
2022-09-03T19:14:55.834Z,100173.31
2022-09-03T19:19:32.769Z,100175.41
2022-09-03T19:23:53.398Z,100183.84
2022-09-03T19:28:34.023Z,100190.63
2022-09-03T19:33:05.291Z,100189.84
2022-09-03T19:37:32.251Z,100202.19
2022-09-03T19:42:01.396Z,100200.06
2022-09-03T19:46:30.550Z,100205.66
2022-09-03T19:51:00.071Z,100214.34
2022-09-03T19:55:24.464Z,100218.00
2022-09-03T19:59:55.049Z,100219.22
2022-09-03T20:04:19.517Z,100234.84
2022-09-03T20:08:42.071Z,100244.31
2022-09-03T20:12:51.521Z,100244.56
2022-09-03T20:17:08.984Z,100245.41
2022-09-03T20:21:18.887Z,100258.19
2022-09-03T20:25:43.920Z,100255.97
2022-09-03T20:30:01.217Z,100255.19
2022-09-03T20:34:18.785Z,100265.44
2022-09-03T20:38:34.720Z,100274.31
2022-09-03T20:43:11.672Z,100271.56
2022-09-03T20:47:35.549Z,100278.78
2022-09-03T20:51:47.886Z,100287.13
2022-09-03T20:55:54.929Z,100289.34
2022-09-03T21:00:06.217Z,100301.00
2022-09-03T21:04:26.538Z,100300.44
2022-09-03T21:08:50.023Z,100313.19
2022-09-03T21:13:02.705Z,100323.66
2022-09-03T21:17:24.883Z,100325.84
2022-09-03T21:21:40.514Z,100336.34
2022-09-03T21:25:55.309Z,100333.84
2022-09-03T21:30:03.728Z,100339.09
2022-09-03T21:34:15.030Z,100347.91
2022-09-03T21:38:23.254Z,100345.97
2022-09-03T21:42:35.126Z,100351.78
2022-09-03T21:46:58.598Z,100358.94
2022-09-03T21:51:07.167Z,100364.44
2022-09-03T21:55:22.553Z,100379.31
2022-09-03T21:59:56.706Z,100381.97
2022-09-03T22:03:59.885Z,100395.72
2022-09-03T22:08:17.520Z,100373.56
2022-09-03T22:12:32.767Z,100383.56
2022-09-03T22:16:41.326Z,100376.34
2022-09-03T22:21:00.388Z,100379.75
2022-09-03T22:25:10.147Z,100389.81
2022-09-03T22:29:28.378Z,100381.41
2022-09-03T22:33:39.439Z,100372.25
2022-09-03T22:38:00.336Z,100376.19
2022-09-03T22:42:31.469Z,100377.25
2022-09-03T22:46:45.593Z,100380.50
2022-09-03T22:50:56.962Z,100382.13
2022-09-03T22:55:21.428Z,100384.84
2022-09-03T22:59:29.489Z,100385.38
2022-09-03T23:03:45.119Z,100388.63
2022-09-03T23:07:55.565Z,100388.25
2022-09-03T23:12:04.458Z,100394.09
2022-09-03T23:16:14.806Z,100397.63
2022-09-03T23:20:23.707Z,100387.94
2022-09-03T23:24:32.183Z,100393.38
2022-09-03T23:28:38.043Z,100393.22
2022-09-03T23:32:41.149Z,100397.59
2022-09-03T23:37:16.010Z,100392.06
2022-09-03T23:41:28.858Z,100390.28
2022-09-03T23:45:46.220Z,100402.81
2022-09-03T23:50:00.863Z,100412.91
2022-09-03T23:54:13.693Z,100408.97
2022-09-03T23:58:28.816Z,100405.63
