createdAt,value
2023-01-03T00:01:59.592Z,100665.59
2023-01-03T00:04:33.189Z,100735.63
2023-01-03T00:07:06.561Z,100739.94
2023-01-03T00:09:41.606Z,100741.09
2023-01-03T00:12:30.407Z,100707.53
2023-01-03T00:15:06.162Z,100743.59
2023-01-03T00:17:40.029Z,100732.81
2023-01-03T00:20:13.645Z,100745.63
2023-01-03T00:22:46.901Z,100733.97
2023-01-03T00:25:21.771Z,100734.47
2023-01-03T00:27:55.103Z,100738.56
2023-01-03T00:30:28.336Z,100734.59
2023-01-03T00:33:01.604Z,100732.75
2023-01-03T00:35:35.084Z,100734.66
2023-01-03T00:38:08.938Z,100742.50
2023-01-03T00:40:43.606Z,100743.88
2023-01-03T00:43:39.289Z,100728.31
2023-01-03T00:46:14.361Z,100730.34
2023-01-03T00:48:48.107Z,100730.88
2023-01-03T00:51:23.870Z,100660.44
2023-01-03T00:53:59.809Z,100729.25
2023-01-03T00:56:36.564Z,100730.19
2023-01-03T00:59:11.536Z,100727.31
2023-01-03T01:01:47.998Z,100715.78
2023-01-03T01:04:24.308Z,100717.78
2023-01-03T01:07:00.349Z,100690.38
2023-01-03T01:09:35.986Z,100708.97
2023-01-03T01:12:12.027Z,100700.13
2023-01-03T01:14:45.812Z,100710.00
2023-01-03T01:17:22.758Z,100699.75
2023-01-03T01:19:56.791Z,100698.38
2023-01-03T01:22:30.354Z,100696.78
2023-01-03T01:25:04.077Z,100696.84
2023-01-03T01:27:38.679Z,100686.56
2023-01-03T01:30:11.945Z,100687.06
2023-01-03T01:32:45.238Z,100689.06
2023-01-03T01:35:18.510Z,100678.13
2023-01-03T01:37:52.077Z,100684.69
2023-01-03T01:40:25.506Z,100690.97
2023-01-03T01:43:30.136Z,100674.44
2023-01-03T01:46:14.133Z,100685.28
2023-01-03T01:48:47.848Z,100689.13
2023-01-03T01:51:23.982Z,100660.59
2023-01-03T01:54:00.649Z,100677.38
2023-01-03T01:56:37.713Z,100682.75
2023-01-03T01:59:13.599Z,100677.28
2023-01-03T02:01:49.504Z,100680.00
2023-01-03T02:04:28.249Z,100673.06
2023-01-03T02:07:03.371Z,100670.38
2023-01-03T02:09:36.675Z,100677.78
2023-01-03T02:12:38.772Z,100665.63
2023-01-03T02:15:23.580Z,100674.31
2023-01-03T02:18:03.113Z,100675.94
2023-01-03T02:20:53.286Z,100667.22
2023-01-03T02:23:45.732Z,100661.75
2023-01-03T02:26:49.748Z,100663.63
2023-01-03T02:30:16.403Z,100660.69
2023-01-03T02:32:55.304Z,100663.41
2023-01-03T02:35:35.114Z,100669.47
2023-01-03T02:38:18.741Z,100667.63
2023-01-03T02:40:59.692Z,100667.47
2023-01-03T02:43:41.158Z,100668.13
2023-01-03T02:46:20.988Z,100666.88
2023-01-03T02:49:00.398Z,100660.38
2023-01-03T02:51:37.935Z,100663.06
2023-01-03T02:54:15.733Z,100652.06
2023-01-03T02:56:55.611Z,100664.63
2023-01-03T02:59:37.205Z,100670.25
2023-01-03T03:02:13.359Z,100671.50
2023-01-03T03:04:51.825Z,100662.22
2023-01-03T03:07:28.010Z,100661.63
2023-01-03T03:10:18.917Z,100669.00
2023-01-03T03:13:15.652Z,100659.78
2023-01-03T03:15:57.369Z,100671.09
2023-01-03T03:18:41.119Z,100660.44
2023-01-03T03:21:35.760Z,100667.72
2023-01-03T03:24:32.207Z,100655.03
2023-01-03T03:27:26.159Z,100662.75
2023-01-03T03:30:03.771Z,100646.50
2023-01-03T03:32:39.684Z,100661.63
2023-01-03T03:35:16.976Z,100666.63
2023-01-03T03:37:56.026Z,100663.38
2023-01-03T03:40:50.894Z,100667.03
2023-01-03T03:43:46.841Z,100664.09
2023-01-03T03:46:27.891Z,100664.66
2023-01-03T03:49:26.748Z,100660.53
2023-01-03T03:52:02.747Z,100663.91
2023-01-03T03:54:40.274Z,100669.72
2023-01-03T03:57:18.986Z,100661.78
2023-01-03T03:59:57.554Z,100672.16
2023-01-03T04:02:34.203Z,100655.59
2023-01-03T04:05:11.860Z,100666.88
2023-01-03T04:07:45.575Z,100674.88
2023-01-03T04:10:23.673Z,100671.84
2023-01-03T04:12:57.629Z,100664.19
2023-01-03T04:15:31.367Z,100663.22
2023-01-03T04:18:05.061Z,100670.94
2023-01-03T04:20:38.362Z,100672.53
2023-01-03T04:23:11.787Z,100668.53
2023-01-03T04:25:49.143Z,100660.59
2023-01-03T04:28:22.336Z,100666.72
2023-01-03T04:30:55.891Z,100669.91
2023-01-03T04:33:29.084Z,100667.81
2023-01-03T04:36:02.427Z,100668.38
2023-01-03T04:38:35.895Z,100670.31
2023-01-03T04:41:10.868Z,100670.34
2023-01-03T04:44:01.689Z,100670.31
2023-01-03T04:46:37.491Z,100601.16
2023-01-03T04:49:11.637Z,100671.19
2023-01-03T04:51:44.874Z,100675.78
2023-01-03T04:54:18.126Z,100675.78
2023-01-03T04:56:52.856Z,100675.88
2023-01-03T04:59:26.038Z,100677.53
2023-01-03T05:01:59.679Z,100678.00
2023-01-03T05:04:33.471Z,100676.50
2023-01-03T05:07:06.889Z,100676.97
2023-01-03T05:09:40.156Z,100677.88
2023-01-03T05:12:15.465Z,100669.41
2023-01-03T05:14:49.126Z,100673.16
2023-01-03T05:17:23.048Z,100677.97
2023-01-03T05:20:14.112Z,100678.09
2023-01-03T05:23:04.905Z,100683.13
2023-01-03T05:25:53.500Z,100679.59
2023-01-03T05:28:29.574Z,100682.59
2023-01-03T05:31:03.009Z,100683.06
2023-01-03T05:33:39.327Z,100688.81
2023-01-03T05:36:13.036Z,100680.88
2023-01-03T05:38:46.197Z,100693.13
2023-01-03T05:41:39.900Z,100690.00
2023-01-03T05:44:14.750Z,100694.38
2023-01-03T05:46:48.016Z,100680.03
2023-01-03T05:49:21.384Z,100685.31
2023-01-03T05:51:54.881Z,100687.19
2023-01-03T05:54:28.084Z,100664.22
2023-01-03T05:57:01.603Z,100688.69
2023-01-03T05:59:36.584Z,100692.41
2023-01-03T06:02:10.011Z,100690.56
2023-01-03T06:04:43.372Z,100693.72
2023-01-03T06:07:16.871Z,100697.84
2023-01-03T06:09:50.337Z,100699.84
2023-01-03T06:12:24.307Z,100702.25
2023-01-03T06:14:59.293Z,100701.06
2023-01-03T06:17:50.656Z,100705.50
2023-01-03T06:20:25.338Z,100702.47
2023-01-03T06:22:59.000Z,100702.84
2023-01-03T06:25:32.193Z,100704.41
2023-01-03T06:28:05.693Z,100704.31
2023-01-03T06:30:40.356Z,100706.75
2023-01-03T06:33:13.989Z,100705.16
2023-01-03T06:35:47.449Z,100706.97
2023-01-03T06:38:21.081Z,100704.97
2023-01-03T06:40:54.370Z,100699.81
2023-01-03T06:43:27.836Z,100706.78
2023-01-03T06:46:20.749Z,100709.56
2023-01-03T06:49:12.023Z,100707.00
2023-01-03T06:52:03.427Z,100711.28
2023-01-03T06:54:38.537Z,100713.13
2023-01-03T06:57:11.943Z,100714.44
2023-01-03T07:00:00.432Z,100713.44
2023-01-03T07:02:35.539Z,100716.06
2023-01-03T07:05:09.853Z,100714.59
2023-01-03T07:07:43.291Z,100712.94
2023-01-03T07:10:16.631Z,100708.63
2023-01-03T07:13:08.255Z,100711.09
2023-01-03T07:15:44.803Z,100697.78
2023-01-03T07:18:19.521Z,100648.50
2023-01-03T07:20:53.869Z,100710.09
2023-01-03T07:23:27.279Z,100709.25
2023-01-03T07:26:00.504Z,100714.16
2023-01-03T07:28:33.865Z,100703.63
2023-01-03T07:31:08.437Z,100715.00
2023-01-03T07:33:42.949Z,100709.59
2023-01-03T07:36:17.625Z,100714.66
2023-01-03T07:38:51.272Z,100722.38
2023-01-03T07:41:46.027Z,100719.44
2023-01-03T07:44:18.743Z,100704.28
2023-01-03T07:46:52.338Z,100712.34
2023-01-03T07:49:27.135Z,100717.72
2023-01-03T07:52:01.142Z,100718.09
2023-01-03T07:54:34.470Z,100724.53
2023-01-03T07:57:08.008Z,100709.34
2023-01-03T07:59:41.370Z,100700.31
2023-01-03T08:02:15.115Z,100717.66
2023-01-03T08:04:49.987Z,100718.75
2023-01-03T08:07:23.365Z,100696.63
2023-01-03T08:10:22.433Z,100716.63
2023-01-03T08:13:13.866Z,100714.28
2023-01-03T08:15:50.551Z,100709.09
2023-01-03T08:18:26.080Z,100711.59
2023-01-03T08:21:01.173Z,100713.16
2023-01-03T08:23:35.401Z,100712.09
2023-01-03T08:26:09.933Z,100706.25
2023-01-03T08:28:45.159Z,100710.00
2023-01-03T08:31:22.358Z,100702.47
2023-01-03T08:33:59.110Z,100705.41
2023-01-03T08:36:37.324Z,100691.00
2023-01-03T08:39:14.762Z,100698.34
2023-01-03T08:41:53.887Z,100690.03
2023-01-03T08:44:27.311Z,100689.50
2023-01-03T08:47:04.119Z,100676.50
2023-01-03T08:49:38.305Z,100681.31
2023-01-03T08:52:13.332Z,100680.00
2023-01-03T08:54:46.801Z,100652.72
2023-01-03T08:57:20.200Z,100668.34
2023-01-03T08:59:53.797Z,100668.44
2023-01-03T09:02:27.450Z,100602.78
2023-01-03T09:05:01.026Z,100653.84
2023-01-03T09:07:35.971Z,100655.00
2023-01-03T09:10:10.897Z,100653.84
2023-01-03T09:12:44.837Z,100653.25
2023-01-03T09:15:18.502Z,100650.31
2023-01-03T09:17:52.042Z,100647.44
2023-01-03T09:20:25.488Z,100638.94
2023-01-03T09:23:00.759Z,100629.81
2023-01-03T09:25:37.224Z,100635.78
2023-01-03T09:28:11.461Z,100629.22
2023-01-03T09:30:44.869Z,100629.41
2023-01-03T09:33:18.199Z,100624.66
2023-01-03T09:35:54.233Z,100620.00
2023-01-03T09:38:29.488Z,100611.66
2023-01-03T09:41:06.370Z,100606.25
2023-01-03T09:43:43.676Z,100586.16
2023-01-03T09:46:20.046Z,100598.13
2023-01-03T09:48:55.415Z,100596.13
2023-01-03T09:51:50.295Z,100541.13
2023-01-03T09:54:48.554Z,100598.78
2023-01-03T09:57:44.084Z,100598.34
2023-01-03T10:00:42.658Z,100585.56
2023-01-03T10:03:50.909Z,100580.81
2023-01-03T10:06:35.924Z,100574.06
2023-01-03T10:09:25.201Z,100569.75
2023-01-03T10:12:11.497Z,100560.13
2023-01-03T10:15:01.522Z,100561.09
2023-01-03T10:17:47.793Z,100558.94
2023-01-03T10:20:33.352Z,100542.81
2023-01-03T10:23:09.071Z,100551.94
2023-01-03T10:25:45.707Z,100544.56
2023-01-03T10:28:22.979Z,100544.47
2023-01-03T10:31:11.476Z,100528.72
2023-01-03T10:33:46.495Z,100526.91
2023-01-03T10:36:22.731Z,100526.06
2023-01-03T10:39:08.503Z,100510.81
2023-01-03T10:41:45.065Z,100513.66
2023-01-03T10:44:28.781Z,100511.38
2023-01-03T10:47:11.017Z,100497.97
2023-01-03T10:49:46.526Z,100500.25
2023-01-03T10:52:22.930Z,100503.59
2023-01-03T10:55:01.838Z,100495.31
2023-01-03T10:57:43.718Z,100495.06
2023-01-03T11:00:28.001Z,100485.00
2023-01-03T11:03:12.424Z,100482.91
2023-01-03T11:05:47.721Z,100478.34
2023-01-03T11:08:23.992Z,100475.50
2023-01-03T11:10:59.323Z,100461.13
2023-01-03T11:13:38.996Z,100474.53
2023-01-03T11:16:17.646Z,100465.56
2023-01-03T11:19:01.295Z,100455.22
2023-01-03T11:21:43.496Z,100458.63
2023-01-03T11:24:30.284Z,100454.97
2023-01-03T11:27:11.613Z,100452.56
2023-01-03T11:29:56.541Z,100447.41
2023-01-03T11:32:47.635Z,100453.00
2023-01-03T11:35:49.401Z,100448.13
2023-01-03T11:38:47.834Z,100435.38
2023-01-03T11:41:37.117Z,100436.66
2023-01-03T11:44:44.221Z,100438.97
2023-01-03T11:47:27.138Z,100436.63
2023-01-03T11:50:16.909Z,100429.72
2023-01-03T11:53:01.525Z,100428.53
2023-01-03T11:55:58.339Z,100427.69
2023-01-03T11:58:58.319Z,100429.78
2023-01-03T12:01:53.411Z,100422.75
2023-01-03T12:04:28.647Z,100422.69
2023-01-03T12:10:16.146Z,100422.78
2023-01-03T12:13:11.854Z,100405.22
2023-01-03T12:15:50.702Z,100408.06
2023-01-03T12:18:41.304Z,100409.56
2023-01-03T12:21:20.838Z,100410.84
2023-01-03T12:24:00.003Z,100406.06
2023-01-03T12:26:36.060Z,100399.13
2023-01-03T12:29:17.537Z,100397.81
2023-01-03T12:31:58.416Z,100400.28
2023-01-03T12:34:40.077Z,100396.97
2023-01-03T12:37:17.143Z,100375.38
2023-01-03T12:39:56.619Z,100396.16
2023-01-03T12:42:39.486Z,100388.38
2023-01-03T12:45:34.240Z,100390.69
2023-01-03T12:48:18.799Z,100398.88
2023-01-03T12:50:53.225Z,100394.41
2023-01-03T12:53:33.156Z,100393.94
2023-01-03T12:56:25.579Z,100399.28
2023-01-03T12:59:10.578Z,100394.69
2023-01-03T13:01:47.420Z,100391.88
2023-01-03T13:04:24.649Z,100392.88
2023-01-03T13:07:06.013Z,100388.69
2023-01-03T13:09:43.498Z,100389.44
2023-01-03T13:12:22.417Z,100393.16
2023-01-03T13:14:59.790Z,100394.34
2023-01-03T13:17:43.676Z,100391.25
2023-01-03T13:20:28.519Z,100390.50
2023-01-03T13:23:02.773Z,100391.69
2023-01-03T13:25:41.872Z,100394.13
2023-01-03T13:28:34.249Z,100399.31
2023-01-03T13:31:37.013Z,100401.00
2023-01-03T13:34:34.611Z,100398.88
2023-01-03T13:37:19.453Z,100393.88
2023-01-03T13:40:18.274Z,100398.22
2023-01-03T13:43:03.680Z,100402.59
2023-01-03T13:46:00.917Z,100399.94
2023-01-03T13:48:39.924Z,100404.22
2023-01-03T13:51:43.293Z,100404.41
2023-01-03T13:54:56.031Z,100400.28
2023-01-03T13:57:38.520Z,100386.53
2023-01-03T14:00:18.787Z,100394.78
2023-01-03T14:03:21.885Z,100399.66
2023-01-03T14:06:22.018Z,100399.97
2023-01-03T14:09:17.219Z,100397.50
2023-01-03T14:12:20.096Z,100396.00
2023-01-03T14:14:56.173Z,100392.94
2023-01-03T14:17:33.181Z,100394.63
2023-01-03T14:20:12.685Z,100401.56
2023-01-03T14:22:49.375Z,100405.59
2023-01-03T14:25:37.588Z,100399.72
2023-01-03T14:28:19.153Z,100406.19
2023-01-03T14:31:01.836Z,100409.06
2023-01-03T14:33:39.444Z,100403.41
2023-01-03T14:36:18.124Z,100389.13
2023-01-03T14:38:53.695Z,100408.59
2023-01-03T14:41:30.749Z,100406.19
2023-01-03T14:44:07.236Z,100408.53
2023-01-03T14:46:49.257Z,100410.97
2023-01-03T14:49:25.748Z,100410.41
2023-01-03T14:52:06.755Z,100406.09
2023-01-03T14:54:44.868Z,100411.25
2023-01-03T14:57:20.868Z,100417.91
2023-01-03T14:59:57.458Z,100416.41
2023-01-03T15:02:36.860Z,100426.84
2023-01-03T15:05:24.826Z,100420.31
2023-01-03T15:08:10.664Z,100425.19
2023-01-03T15:10:49.377Z,100421.38
2023-01-03T15:13:27.333Z,100419.28
2023-01-03T15:16:03.700Z,100421.56
2023-01-03T15:18:40.924Z,100433.69
2023-01-03T15:21:17.860Z,100433.22
2023-01-03T15:23:55.722Z,100433.84
2023-01-03T15:26:39.623Z,100430.31
2023-01-03T15:29:14.866Z,100433.03
2023-01-03T15:31:52.448Z,100437.84
2023-01-03T15:34:36.846Z,100381.19
2023-01-03T15:37:17.118Z,100440.59
2023-01-03T15:39:55.344Z,100449.94
2023-01-03T15:42:58.015Z,100450.09
2023-01-03T15:45:37.923Z,100454.22
2023-01-03T15:48:19.829Z,100451.50
2023-01-03T15:50:55.903Z,100450.75
2023-01-03T15:53:31.250Z,100453.56
2023-01-03T15:56:11.716Z,100452.94
2023-01-03T15:58:45.676Z,100458.41
2023-01-03T16:01:19.565Z,100464.66
2023-01-03T16:03:53.801Z,100461.69
2023-01-03T16:06:27.045Z,100463.59
2023-01-03T16:09:00.482Z,100461.44
2023-01-03T16:11:35.187Z,100460.50
2023-01-03T16:14:14.559Z,100459.16
2023-01-03T16:16:53.483Z,100459.19
2023-01-03T16:19:29.415Z,100463.19
2023-01-03T16:22:33.932Z,100462.78
2023-01-03T16:25:00.667Z,100460.66
2023-01-03T16:27:35.571Z,100457.34
2023-01-03T16:30:11.531Z,100465.53
2023-01-03T16:32:45.211Z,100468.72
2023-01-03T16:35:20.850Z,100471.22
2023-01-03T16:37:54.366Z,100475.03
2023-01-03T16:40:27.612Z,100477.47
2023-01-03T16:43:02.220Z,100473.34
2023-01-03T16:45:43.467Z,100477.38
2023-01-03T16:48:23.824Z,100483.69
2023-01-03T16:50:57.171Z,100479.63
2023-01-03T16:53:36.183Z,100479.94
2023-01-03T16:56:12.642Z,100488.25
2023-01-03T16:58:47.415Z,100488.69
2023-01-03T17:01:21.384Z,100497.63
2023-01-03T17:03:54.693Z,100494.25
2023-01-03T17:06:37.903Z,100501.81
2023-01-03T17:09:17.388Z,100498.84
2023-01-03T17:11:56.343Z,100507.84
2023-01-03T17:14:36.284Z,100505.44
2023-01-03T17:17:17.986Z,100506.50
2023-01-03T17:20:07.486Z,100512.19
2023-01-03T17:22:40.933Z,100526.75
2023-01-03T17:25:14.234Z,100522.31
2023-01-03T17:27:52.793Z,100500.03
2023-01-03T17:30:29.676Z,100516.03
2023-01-03T17:33:03.888Z,100519.78
2023-01-03T17:35:39.091Z,100515.84
2023-01-03T17:38:25.871Z,100516.69
2023-01-03T17:41:00.301Z,100519.41
2023-01-03T17:43:33.562Z,100526.63
2023-01-03T17:46:35.995Z,100529.19
2023-01-03T17:49:26.447Z,100528.59
2023-01-03T17:52:02.737Z,100524.50
2023-01-03T17:54:38.201Z,100531.50
2023-01-03T17:57:13.802Z,100534.84
2023-01-03T17:59:47.279Z,100527.00
2023-01-03T18:02:24.443Z,100542.22
2023-01-03T18:05:17.290Z,100530.13
2023-01-03T18:07:52.376Z,100540.97
2023-01-03T18:10:33.335Z,100548.00
2023-01-03T18:13:20.037Z,100547.59
2023-01-03T18:15:54.384Z,100549.38
2023-01-03T18:18:29.694Z,100539.16
2023-01-03T18:21:03.367Z,100548.84
2023-01-03T18:23:39.781Z,100552.34
2023-01-03T18:26:16.353Z,100554.09
2023-01-03T18:28:49.763Z,100543.69
2023-01-03T18:31:23.181Z,100556.75
2023-01-03T18:33:58.609Z,100569.22
2023-01-03T18:36:38.362Z,100559.59
2023-01-03T18:39:15.253Z,100560.34
2023-01-03T18:41:48.587Z,100566.53
2023-01-03T18:44:24.329Z,100560.97
2023-01-03T18:46:58.142Z,100570.56
2023-01-03T18:49:33.023Z,100567.84
2023-01-03T18:52:07.023Z,100574.78
2023-01-03T18:54:40.538Z,100572.84
2023-01-03T18:57:13.830Z,100571.03
2023-01-03T18:59:47.694Z,100571.53
2023-01-03T19:02:23.255Z,100567.66
2023-01-03T19:04:58.337Z,100569.31
2023-01-03T19:07:34.430Z,100568.47
2023-01-03T19:10:19.973Z,100566.66
2023-01-03T19:12:56.914Z,100550.56
2023-01-03T19:15:30.934Z,100561.78
2023-01-03T19:18:05.163Z,100567.72
2023-01-03T19:20:39.833Z,100570.34
2023-01-03T19:23:20.628Z,100572.94
2023-01-03T19:25:56.141Z,100570.28
2023-01-03T19:28:29.573Z,100567.97
2023-01-03T19:31:03.261Z,100564.44
2023-01-03T19:33:36.592Z,100570.41
2023-01-03T19:36:15.779Z,100580.19
2023-01-03T19:38:50.302Z,100576.75
2023-01-03T19:41:23.752Z,100576.59
2023-01-03T19:43:57.088Z,100581.03
2023-01-03T19:46:30.791Z,100579.97
2023-01-03T19:49:04.015Z,100580.47
2023-01-03T19:51:38.644Z,100578.00
2023-01-03T19:54:12.358Z,100582.50
2023-01-03T19:56:46.022Z,100577.09
2023-01-03T19:59:25.363Z,100581.22
2023-01-03T20:02:23.907Z,100582.13
2023-01-03T20:04:52.652Z,100589.25
2023-01-03T20:07:27.316Z,100584.56
2023-01-03T20:10:00.692Z,100587.00
2023-01-03T20:12:35.534Z,100577.03
2023-01-03T20:15:23.213Z,100582.38
2023-01-03T20:17:57.141Z,100583.22
2023-01-03T20:20:32.602Z,100575.72
2023-01-03T20:23:15.127Z,100578.75
2023-01-03T20:25:50.374Z,100589.97
2023-01-03T20:28:29.566Z,100588.94
2023-01-03T20:31:03.364Z,100589.91
2023-01-03T20:33:36.843Z,100589.41
2023-01-03T20:36:22.464Z,100590.75
2023-01-03T20:38:58.707Z,100592.69
2023-01-03T20:41:37.367Z,100588.19
2023-01-03T20:44:11.284Z,100577.50
2023-01-03T20:46:44.743Z,100581.88
2023-01-03T20:49:20.947Z,100577.13
2023-01-03T20:51:54.969Z,100580.59
2023-01-03T20:54:29.666Z,100582.78
2023-01-03T20:57:03.109Z,100574.16
2023-01-03T20:59:36.655Z,100583.16
2023-01-03T21:02:11.112Z,100576.88
2023-01-03T21:04:44.492Z,100578.22
2023-01-03T21:07:27.964Z,100577.50
2023-01-03T21:10:01.886Z,100573.19
2023-01-03T21:12:37.645Z,100576.63
2023-01-03T21:15:12.112Z,100578.47
2023-01-03T21:17:50.625Z,100582.38
2023-01-03T21:20:25.943Z,100567.00
2023-01-03T21:22:59.836Z,100575.81
2023-01-03T21:25:36.952Z,100581.91
2023-01-03T21:28:11.228Z,100591.91
2023-01-03T21:30:44.413Z,100590.56
2023-01-03T21:33:19.196Z,100582.75
2023-01-03T21:35:52.581Z,100585.47
2023-01-03T21:38:26.137Z,100587.88
2023-01-03T21:41:01.009Z,100585.00
2023-01-03T21:43:34.323Z,100578.00
2023-01-03T21:46:08.090Z,100587.41
2023-01-03T21:48:41.414Z,100587.41
2023-01-03T21:51:20.849Z,100582.81
2023-01-03T21:54:03.716Z,100580.34
2023-01-03T21:56:46.160Z,100578.00
2023-01-03T21:59:20.084Z,100572.69
2023-01-03T22:02:11.366Z,100582.06
2023-01-03T22:04:44.661Z,100570.28
2023-01-03T22:07:18.052Z,100582.94
2023-01-03T22:10:09.132Z,100577.84
2023-01-03T22:12:44.750Z,100571.66
2023-01-03T22:15:18.751Z,100574.41
2023-01-03T22:17:52.517Z,100570.06
2023-01-03T22:20:28.409Z,100566.34
2023-01-03T22:23:04.152Z,100569.16
2023-01-03T22:25:37.424Z,100580.16
2023-01-03T22:28:12.208Z,100580.28
2023-01-03T22:30:45.426Z,100579.50
2023-01-03T22:33:18.971Z,100568.38
2023-01-03T22:35:52.282Z,100563.53
2023-01-03T22:38:25.424Z,100571.53
2023-01-03T22:40:58.715Z,100564.59
2023-01-03T22:43:34.415Z,100571.44
2023-01-03T22:46:08.660Z,100566.41
2023-01-03T22:48:42.832Z,100561.84
2023-01-03T22:51:17.534Z,100559.03
2023-01-03T22:53:50.706Z,100560.59
2023-01-03T22:56:23.994Z,100570.78
2023-01-03T22:58:58.667Z,100560.88
2023-01-03T23:01:32.244Z,100564.91
2023-01-03T23:04:06.902Z,100563.94
2023-01-03T23:06:40.293Z,100561.66
2023-01-03T23:09:14.603Z,100558.78
2023-01-03T23:12:06.289Z,100561.28
2023-01-03T23:14:41.428Z,100548.50
2023-01-03T23:17:32.795Z,100565.53
2023-01-03T23:20:07.468Z,100569.50
2023-01-03T23:22:41.064Z,100565.97
2023-01-03T23:25:14.188Z,100572.22
2023-01-03T23:27:47.546Z,100568.72
2023-01-03T23:30:22.212Z,100564.13
2023-01-03T23:32:55.556Z,100571.66
2023-01-03T23:35:29.292Z,100569.75
2023-01-03T23:38:03.133Z,100566.84
2023-01-03T23:40:40.760Z,100567.59
2023-01-03T23:43:13.938Z,100552.56
2023-01-03T23:45:49.096Z,100556.09
2023-01-03T23:48:23.001Z,100561.38
2023-01-03T23:51:03.342Z,100557.50
2023-01-03T23:53:38.151Z,100565.97
2023-01-03T23:56:14.471Z,100562.50
2023-01-03T23:58:47.812Z,100562.88
