createdAt,value
2023-08-11T00:02:11.494Z,13.9
2023-08-11T00:05:11.500Z,14
2023-08-11T00:08:11.513Z,14.1
2023-08-11T00:11:11.521Z,14.1
2023-08-11T00:14:11.530Z,14.2
2023-08-11T00:17:11.546Z,14.3
2023-08-11T00:20:11.556Z,14.3
2023-08-11T00:23:11.563Z,14.4
2023-08-11T00:26:11.575Z,14.4
2023-08-11T00:29:11.586Z,14.5
2023-08-11T00:32:11.593Z,14.5
2023-08-11T00:35:11.602Z,14.6
2023-08-11T00:38:11.617Z,14.6
2023-08-11T00:41:11.626Z,14.7
2023-08-11T00:44:11.634Z,14.7
2023-08-11T00:47:11.650Z,14.7
2023-08-11T00:50:11.671Z,14.7
2023-08-11T00:53:11.672Z,14.8
2023-08-11T00:56:11.675Z,14.8
2023-08-11T00:59:11.690Z,14.9
2023-08-11T01:02:11.803Z,14.9
2023-08-11T01:05:11.697Z,14.9
2023-08-11T01:08:11.720Z,14.9
2023-08-11T01:11:11.713Z,15
2023-08-11T01:14:11.724Z,15
2023-08-11T01:17:11.962Z,15.1
2023-08-11T01:20:11.758Z,15.1
2023-08-11T01:23:11.740Z,15.1
2023-08-11T01:26:11.744Z,15.1
2023-08-11T01:29:11.758Z,15.2
2023-08-11T01:32:11.761Z,15.2
2023-08-11T01:35:12.853Z,15.2
2023-08-11T01:38:11.814Z,15.3
2023-08-11T01:41:11.960Z,15.3
2023-08-11T01:44:11.774Z,15.3
2023-08-11T01:47:11.781Z,15.4
2023-08-11T01:50:11.787Z,15.4
2023-08-11T01:53:11.799Z,15.4
2023-08-11T01:56:11.792Z,15.5
2023-08-11T01:59:11.799Z,15.5
2023-08-11T02:02:11.812Z,15.5
2023-08-11T02:05:11.812Z,15.6
2023-08-11T02:08:11.823Z,15.6
2023-08-11T02:11:11.817Z,15.6
2023-08-11T02:14:11.987Z,15.6
2023-08-11T02:17:11.826Z,15.6
2023-08-11T02:20:11.834Z,15.6
2023-08-11T02:23:11.841Z,15.6
2023-08-11T02:26:12.047Z,15.6
2023-08-11T02:29:11.848Z,15.7
2023-08-11T02:32:11.848Z,15.7
2023-08-11T02:35:11.966Z,15.7
2023-08-11T02:38:11.858Z,15.8
2023-08-11T02:41:11.851Z,15.8
2023-08-11T02:44:11.858Z,15.8
2023-08-11T02:47:11.872Z,15.8
2023-08-11T02:50:11.913Z,15.8
2023-08-11T02:53:11.882Z,15.8
2023-08-11T02:56:11.968Z,15.8
2023-08-11T02:59:11.891Z,15.8
2023-08-11T03:02:11.988Z,15.8
2023-08-11T03:05:11.923Z,15.8
2023-08-11T03:08:11.903Z,15.8
2023-08-11T03:11:11.906Z,15.8
2023-08-11T03:14:11.932Z,15.8
2023-08-11T03:17:11.910Z,15.8
2023-08-11T03:20:11.941Z,15.8
2023-08-11T03:23:11.922Z,15.8
2023-08-11T03:26:11.927Z,15.8
2023-08-11T03:29:11.938Z,15.8
2023-08-11T03:32:12.080Z,15.8
2023-08-11T03:35:11.948Z,15.8
2023-08-11T03:38:11.962Z,15.8
2023-08-11T03:41:11.946Z,15.8
2023-08-11T03:44:11.974Z,15.8
2023-08-11T03:47:11.961Z,15.8
2023-08-11T03:50:11.964Z,15.8
2023-08-11T03:53:12.059Z,15.8
2023-08-11T03:56:11.975Z,15.8
2023-08-11T03:59:11.986Z,15.9
2023-08-11T04:02:11.996Z,15.8
2023-08-11T04:05:11.995Z,15.9
2023-08-11T04:08:11.993Z,15.9
2023-08-11T04:11:11.998Z,15.9
2023-08-11T04:14:12.053Z,15.9
2023-08-11T04:17:12.006Z,16
2023-08-11T04:20:12.036Z,16
2023-08-11T04:23:12.017Z,16
2023-08-11T04:26:12.034Z,16
2023-08-11T04:29:12.039Z,16.1
2023-08-11T04:32:12.169Z,16.1
2023-08-11T04:35:12.039Z,16.1
2023-08-11T04:38:12.041Z,16.2
2023-08-11T04:41:12.059Z,16.2
2023-08-11T04:44:12.059Z,16.2
2023-08-11T04:47:12.062Z,16.3
2023-08-11T04:50:12.043Z,16.3
2023-08-11T04:53:12.057Z,16.3
2023-08-11T04:56:12.068Z,16.3
2023-08-11T04:59:12.081Z,16.4
2023-08-11T05:02:12.213Z,16.4
2023-08-11T05:05:12.076Z,16.4
2023-08-11T05:08:12.087Z,16.4
2023-08-11T05:11:12.090Z,16.5
2023-08-11T05:14:12.109Z,16.5
2023-08-11T05:17:12.328Z,16.6
2023-08-11T05:20:12.091Z,16.6
2023-08-11T05:23:12.099Z,16.7
2023-08-11T05:26:12.106Z,16.7
2023-08-11T05:29:12.341Z,16.8
2023-08-11T05:32:12.111Z,16.8
2023-08-11T05:35:12.124Z,16.9
2023-08-11T05:38:12.125Z,16.9
2023-08-11T05:41:12.128Z,17
2023-08-11T05:44:12.148Z,17.1
2023-08-11T05:47:12.248Z,17.1
2023-08-11T05:50:12.143Z,17.2
2023-08-11T05:53:12.143Z,17.3
2023-08-11T05:56:12.148Z,17.3
2023-08-11T05:59:12.179Z,17.4
2023-08-11T06:02:12.159Z,17.5
2023-08-11T06:05:12.163Z,17.6
2023-08-11T06:08:12.163Z,17.7
2023-08-11T06:11:12.164Z,17.7
2023-08-11T06:14:12.196Z,17.8
2023-08-11T06:17:13.083Z,18
2023-08-11T06:20:14.797Z,18
2023-08-11T06:23:12.193Z,18.2
2023-08-11T06:26:12.185Z,18.2
2023-08-11T06:29:12.207Z,18.3
2023-08-11T06:32:12.191Z,18.4
2023-08-11T06:35:12.198Z,18.5
2023-08-11T06:38:12.202Z,18.7
2023-08-11T06:41:12.205Z,18.9
2023-08-11T06:44:12.239Z,19.1
2023-08-11T06:47:12.218Z,19.3
2023-08-11T06:50:12.221Z,19.5
2023-08-11T06:53:12.225Z,19.5
2023-08-11T06:56:12.245Z,19.6
2023-08-11T06:59:12.256Z,19.7
2023-08-11T07:02:12.278Z,19.7
2023-08-11T07:05:12.238Z,19.7
2023-08-11T07:08:12.250Z,19.8
2023-08-11T07:11:12.246Z,19.9
2023-08-11T07:14:12.267Z,20
2023-08-11T07:17:12.487Z,20.2
2023-08-11T07:20:12.292Z,20.3
2023-08-11T07:23:12.309Z,20.3
2023-08-11T07:26:12.259Z,20.4
2023-08-11T07:29:12.288Z,20.4
2023-08-11T07:32:12.268Z,20.5
2023-08-11T07:35:12.275Z,20.6
2023-08-11T07:38:12.744Z,20.7
2023-08-11T07:41:12.277Z,20.9
2023-08-11T07:44:12.299Z,21
2023-08-11T07:47:12.431Z,21.1
2023-08-11T07:50:12.290Z,21.3
2023-08-11T07:53:12.292Z,21.5
2023-08-11T07:56:12.298Z,21.7
2023-08-11T07:59:12.382Z,22.1
2023-08-11T08:02:12.321Z,22.9
2023-08-11T08:05:13.284Z,23.7
2023-08-11T08:08:12.303Z,24.5
2023-08-11T08:11:12.351Z,25
2023-08-11T08:14:12.332Z,25.4
2023-08-11T08:17:12.317Z,25.8
2023-08-11T08:20:12.318Z,26.3
2023-08-11T08:23:13.715Z,26.5
2023-08-11T08:26:12.319Z,26.9
2023-08-11T08:29:12.368Z,27.1
2023-08-11T08:32:12.363Z,27.8
2023-08-11T08:35:12.334Z,28.2
2023-08-11T08:38:12.340Z,28.3
2023-08-11T08:41:12.358Z,28.4
2023-08-11T08:44:12.386Z,28.5
2023-08-11T08:47:12.375Z,28.6
2023-08-11T08:50:12.405Z,28.8
2023-08-11T08:53:12.401Z,28.8
2023-08-11T08:56:12.407Z,29
2023-08-11T08:59:12.431Z,29
2023-08-11T09:02:12.609Z,28.6
2023-08-11T09:05:12.429Z,28.2
2023-08-11T09:08:12.437Z,27.8
2023-08-11T09:11:12.440Z,27.6
2023-08-11T09:14:12.466Z,27.3
2023-08-11T09:17:12.509Z,27.1
2023-08-11T09:20:12.475Z,27.1
2023-08-11T09:23:12.468Z,27
2023-08-11T09:26:12.484Z,27.1
2023-08-11T09:29:12.495Z,26.9
2023-08-11T09:32:12.492Z,26.8
2023-08-11T09:35:12.487Z,27
2023-08-11T09:38:12.497Z,27.1
2023-08-11T09:41:12.505Z,27
2023-08-11T09:44:12.657Z,27.2
2023-08-11T09:47:17.526Z,27.6
2023-08-11T09:50:12.513Z,28.1
2023-08-11T09:53:12.534Z,28.6
2023-08-11T09:56:12.522Z,29.2
2023-08-11T09:59:12.545Z,29.4
2023-08-11T10:02:12.847Z,29.7
2023-08-11T10:05:12.532Z,29.7
2023-08-11T10:08:12.540Z,29.6
2023-08-11T10:11:14.353Z,29.8
2023-08-11T10:14:12.555Z,29.9
2023-08-11T10:17:12.578Z,30.1
2023-08-11T10:20:12.574Z,30.5
2023-08-11T10:23:12.559Z,30.4
2023-08-11T10:26:12.555Z,30.6
2023-08-11T10:29:12.581Z,30.6
2023-08-11T10:32:12.739Z,30.5
2023-08-11T10:35:12.569Z,30.4
2023-08-11T10:38:12.580Z,30.7
2023-08-11T10:41:12.589Z,30.7
2023-08-11T10:44:12.606Z,30.7
2023-08-11T10:47:12.594Z,30.5
2023-08-11T10:50:12.600Z,30.6
2023-08-11T10:53:12.604Z,30.7
2023-08-11T10:56:12.612Z,30.6
2023-08-11T10:59:12.627Z,30.2
2023-08-11T11:02:12.619Z,29.8
2023-08-11T11:05:12.636Z,29.8
2023-08-11T11:08:12.994Z,30
2023-08-11T11:11:12.638Z,30
2023-08-11T11:14:12.653Z,29.7
2023-08-11T11:17:12.652Z,29.6
2023-08-11T11:20:12.653Z,29.8
2023-08-11T11:23:12.657Z,29.8
2023-08-11T11:26:12.723Z,29.7
2023-08-11T11:29:12.681Z,29.3
2023-08-11T11:32:12.879Z,29.1
2023-08-11T11:35:12.678Z,29.2
2023-08-11T11:38:12.683Z,29.4
2023-08-11T11:41:12.687Z,29.2
2023-08-11T11:44:12.720Z,29.1
2023-08-11T11:47:12.708Z,29
2023-08-11T11:50:12.709Z,28.9
2023-08-11T11:53:12.720Z,28.8
2023-08-11T11:56:12.715Z,28.8
2023-08-11T11:59:12.734Z,28.7
2023-08-11T12:02:13.040Z,28.7
2023-08-11T12:05:12.818Z,28.7
2023-08-11T12:08:12.732Z,28.7
2023-08-11T12:11:12.735Z,28.8
2023-08-11T12:14:12.760Z,28.9
2023-08-11T12:17:12.745Z,28.9
2023-08-11T12:20:12.764Z,28.8
2023-08-11T12:23:12.752Z,28.9
2023-08-11T12:26:12.767Z,28.9
2023-08-11T12:29:12.785Z,28.8
2023-08-11T12:32:12.777Z,28.9
2023-08-11T12:35:12.797Z,29
2023-08-11T12:38:12.783Z,29
2023-08-11T12:41:12.799Z,28.8
2023-08-11T12:44:12.959Z,28.7
2023-08-11T12:47:12.802Z,28.7
2023-08-11T12:50:12.810Z,28.6
2023-08-11T12:53:12.813Z,28.4
2023-08-11T12:56:12.835Z,28.4
2023-08-11T12:59:12.841Z,28.5
2023-08-11T13:02:13.136Z,28.4
2023-08-11T13:05:12.828Z,28.5
2023-08-11T13:08:12.842Z,28.7
2023-08-11T13:11:12.841Z,28.8
2023-08-11T13:14:12.866Z,28.9
2023-08-11T13:17:12.854Z,28.9
2023-08-11T13:20:12.857Z,28.9
2023-08-11T13:23:12.856Z,28.9
2023-08-11T13:26:12.865Z,28.9
2023-08-11T13:29:12.881Z,28.9
2023-08-11T13:32:13.033Z,28.7
2023-08-11T13:35:12.881Z,28.7
2023-08-11T13:38:12.912Z,28.7
2023-08-11T13:41:12.881Z,28.7
2023-08-11T13:44:12.917Z,28.7
2023-08-11T13:47:12.895Z,28.6
2023-08-11T13:50:12.905Z,28.7
2023-08-11T13:53:12.915Z,28.8
2023-08-11T13:56:12.917Z,28.8
2023-08-11T13:59:12.924Z,28.9
2023-08-11T14:02:12.912Z,29
2023-08-11T14:05:13.037Z,28.9
2023-08-11T14:08:12.929Z,28.8
2023-08-11T14:11:12.944Z,28.8
2023-08-11T14:14:12.958Z,28.9
2023-08-11T14:17:12.983Z,28.9
2023-08-11T14:20:12.947Z,28.9
2023-08-11T14:23:12.956Z,28.8
2023-08-11T14:26:12.963Z,28.8
2023-08-11T14:29:12.975Z,28.8
2023-08-11T14:32:22.929Z,28.8
2023-08-11T14:35:12.962Z,28.8
2023-08-11T14:38:12.978Z,28.7
2023-08-11T14:41:12.999Z,28.7
2023-08-11T14:44:13.189Z,28.8
2023-08-11T14:47:12.997Z,28.8
2023-08-11T14:50:12.997Z,28.9
2023-08-11T14:53:13.006Z,28.8
2023-08-11T14:56:13.017Z,28.7
2023-08-11T14:59:13.016Z,28.7
2023-08-11T15:02:13.278Z,28.7
2023-08-11T15:05:13.043Z,28.6
2023-08-11T15:08:13.032Z,28.7
2023-08-11T15:11:13.029Z,28.7
2023-08-11T15:14:13.038Z,28.7
2023-08-11T15:17:13.039Z,28.6
2023-08-11T15:20:13.064Z,28.5
2023-08-11T15:23:13.063Z,28.6
2023-08-11T15:26:13.062Z,28.6
2023-08-11T15:29:13.072Z,28.5
2023-08-11T15:32:13.305Z,28.5
2023-08-11T15:35:13.154Z,28.5
2023-08-11T15:38:13.078Z,28.5
2023-08-11T15:41:13.087Z,28.4
2023-08-11T15:44:13.110Z,28.4
2023-08-11T15:47:13.093Z,28.4
2023-08-11T15:50:13.104Z,28.4
2023-08-11T15:53:13.099Z,28.4
2023-08-11T15:56:13.111Z,28.4
2023-08-11T15:59:13.115Z,28.5
2023-08-11T16:02:13.153Z,28.5
2023-08-11T16:05:13.128Z,28.5
2023-08-11T16:08:13.136Z,28.4
2023-08-11T16:11:13.141Z,28.4
2023-08-11T16:14:13.144Z,28.3
2023-08-11T16:17:13.132Z,28.3
2023-08-11T16:20:13.169Z,28.3
2023-08-11T16:23:13.198Z,28.3
2023-08-11T16:26:13.161Z,28.3
2023-08-11T16:29:13.163Z,28.3
2023-08-11T16:32:13.456Z,28.3
2023-08-11T16:35:13.180Z,28.3
2023-08-11T16:38:13.189Z,28.2
2023-08-11T16:41:13.194Z,28.2
2023-08-11T16:44:13.205Z,28.2
2023-08-11T16:47:13.205Z,28.2
2023-08-11T16:50:13.221Z,28.2
2023-08-11T16:53:13.218Z,28.2
2023-08-11T16:56:13.216Z,28.2
2023-08-11T16:59:13.226Z,28.2
2023-08-11T17:02:13.353Z,28.2
2023-08-11T17:05:13.251Z,28.1
2023-08-11T17:08:13.234Z,28.1
2023-08-11T17:11:13.248Z,28.2
2023-08-11T17:14:13.250Z,28.2
2023-08-11T17:17:13.287Z,28.1
2023-08-11T17:20:13.255Z,28.1
2023-08-11T17:23:13.255Z,28.1
2023-08-11T17:26:13.260Z,28.1
2023-08-11T17:29:13.265Z,28.1
2023-08-11T17:32:13.443Z,28.1
2023-08-11T17:35:13.274Z,28.1
2023-08-11T17:38:13.279Z,28.2
2023-08-11T17:41:13.277Z,28.3
2023-08-11T17:44:13.289Z,28.2
2023-08-11T17:47:13.293Z,28
2023-08-11T17:50:13.311Z,27.8
2023-08-11T17:53:13.301Z,27.7
2023-08-11T17:56:13.314Z,27.5
2023-08-11T17:59:13.317Z,27.2
2023-08-11T18:02:13.567Z,27.1
2023-08-11T18:05:13.323Z,26.9
2023-08-11T18:08:13.340Z,26.7
2023-08-11T18:11:13.338Z,26.5
2023-08-11T18:14:13.332Z,26.4
2023-08-11T18:17:13.353Z,26.2
2023-08-11T18:20:13.356Z,26.1
2023-08-11T18:23:13.358Z,25.9
2023-08-11T18:26:13.359Z,25.7
2023-08-11T18:29:13.406Z,25.6
2023-08-11T18:32:13.554Z,25.4
2023-08-11T18:35:13.368Z,25.3
2023-08-11T18:38:13.378Z,25.1
2023-08-11T18:41:13.372Z,25
2023-08-11T18:44:13.408Z,24.8
2023-08-11T18:47:13.391Z,24.6
2023-08-11T18:50:13.405Z,24.5
2023-08-11T18:53:13.408Z,24.4
2023-08-11T18:56:13.420Z,24.3
2023-08-11T18:59:13.464Z,24.1
2023-08-11T19:02:13.883Z,24
2023-08-11T19:05:13.420Z,23.8
2023-08-11T19:08:13.452Z,23.8
2023-08-11T19:11:13.458Z,23.7
2023-08-11T19:14:13.565Z,23.6
2023-08-11T19:17:13.525Z,23.4
2023-08-11T19:20:13.521Z,23.4
2023-08-11T19:23:13.526Z,23.2
2023-08-11T19:26:13.526Z,23.1
2023-08-11T19:29:13.534Z,23
2023-08-11T19:32:13.689Z,22.8
2023-08-11T19:35:13.523Z,22.7
2023-08-11T19:38:13.536Z,22.5
2023-08-11T19:41:13.542Z,22.4
2023-08-11T19:44:13.526Z,22.2
2023-08-11T19:50:13.541Z,22
2023-08-11T19:53:13.553Z,21.9
2023-08-11T19:56:13.547Z,21.8
2023-08-11T19:59:13.556Z,21.8
2023-08-11T20:02:13.550Z,21.7
2023-08-11T20:05:13.546Z,21.7
2023-08-11T20:11:13.537Z,21.6
2023-08-11T20:14:13.556Z,21.6
2023-08-11T20:17:13.780Z,21.5
2023-08-11T20:20:13.536Z,21.5
2023-08-11T20:23:13.557Z,21.4
2023-08-11T20:26:13.541Z,21.2
2023-08-11T20:29:13.555Z,21.1
2023-08-11T20:32:13.549Z,21
2023-08-11T20:35:13.555Z,20.9
2023-08-11T20:38:13.573Z,20.9
2023-08-11T20:41:13.550Z,20.8
2023-08-11T20:44:13.553Z,20.7
2023-08-11T20:47:13.687Z,20.6
2023-08-11T20:50:13.559Z,20.5
2023-08-11T20:53:13.563Z,20.5
2023-08-11T20:56:13.564Z,20.4
2023-08-11T20:59:13.567Z,20.3
2023-08-11T21:02:13.558Z,20.1
2023-08-11T21:05:13.565Z,20
2023-08-11T21:08:13.575Z,19.9
2023-08-11T21:11:13.579Z,19.9
2023-08-11T21:14:13.576Z,19.8
2023-08-11T21:17:13.838Z,19.7
2023-08-11T21:20:13.576Z,19.6
2023-08-11T21:23:13.589Z,19.6
2023-08-11T21:26:13.595Z,19.6
2023-08-11T21:29:13.585Z,19.6
2023-08-11T21:32:13.588Z,19.6
2023-08-11T21:35:13.595Z,19.5
2023-08-11T21:38:16.270Z,19.5
2023-08-11T21:41:13.616Z,19.5
2023-08-11T21:44:13.621Z,19.4
2023-08-11T21:47:13.852Z,19.3
2023-08-11T21:50:13.613Z,19.3
2023-08-11T21:53:22.830Z,19.3
2023-08-11T21:56:13.636Z,19.2
2023-08-11T21:59:13.628Z,19.2
2023-08-11T22:02:13.664Z,19.1
2023-08-11T22:05:13.638Z,19.1
2023-08-11T22:08:13.627Z,19.1
2023-08-11T22:11:22.468Z,19
2023-08-11T22:14:13.639Z,18.9
2023-08-11T22:17:13.828Z,18.9
2023-08-11T22:20:13.656Z,18.8
2023-08-11T22:23:13.671Z,18.8
2023-08-11T22:26:13.658Z,18.8
2023-08-11T22:29:13.674Z,18.8
2023-08-11T22:32:13.683Z,18.8
2023-08-11T22:35:13.680Z,18.7
2023-08-11T22:38:13.696Z,18.7
2023-08-11T22:41:13.683Z,18.7
2023-08-11T22:44:13.681Z,18.6
2023-08-11T22:47:13.817Z,18.6
2023-08-11T22:50:13.692Z,18.7
2023-08-11T22:53:13.718Z,18.7
2023-08-11T22:56:13.700Z,18.6
2023-08-11T22:59:13.702Z,18.6
2023-08-11T23:02:13.753Z,18.6
2023-08-11T23:05:13.709Z,18.6
2023-08-11T23:08:13.718Z,18.6
2023-08-11T23:11:13.706Z,18.6
2023-08-11T23:14:13.731Z,18.5
2023-08-11T23:17:14.140Z,18.5
2023-08-11T23:20:13.716Z,18.5
2023-08-11T23:23:13.762Z,18.4
2023-08-11T23:26:13.714Z,18.4
2023-08-11T23:29:13.726Z,18.3
2023-08-11T23:32:13.735Z,18.3
2023-08-11T23:35:13.763Z,18.3
2023-08-11T23:38:13.750Z,18.2
2023-08-11T23:41:13.760Z,18.2
2023-08-11T23:44:13.790Z,18.2
2023-08-11T23:47:14.090Z,18.2
2023-08-11T23:50:13.782Z,18.1
2023-08-11T23:53:13.784Z,18.1
2023-08-11T23:56:13.788Z,18.1
2023-08-11T23:59:13.813Z,18.1
