createdAt,value
2019-04-16T00:02:01.147Z,29.33
2019-04-16T00:04:57.079Z,27.00
2019-04-16T00:11:26.439Z,29.00
2019-04-16T00:21:01.966Z,31.33
2019-04-16T00:40:27.635Z,27.25
2019-04-16T00:43:33.728Z,29.33
2019-04-16T01:17:33.384Z,30.67
2019-04-16T01:20:44.150Z,27.33
2019-04-16T01:23:56.440Z,26.67
2019-04-16T01:30:21.457Z,24.33
2019-04-16T01:36:28.589Z,28.67
2019-04-16T01:42:49.270Z,27.00
2019-04-16T01:51:53.431Z,27.33
2019-04-16T01:55:05.902Z,21.00
2019-04-16T01:57:55.250Z,32.67
2019-04-16T02:01:08.098Z,31.00
2019-04-16T02:04:19.531Z,24.33
2019-04-16T02:07:01.231Z,25.67
2019-04-16T02:16:31.636Z,22.67
2019-04-16T02:19:45.150Z,33.00
2019-04-16T02:22:38.596Z,29.00
2019-04-16T02:25:52.375Z,28.00
2019-04-16T02:28:44.671Z,25.67
2019-04-16T02:47:27.327Z,22.00
2019-04-16T02:56:36.658Z,27.67
2019-04-16T03:02:42.531Z,27.67
2019-04-16T03:06:23.694Z,22.33
2019-04-16T03:08:40.445Z,26.33
2019-04-16T03:20:39.054Z,28.00
2019-04-16T03:29:47.624Z,28.33
2019-04-16T03:32:22.502Z,29.33
2019-04-16T03:35:36.364Z,25.00
2019-04-16T03:38:44.474Z,27.67
2019-04-16T03:44:40.639Z,25.67
2019-04-16T03:59:49.485Z,30.67
2019-04-16T04:02:56.546Z,31.00
2019-04-16T04:06:03.505Z,27.67
2019-04-16T04:12:19.950Z,26.67
2019-04-16T04:15:12.594Z,23.67
2019-04-16T04:18:21.180Z,28.33
2019-04-16T04:21:35.149Z,28.00
2019-04-16T04:24:36.705Z,27.67
2019-04-16T04:27:47.736Z,27.00
2019-04-16T04:37:30.937Z,29.00
2019-04-16T04:40:24.853Z,24.00
2019-04-16T04:59:05.250Z,34.00
2019-04-16T05:02:10.906Z,26.00
2019-04-16T05:05:59.498Z,26.33
2019-04-16T05:08:28.643Z,25.67
2019-04-16T05:11:25.742Z,25.33
2019-04-16T05:20:35.623Z,25.00
2019-04-16T05:23:31.177Z,26.67
2019-04-16T05:26:41.828Z,26.67
2019-04-16T05:38:39.057Z,24.33
2019-04-16T05:42:10.025Z,26.00
2019-04-16T05:48:15.016Z,35.33
2019-04-16T05:54:52.756Z,28.33
2019-04-16T06:00:58.804Z,23.00
2019-04-16T06:07:11.875Z,27.00
2019-04-16T06:13:06.136Z,31.33
2019-04-16T06:22:34.164Z,25.67
2019-04-16T06:28:46.414Z,28.33
2019-04-16T06:35:02.382Z,23.33
2019-04-16T06:38:14.501Z,26.00
2019-04-16T06:44:33.355Z,28.33
2019-04-16T06:47:48.668Z,24.00
2019-04-16T06:51:02.725Z,29.33
2019-04-16T06:54:11.153Z,29.33
2019-04-16T06:57:37.227Z,30.50
2019-04-16T07:03:48.785Z,29.00
2019-04-16T07:07:17.601Z,30.00
2019-04-16T07:10:10.735Z,35.25
2019-04-16T07:12:56.299Z,28.00
2019-04-16T07:15:35.203Z,21.67
2019-04-16T07:18:23.238Z,27.67
2019-04-16T07:21:23.197Z,30.00
2019-04-16T07:24:31.828Z,32.00
2019-04-16T07:27:38.685Z,25.67
2019-04-16T07:33:32.809Z,30.67
2019-04-16T07:34:34.842Z,28.67
2019-04-16T07:36:24.272Z,29.33
2019-04-16T07:39:28.640Z,30.50
2019-04-16T07:42:27.338Z,31.25
2019-04-16T07:45:31.814Z,28.67
2019-04-16T07:48:22.697Z,28.00
2019-04-16T07:51:12.880Z,24.00
2019-04-16T07:54:33.051Z,31.00
2019-04-16T07:57:12.496Z,24.67
2019-04-16T08:00:22.339Z,21.67
2019-04-16T08:03:09.693Z,36.50
2019-04-16T08:05:49.155Z,27.00
2019-04-16T08:11:44.950Z,32.75
2019-04-16T08:14:33.858Z,29.25
2019-04-16T08:17:49.471Z,29.25
2019-04-16T08:20:34.892Z,35.75
2019-04-16T08:23:38.989Z,27.67
2019-04-16T08:26:16.964Z,27.00
2019-04-16T08:29:04.389Z,29.67
2019-04-16T08:31:47.561Z,33.25
2019-04-16T08:34:33.225Z,32.00
2019-04-16T08:37:23.650Z,30.00
2019-04-16T08:40:14.809Z,32.50
2019-04-16T08:43:07.521Z,30.50
2019-04-16T08:45:54.352Z,32.75
2019-04-16T08:48:33.318Z,36.75
2019-04-16T08:51:44.379Z,35.00
2019-04-16T08:54:37.565Z,41.00
2019-04-16T08:57:32.166Z,33.75
2019-04-16T09:00:15.254Z,37.50
2019-04-16T09:03:15.226Z,31.75
2019-04-16T09:05:54.662Z,29.67
2019-04-16T09:08:39.958Z,30.33
2019-04-16T09:11:35.583Z,35.25
2019-04-16T09:14:46.337Z,30.50
2019-04-16T09:17:44.804Z,34.50
2019-04-16T09:20:34.761Z,33.50
2019-04-16T09:23:19.100Z,31.25
2019-04-16T09:26:38.835Z,30.50
2019-04-16T09:29:34.004Z,33.67
2019-04-16T09:32:45.571Z,32.00
2019-04-16T09:35:48.975Z,32.25
2019-04-16T09:39:01.015Z,32.75
2019-04-16T09:41:52.236Z,33.00
2019-04-16T09:44:49.301Z,32.00
2019-04-16T09:47:38.938Z,34.50
2019-04-16T09:50:29.137Z,34.00
2019-04-16T09:53:08.607Z,34.00
2019-04-16T09:56:05.147Z,35.50
2019-04-16T09:58:46.095Z,33.00
2019-04-16T10:01:37.103Z,30.33
2019-04-16T10:04:24.085Z,37.75
2019-04-16T10:07:05.691Z,36.75
2019-04-16T10:09:51.302Z,33.50
2019-04-16T10:12:36.956Z,33.25
2019-04-16T10:15:21.771Z,31.67
2019-04-16T10:18:03.276Z,36.75
2019-04-16T10:21:01.739Z,38.00
2019-04-16T10:24:07.614Z,35.50
2019-04-16T10:27:00.699Z,39.00
2019-04-16T10:29:48.819Z,33.33
2019-04-16T10:32:33.439Z,33.33
2019-04-16T10:35:16.152Z,28.25
2019-04-16T10:38:17.205Z,35.00
2019-04-16T10:41:08.163Z,29.33
2019-04-16T10:44:19.545Z,31.33
2019-04-16T10:47:21.253Z,30.00
2019-04-16T10:50:23.562Z,31.00
2019-04-16T10:53:41.724Z,33.67
2019-04-16T10:56:46.274Z,30.75
2019-04-16T10:59:49.012Z,32.67
2019-04-16T11:03:06.438Z,39.25
2019-04-16T11:06:05.404Z,33.00
2019-04-16T11:09:08.288Z,28.33
2019-04-16T11:11:54.045Z,25.67
2019-04-16T11:15:08.172Z,31.75
2019-04-16T11:17:57.543Z,25.67
2019-04-16T11:20:39.986Z,25.33
2019-04-16T11:23:25.606Z,29.50
2019-04-16T11:26:02.080Z,28.33
2019-04-16T11:28:44.028Z,25.00
2019-04-16T11:31:41.287Z,26.67
2019-04-16T11:34:47.812Z,21.00
2019-04-16T11:37:27.379Z,23.67
2019-04-16T11:40:12.726Z,26.33
2019-04-16T11:42:50.770Z,22.67
2019-04-16T11:45:41.905Z,24.67
2019-04-16T11:48:23.448Z,23.00
2019-04-16T11:51:05.519Z,24.33
2019-04-16T11:53:52.290Z,22.00
2019-04-16T11:56:32.216Z,24.00
2019-04-16T11:59:26.948Z,22.00
2019-04-16T12:02:23.836Z,22.00
2019-04-16T12:05:26.177Z,26.33
2019-04-16T12:08:29.360Z,26.00
2019-04-16T12:12:23.465Z,24.67
2019-04-16T12:15:28.693Z,27.00
2019-04-16T12:18:32.130Z,27.00
2019-04-16T12:21:55.828Z,27.00
2019-04-16T12:25:14.867Z,28.25
2019-04-16T12:28:23.298Z,27.00
2019-04-16T12:31:29.605Z,32.00
2019-04-16T12:34:57.542Z,30.33
2019-04-16T12:38:13.139Z,25.67
2019-04-16T12:45:27.095Z,24.67
2019-04-16T12:48:21.219Z,24.00
2019-04-16T12:51:15.557Z,28.00
2019-04-16T12:54:14.164Z,26.67
2019-04-16T12:57:27.706Z,28.25
2019-04-16T13:00:32.884Z,28.33
2019-04-16T13:03:41.118Z,30.25
2019-04-16T13:06:54.845Z,25.33
2019-04-16T13:09:53.921Z,27.33
2019-04-16T13:12:57.491Z,37.00
2019-04-16T13:16:03.879Z,34.00
2019-04-16T13:19:07.872Z,33.00
2019-04-16T13:22:08.671Z,36.50
2019-04-16T13:25:14.429Z,31.00
2019-04-16T13:28:16.238Z,31.33
2019-04-16T13:34:18.243Z,37.50
2019-04-16T13:36:51.847Z,37.25
2019-04-16T13:39:43.361Z,35.75
2019-04-16T13:42:32.778Z,35.25
2019-04-16T13:45:28.813Z,32.00
2019-04-16T13:48:16.593Z,34.50
2019-04-16T13:51:05.518Z,38.50
2019-04-16T13:54:17.822Z,35.00
2019-04-16T13:57:20.051Z,37.75
2019-04-16T14:00:33.573Z,34.25
2019-04-16T14:03:37.940Z,31.67
2019-04-16T14:06:15.234Z,30.75
2019-04-16T14:09:21.359Z,31.25
2019-04-16T14:12:05.899Z,29.00
2019-04-16T14:15:06.218Z,29.00
2019-04-16T14:17:53.050Z,31.50
2019-04-16T14:20:39.097Z,24.00
2019-04-16T14:23:44.197Z,27.00
2019-04-16T14:26:26.471Z,25.00
2019-04-16T14:29:13.760Z,23.33
2019-04-16T14:32:01.693Z,22.67
2019-04-16T14:34:53.294Z,26.33
2019-04-16T14:37:51.827Z,24.33
2019-04-16T14:40:42.332Z,25.33
2019-04-16T14:43:37.139Z,26.00
2019-04-16T14:46:28.217Z,21.67
2019-04-16T14:49:21.094Z,27.00
2019-04-16T14:52:03.565Z,25.00
2019-04-16T14:55:01.190Z,23.00
2019-04-16T14:57:39.857Z,26.33
2019-04-16T15:01:15.746Z,26.00
2019-04-16T15:04:13.827Z,21.00
2019-04-16T15:07:03.478Z,24.67
2019-04-16T15:10:12.640Z,28.33
2019-04-16T15:13:11.320Z,23.67
2019-04-16T15:16:24.249Z,26.67
2019-04-16T15:19:35.683Z,22.67
2019-04-16T15:22:43.658Z,24.00
2019-04-16T15:25:51.216Z,26.67
2019-04-16T15:32:38.992Z,28.67
2019-04-16T15:35:40.099Z,28.67
2019-04-16T15:38:40.397Z,29.33
2019-04-16T15:41:33.189Z,25.67
2019-04-16T15:44:35.045Z,29.00
2019-04-16T15:47:46.087Z,26.67
2019-04-16T15:51:00.817Z,27.00
2019-04-16T15:54:08.563Z,26.67
2019-04-16T15:57:09.092Z,23.67
2019-04-16T16:00:17.017Z,25.33
2019-04-16T16:03:38.453Z,27.67
2019-04-16T16:06:26.272Z,28.00
2019-04-16T16:09:41.789Z,26.67
2019-04-16T16:12:31.197Z,28.67
2019-04-16T16:15:23.839Z,28.67
2019-04-16T16:18:10.077Z,31.00
2019-04-16T16:20:58.168Z,26.67
2019-04-16T16:23:56.935Z,30.75
2019-04-16T16:26:50.527Z,30.33
2019-04-16T16:29:41.066Z,27.67
2019-04-16T16:32:47.806Z,33.25
2019-04-16T16:35:34.858Z,30.00
2019-04-16T16:38:33.381Z,30.00
2019-04-16T16:42:02.236Z,36.00
2019-04-16T16:44:42.942Z,38.25
2019-04-16T16:47:49.183Z,34.75
2019-04-16T16:50:51.698Z,29.25
2019-04-16T16:53:54.474Z,35.50
2019-04-16T16:56:48.607Z,31.75
2019-04-16T16:59:56.457Z,33.00
2019-04-16T17:02:52.815Z,31.50
2019-04-16T17:05:52.006Z,34.00
2019-04-16T17:08:44.510Z,31.33
2019-04-16T17:11:20.476Z,29.00
2019-04-16T17:14:03.846Z,28.33
2019-04-16T17:16:50.418Z,33.25
2019-04-16T17:19:33.793Z,35.00
2019-04-16T17:22:30.385Z,33.25
2019-04-16T17:25:01.491Z,33.25
2019-04-16T17:27:51.242Z,28.00
2019-04-16T17:30:48.875Z,34.25
2019-04-16T17:33:35.269Z,36.50
2019-04-16T17:36:20.274Z,38.00
2019-04-16T17:39:43.923Z,35.75
2019-04-16T17:42:54.316Z,31.00
2019-04-16T17:45:58.200Z,34.25
2019-04-16T17:49:07.306Z,28.00
2019-04-16T17:52:09.759Z,31.67
2019-04-16T17:55:24.593Z,37.00
2019-04-16T17:58:03.529Z,31.50
2019-04-16T18:01:10.123Z,32.00
2019-04-16T18:04:22.593Z,33.25
2019-04-16T18:07:36.330Z,30.50
2019-04-16T18:10:33.937Z,35.75
2019-04-16T18:13:43.366Z,34.00
2019-04-16T18:16:55.434Z,29.67
2019-04-16T18:20:09.129Z,27.50
2019-04-16T18:23:18.907Z,32.00
2019-04-16T18:26:42.230Z,25.33
2019-04-16T18:29:33.092Z,22.00
2019-04-16T18:32:53.821Z,21.33
2019-04-16T18:36:02.535Z,17.33
2019-04-16T18:39:04.339Z,20.00
2019-04-16T18:41:53.376Z,17.33
2019-04-16T18:44:51.226Z,19.00
2019-04-16T18:48:02.902Z,16.33
2019-04-16T18:51:01.981Z,17.33
2019-04-16T18:53:53.330Z,17.00
2019-04-16T18:56:32.220Z,15.67
2019-04-16T18:59:10.749Z,15.00
2019-04-16T19:02:17.401Z,14.00
2019-04-16T19:05:14.114Z,16.00
2019-04-16T19:08:40.758Z,15.33
2019-04-16T19:11:36.962Z,13.33
2019-04-16T19:17:52.945Z,14.33
2019-04-16T19:21:07.816Z,15.00
2019-04-16T19:23:54.275Z,14.00
2019-04-16T19:26:58.439Z,12.00
2019-04-16T19:29:49.048Z,11.33
2019-04-16T19:32:43.609Z,12.00
2019-04-16T19:35:35.440Z,9.25
2019-04-16T19:38:28.596Z,12.00
2019-04-16T19:41:20.637Z,12.67
2019-04-16T19:44:07.226Z,12.75
2019-04-16T19:47:12.717Z,13.33
2019-04-16T19:50:03.628Z,14.00
2019-04-16T19:52:57.188Z,10.33
2019-04-16T19:55:47.700Z,11.33
2019-04-16T19:58:47.011Z,10.25
2019-04-16T20:01:39.088Z,9.75
2019-04-16T20:04:58.191Z,10.25
2019-04-16T20:07:50.255Z,12.33
2019-04-16T20:10:36.424Z,9.00
2019-04-16T20:13:24.192Z,9.00
2019-04-16T20:16:17.735Z,7.67
2019-04-16T20:19:29.931Z,7.80
2019-04-16T20:22:17.920Z,7.00
2019-04-16T20:24:58.004Z,9.00
2019-04-16T20:27:43.114Z,11.00
2019-04-16T20:30:32.344Z,11.67
2019-04-16T20:33:14.502Z,9.67
2019-04-16T20:36:06.041Z,9.00
2019-04-16T20:38:44.512Z,9.67
2019-04-16T20:41:40.255Z,9.67
2019-04-16T20:44:16.576Z,9.33
2019-04-16T20:47:10.472Z,11.50
2019-04-16T20:50:03.958Z,13.25
2019-04-16T20:53:00.562Z,10.00
2019-04-16T20:58:56.388Z,9.33
2019-04-16T21:01:42.789Z,8.60
2019-04-16T21:04:40.502Z,9.00
2019-04-16T21:07:26.113Z,7.00
2019-04-16T21:10:18.890Z,7.00
2019-04-16T21:13:24.931Z,9.00
2019-04-16T21:16:27.420Z,6.20
2019-04-16T21:19:23.307Z,8.00
2019-04-16T21:22:24.795Z,6.00
2019-04-16T21:25:09.998Z,6.80
2019-04-16T21:28:25.847Z,7.00
2019-04-16T21:31:34.455Z,7.80
2019-04-16T21:35:16.058Z,5.00
2019-04-16T21:38:17.053Z,8.40
2019-04-16T21:41:14.460Z,8.00
2019-04-16T21:43:49.146Z,6.00
2019-04-16T21:46:41.842Z,8.00
2019-04-16T21:49:37.373Z,6.40
2019-04-16T21:52:31.404Z,8.00
2019-04-16T21:55:32.796Z,8.80
2019-04-16T21:58:14.605Z,8.00
2019-04-16T22:04:42.677Z,8.33
2019-04-16T22:07:34.304Z,8.00
2019-04-16T22:10:29.346Z,8.00
2019-04-16T22:13:11.997Z,6.40
2019-04-16T22:16:09.738Z,8.40
2019-04-16T22:18:52.946Z,7.33
2019-04-16T22:21:33.187Z,8.00
2019-04-16T22:24:25.563Z,9.00
2019-04-16T22:27:06.354Z,6.33
2019-04-16T22:29:41.160Z,8.00
2019-04-16T22:32:27.167Z,9.00
2019-04-16T22:35:11.246Z,8.00
2019-04-16T22:38:03.318Z,6.20
2019-04-16T22:41:04.517Z,6.33
2019-04-16T22:44:16.873Z,7.00
2019-04-16T22:47:12.409Z,10.00
2019-04-16T22:50:12.838Z,8.00
2019-04-16T22:56:00.077Z,8.33
2019-04-16T22:58:54.047Z,6.40
2019-04-16T23:01:37.799Z,7.40
2019-04-16T23:04:28.827Z,8.60
2019-04-16T23:07:22.712Z,8.40
2019-04-16T23:10:06.941Z,8.00
2019-04-16T23:12:51.456Z,6.33
2019-04-16T23:15:38.155Z,6.80
2019-04-16T23:18:18.307Z,5.00
2019-04-16T23:21:10.012Z,5.20
2019-04-16T23:24:14.237Z,5.80
2019-04-16T23:27:15.611Z,6.00
2019-04-16T23:29:49.070Z,5.00
2019-04-16T23:32:28.864Z,5.33
2019-04-16T23:35:13.722Z,5.20
2019-04-16T23:37:58.172Z,6.80
2019-04-16T23:40:45.179Z,3.40
2019-04-16T23:43:54.327Z,6.00
2019-04-16T23:46:53.282Z,4.40
2019-04-16T23:49:53.710Z,3.40
2019-04-16T23:52:45.734Z,7.80
2019-04-16T23:55:48.910Z,4.80
2019-04-16T23:59:15.994Z,7.00
