createdAt,value
2022-11-03T00:01:39.150Z,4.89
2022-11-03T00:04:06.996Z,4.78
2022-11-03T00:06:34.001Z,4.94
2022-11-03T00:09:02.083Z,4.98
2022-11-03T00:11:28.719Z,4.40
2022-11-03T00:13:55.260Z,4.81
2022-11-03T00:16:21.777Z,5.10
2022-11-03T00:18:48.322Z,4.57
2022-11-03T00:21:14.864Z,4.64
2022-11-03T00:23:43.072Z,4.93
2022-11-03T00:26:11.840Z,4.30
2022-11-03T00:28:39.654Z,4.64
2022-11-03T00:31:14.618Z,4.84
2022-11-03T00:33:42.077Z,4.82
2022-11-03T00:36:11.581Z,4.71
2022-11-03T00:38:38.216Z,4.96
2022-11-03T00:41:05.872Z,4.64
2022-11-03T00:43:34.151Z,4.35
2022-11-03T00:46:01.538Z,4.77
2022-11-03T00:48:31.072Z,4.89
2022-11-03T00:51:01.750Z,4.73
2022-11-03T00:53:28.699Z,4.80
2022-11-03T00:55:55.476Z,4.89
2022-11-03T00:58:22.215Z,4.69
2022-11-03T01:00:48.932Z,5.12
2022-11-03T01:03:15.569Z,4.83
2022-11-03T01:06:01.846Z,4.64
2022-11-03T01:08:35.236Z,4.62
2022-11-03T01:11:31.769Z,4.95
2022-11-03T01:13:58.956Z,4.96
2022-11-03T01:16:25.860Z,5.14
2022-11-03T01:18:52.905Z,4.90
2022-11-03T01:21:19.877Z,4.75
2022-11-03T01:23:46.490Z,4.33
2022-11-03T01:26:13.854Z,4.62
2022-11-03T01:28:42.177Z,5.04
2022-11-03T01:31:09.981Z,4.41
2022-11-03T01:33:36.581Z,4.82
2022-11-03T01:36:03.565Z,4.77
2022-11-03T01:38:34.096Z,4.65
2022-11-03T01:41:01.029Z,4.86
2022-11-03T01:43:29.111Z,4.62
2022-11-03T01:46:11.647Z,4.40
2022-11-03T01:48:42.996Z,4.35
2022-11-03T01:51:11.852Z,4.50
2022-11-03T01:53:42.582Z,4.71
2022-11-03T01:56:11.768Z,4.35
2022-11-03T01:58:40.882Z,3.98
2022-11-03T02:01:07.741Z,4.35
2022-11-03T02:03:39.383Z,4.04
2022-11-03T02:06:07.277Z,4.39
2022-11-03T02:08:41.883Z,4.85
2022-11-03T02:11:27.037Z,4.81
2022-11-03T02:13:53.592Z,4.21
2022-11-03T02:16:22.774Z,4.26
2022-11-03T02:18:50.359Z,4.18
2022-11-03T02:21:46.383Z,4.59
2022-11-03T02:24:19.862Z,4.49
2022-11-03T02:26:49.666Z,4.40
2022-11-03T02:29:16.623Z,4.41
2022-11-03T02:31:47.659Z,4.20
2022-11-03T02:34:20.431Z,4.61
2022-11-03T02:36:52.162Z,3.97
2022-11-03T02:39:21.701Z,4.34
2022-11-03T02:41:51.117Z,4.55
2022-11-03T02:44:19.294Z,4.15
2022-11-03T02:46:48.792Z,3.93
2022-11-03T02:49:15.636Z,4.37
2022-11-03T02:51:42.162Z,4.51
2022-11-03T02:54:22.742Z,4.11
2022-11-03T02:56:52.538Z,3.78
2022-11-03T02:59:24.755Z,4.16
2022-11-03T03:01:59.469Z,3.91
2022-11-03T03:04:35.074Z,4.20
2022-11-03T03:07:06.151Z,4.49
2022-11-03T03:09:40.958Z,4.38
2022-11-03T03:12:10.572Z,4.52
2022-11-03T03:14:39.167Z,4.39
2022-11-03T03:17:14.510Z,4.41
2022-11-03T03:19:47.252Z,4.70
2022-11-03T03:22:24.231Z,4.26
2022-11-03T03:24:59.885Z,4.58
2022-11-03T03:27:30.001Z,4.09
2022-11-03T03:30:01.164Z,4.03
2022-11-03T03:32:32.182Z,4.07
2022-11-03T03:35:01.704Z,4.14
2022-11-03T03:37:30.066Z,4.02
2022-11-03T03:40:00.403Z,4.15
2022-11-03T03:42:29.435Z,3.93
2022-11-03T03:44:57.553Z,3.98
2022-11-03T03:47:31.877Z,4.23
2022-11-03T03:49:58.822Z,4.74
2022-11-03T03:52:25.757Z,4.25
2022-11-03T03:54:52.724Z,4.08
2022-11-03T03:57:22.298Z,4.42
2022-11-03T03:59:48.839Z,4.27
2022-11-03T04:02:16.042Z,4.10
2022-11-03T04:04:42.925Z,4.16
2022-11-03T04:07:28.107Z,4.31
2022-11-03T04:09:54.659Z,4.01
2022-11-03T04:12:39.819Z,4.23
2022-11-03T04:15:25.007Z,4.15
2022-11-03T04:18:10.084Z,4.03
2022-11-03T04:20:55.335Z,4.15
2022-11-03T04:23:21.899Z,3.76
2022-11-03T04:25:50.552Z,4.36
2022-11-03T04:28:17.717Z,4.16
2022-11-03T04:30:44.367Z,3.84
2022-11-03T04:33:14.246Z,4.08
2022-11-03T04:35:44.275Z,4.20
2022-11-03T04:38:13.778Z,3.95
2022-11-03T04:40:43.265Z,3.99
2022-11-03T04:43:14.742Z,4.11
2022-11-03T04:45:43.532Z,4.11
2022-11-03T04:48:19.229Z,4.12
2022-11-03T04:50:47.282Z,4.47
2022-11-03T04:53:15.915Z,4.24
2022-11-03T04:55:43.679Z,4.00
2022-11-03T04:58:18.916Z,4.10
2022-11-03T05:00:45.635Z,4.24
2022-11-03T05:03:20.994Z,3.94
2022-11-03T05:05:47.637Z,4.03
2022-11-03T05:08:16.857Z,4.27
2022-11-03T05:10:43.580Z,4.00
2022-11-03T05:13:22.502Z,4.07
2022-11-03T05:15:49.988Z,4.15
2022-11-03T05:18:20.407Z,4.09
2022-11-03T05:20:57.394Z,3.84
2022-11-03T05:23:24.143Z,3.90
2022-11-03T05:25:54.414Z,3.73
2022-11-03T05:28:39.940Z,3.56
2022-11-03T05:31:26.711Z,3.79
2022-11-03T05:33:56.525Z,3.60
2022-11-03T05:36:24.801Z,3.84
2022-11-03T05:38:54.608Z,3.54
2022-11-03T05:41:23.814Z,3.61
2022-11-03T05:43:57.038Z,3.84
2022-11-03T05:46:24.373Z,3.97
2022-11-03T05:48:51.537Z,3.64
2022-11-03T05:51:30.793Z,3.65
2022-11-03T05:54:01.470Z,3.28
2022-11-03T05:56:28.206Z,3.71
2022-11-03T05:58:56.994Z,3.75
2022-11-03T06:01:31.557Z,3.68
2022-11-03T06:04:07.676Z,3.94
2022-11-03T06:06:37.803Z,3.30
2022-11-03T06:09:18.180Z,3.54
2022-11-03T06:11:45.414Z,3.65
2022-11-03T06:14:22.837Z,3.83
2022-11-03T06:16:53.014Z,3.61
2022-11-03T06:19:20.176Z,3.60
2022-11-03T06:21:47.750Z,3.54
2022-11-03T06:24:16.507Z,3.71
2022-11-03T06:26:45.708Z,3.64
2022-11-03T06:29:15.419Z,3.41
2022-11-03T06:31:44.058Z,3.35
2022-11-03T06:34:22.173Z,3.60
2022-11-03T06:36:48.741Z,3.51
2022-11-03T06:39:23.540Z,3.67
2022-11-03T06:41:51.077Z,3.72
2022-11-03T06:44:25.655Z,3.84
2022-11-03T06:46:54.720Z,3.80
2022-11-03T06:49:29.599Z,4.20
2022-11-03T06:51:56.636Z,4.12
2022-11-03T06:54:23.436Z,4.05
2022-11-03T06:56:50.215Z,3.94
2022-11-03T06:59:19.016Z,5.60
2022-11-03T07:01:48.933Z,7.53
2022-11-03T07:04:20.796Z,5.65
2022-11-03T07:06:53.040Z,4.97
2022-11-03T07:09:22.508Z,4.75
2022-11-03T07:11:50.987Z,5.30
2022-11-03T07:14:21.987Z,5.02
2022-11-03T07:16:50.990Z,4.83
2022-11-03T07:19:17.580Z,5.31
2022-11-03T07:21:46.432Z,4.28
2022-11-03T07:24:22.910Z,4.79
2022-11-03T07:26:54.702Z,4.61
2022-11-03T07:29:25.160Z,4.79
2022-11-03T07:31:53.923Z,3.99
2022-11-03T07:34:22.610Z,4.03
2022-11-03T07:36:55.331Z,3.74
2022-11-03T07:39:22.865Z,3.82
2022-11-03T07:41:50.911Z,3.89
2022-11-03T07:44:23.384Z,3.80
2022-11-03T07:46:50.847Z,4.14
2022-11-03T07:49:27.734Z,3.69
2022-11-03T07:51:55.485Z,3.74
2022-11-03T07:54:33.420Z,4.12
2022-11-03T07:57:04.316Z,4.08
2022-11-03T07:59:39.296Z,3.65
2022-11-03T08:02:28.090Z,3.60
2022-11-03T08:04:54.712Z,3.88
2022-11-03T08:07:21.410Z,3.70
2022-11-03T08:09:48.027Z,3.78
2022-11-03T08:12:14.575Z,3.93
2022-11-03T08:14:41.146Z,3.88
2022-11-03T08:17:07.791Z,3.65
2022-11-03T08:19:34.418Z,3.93
2022-11-03T08:22:01.025Z,3.68
2022-11-03T08:24:27.576Z,3.76
2022-11-03T08:26:54.116Z,3.67
2022-11-03T08:29:21.467Z,3.50
2022-11-03T08:31:48.060Z,3.58
2022-11-03T08:34:14.600Z,4.52
2022-11-03T08:36:41.124Z,3.65
2022-11-03T08:39:07.666Z,3.73
2022-11-03T08:41:34.315Z,3.91
2022-11-03T08:44:00.886Z,3.71
2022-11-03T08:46:27.489Z,3.71
2022-11-03T08:48:54.127Z,3.67
2022-11-03T08:51:20.953Z,3.89
2022-11-03T08:53:52.536Z,3.83
2022-11-03T08:56:22.359Z,4.01
2022-11-03T08:58:49.381Z,3.75
2022-11-03T09:01:16.237Z,3.96
2022-11-03T09:03:43.032Z,4.02
2022-11-03T09:06:09.653Z,4.50
2022-11-03T09:11:22.849Z,3.73
2022-11-03T09:13:49.525Z,3.42
2022-11-03T09:16:16.857Z,3.54
2022-11-03T09:18:43.553Z,3.53
2022-11-03T09:21:10.136Z,3.59
2022-11-03T09:23:36.881Z,3.83
2022-11-03T09:26:03.392Z,3.56
2022-11-03T09:28:29.898Z,3.72
2022-11-03T09:30:56.575Z,3.92
2022-11-03T09:33:23.169Z,3.77
2022-11-03T09:35:49.762Z,4.24
2022-11-03T09:38:16.359Z,4.00
2022-11-03T09:40:43.056Z,3.85
2022-11-03T09:43:09.998Z,3.71
2022-11-03T09:45:38.109Z,3.64
2022-11-03T09:48:06.096Z,3.63
2022-11-03T09:50:32.868Z,3.56
2022-11-03T09:52:59.586Z,3.68
2022-11-03T09:55:27.474Z,3.93
2022-11-03T09:58:01.634Z,3.78
2022-11-03T10:00:28.301Z,3.67
2022-11-03T10:02:55.822Z,3.76
2022-11-03T10:05:27.247Z,3.48
2022-11-03T10:07:58.265Z,3.57
2022-11-03T10:10:25.889Z,3.96
2022-11-03T10:12:53.427Z,3.87
2022-11-03T10:15:22.179Z,3.63
2022-11-03T10:17:50.686Z,3.77
2022-11-03T10:20:22.583Z,3.54
2022-11-03T10:22:52.984Z,4.18
2022-11-03T10:25:37.193Z,4.03
2022-11-03T10:28:24.129Z,3.91
2022-11-03T10:33:40.742Z,3.70
2022-11-03T10:36:16.215Z,3.96
2022-11-03T10:38:46.278Z,3.49
2022-11-03T10:41:14.608Z,3.33
2022-11-03T10:43:42.612Z,3.46
2022-11-03T10:46:36.689Z,3.62
2022-11-03T10:51:38.169Z,3.21
2022-11-03T10:54:06.396Z,3.42
2022-11-03T10:56:33.243Z,3.31
2022-11-03T10:59:01.249Z,3.60
2022-11-03T11:01:28.084Z,3.68
2022-11-03T11:03:55.674Z,3.33
2022-11-03T11:06:26.747Z,3.59
2022-11-03T11:08:59.741Z,3.35
2022-11-03T11:11:27.873Z,3.45
2022-11-03T11:14:12.873Z,3.29
2022-11-03T11:16:53.514Z,3.31
2022-11-03T11:19:22.469Z,3.34
2022-11-03T11:21:49.589Z,3.37
2022-11-03T11:24:36.282Z,3.21
2022-11-03T11:27:02.821Z,3.46
2022-11-03T11:29:29.257Z,3.17
2022-11-03T11:31:55.827Z,3.43
2022-11-03T11:34:23.474Z,3.27
2022-11-03T11:36:56.129Z,3.38
2022-11-03T11:39:28.917Z,3.49
2022-11-03T11:42:09.312Z,3.23
2022-11-03T11:44:57.949Z,3.34
2022-11-03T11:47:24.764Z,3.06
2022-11-03T11:50:20.714Z,3.27
2022-11-03T11:52:58.186Z,2.93
2022-11-03T11:55:24.738Z,3.11
2022-11-03T11:57:52.837Z,2.89
2022-11-03T12:00:22.328Z,2.87
2022-11-03T12:02:49.590Z,3.43
2022-11-03T12:05:20.991Z,3.42
2022-11-03T12:07:47.976Z,3.03
2022-11-03T12:10:17.655Z,3.02
2022-11-03T12:12:44.609Z,2.97
2022-11-03T12:15:29.902Z,3.05
2022-11-03T12:17:56.642Z,3.07
2022-11-03T12:20:36.045Z,2.83
2022-11-03T12:23:02.608Z,2.87
2022-11-03T12:25:34.017Z,2.83
2022-11-03T12:28:00.582Z,2.71
2022-11-03T12:30:27.087Z,2.72
2022-11-03T12:32:53.723Z,2.71
2022-11-03T12:35:20.818Z,2.63
2022-11-03T12:37:47.479Z,2.98
2022-11-03T12:40:14.496Z,2.81
2022-11-03T12:42:41.219Z,3.03
2022-11-03T12:45:08.757Z,2.55
2022-11-03T12:47:35.390Z,2.80
2022-11-03T12:50:02.036Z,2.90
2022-11-03T12:52:28.560Z,2.83
2022-11-03T12:54:55.142Z,2.85
2022-11-03T12:57:21.690Z,2.76
2022-11-03T12:59:48.270Z,2.73
2022-11-03T13:02:14.968Z,2.53
2022-11-03T13:04:41.676Z,2.75
2022-11-03T13:07:08.296Z,3.24
2022-11-03T13:09:36.020Z,2.67
2022-11-03T13:12:21.432Z,2.72
2022-11-03T13:14:48.762Z,2.89
2022-11-03T13:17:15.552Z,2.63
2022-11-03T13:19:42.124Z,2.83
2022-11-03T13:22:08.786Z,2.92
2022-11-03T13:24:35.396Z,2.62
2022-11-03T13:27:01.975Z,2.46
2022-11-03T13:29:34.036Z,2.92
2022-11-03T13:32:03.561Z,2.74
2022-11-03T13:34:30.281Z,2.60
2022-11-03T13:36:57.120Z,2.62
2022-11-03T13:39:23.650Z,2.66
2022-11-03T13:41:50.184Z,2.98
2022-11-03T13:44:16.779Z,2.70
2022-11-03T13:46:43.417Z,2.79
2022-11-03T13:51:56.496Z,2.83
2022-11-03T13:59:57.921Z,2.76
2022-11-03T14:05:14.194Z,2.80
2022-11-03T14:07:40.734Z,2.75
2022-11-03T14:10:07.483Z,2.60
2022-11-03T14:12:35.743Z,2.44
2022-11-03T14:15:05.067Z,2.69
2022-11-03T14:17:31.983Z,2.79
2022-11-03T14:20:03.813Z,2.83
2022-11-03T14:22:34.278Z,2.87
2022-11-03T14:25:01.353Z,2.41
2022-11-03T14:27:28.332Z,2.57
2022-11-03T14:29:55.010Z,2.56
2022-11-03T14:32:21.639Z,2.60
2022-11-03T14:34:48.737Z,2.39
2022-11-03T14:37:16.140Z,2.47
2022-11-03T14:39:42.854Z,2.63
2022-11-03T14:42:15.224Z,2.75
2022-11-03T14:44:43.252Z,2.88
2022-11-03T14:47:11.445Z,2.76
2022-11-03T14:49:38.294Z,2.53
2022-11-03T14:52:07.431Z,2.68
2022-11-03T14:54:35.305Z,2.51
2022-11-03T14:57:02.707Z,2.84
2022-11-03T14:59:29.519Z,3.10
2022-11-03T15:01:56.319Z,2.75
2022-11-03T15:04:23.390Z,2.70
2022-11-03T15:06:50.189Z,2.86
2022-11-03T15:09:17.074Z,2.82
2022-11-03T15:11:44.564Z,3.13
2022-11-03T15:14:12.082Z,2.97
2022-11-03T15:16:39.775Z,3.05
2022-11-03T15:19:07.270Z,2.90
2022-11-03T15:21:33.890Z,2.95
2022-11-03T15:26:47.715Z,2.82
2022-11-03T15:29:14.568Z,3.05
2022-11-03T15:31:47.277Z,2.87
2022-11-03T15:34:14.700Z,3.18
2022-11-03T15:36:41.344Z,2.81
2022-11-03T15:39:08.015Z,2.67
2022-11-03T15:41:34.522Z,2.85
2022-11-03T15:44:01.128Z,3.06
2022-11-03T15:46:27.680Z,2.98
2022-11-03T15:48:56.655Z,3.19
2022-11-03T15:51:23.322Z,3.56
2022-11-03T15:53:54.975Z,2.79
2022-11-03T15:56:24.719Z,2.93
2022-11-03T15:58:51.228Z,2.74
2022-11-03T16:01:17.869Z,3.02
2022-11-03T16:03:44.576Z,3.32
2022-11-03T16:06:11.105Z,3.35
2022-11-03T16:08:38.240Z,2.93
2022-11-03T16:11:05.043Z,2.82
2022-11-03T16:13:31.691Z,2.96
2022-11-03T16:15:58.432Z,3.06
2022-11-03T16:18:25.243Z,3.01
2022-11-03T16:20:51.880Z,2.85
2022-11-03T16:23:18.474Z,2.94
2022-11-03T16:25:44.957Z,2.89
2022-11-03T16:28:11.623Z,2.81
2022-11-03T16:30:38.828Z,2.99
2022-11-03T16:33:05.533Z,2.81
2022-11-03T16:35:32.110Z,3.18
2022-11-03T16:37:58.717Z,3.09
2022-11-03T16:40:25.474Z,2.96
2022-11-03T16:42:52.012Z,3.13
2022-11-03T16:45:20.690Z,3.27
2022-11-03T16:47:48.177Z,3.39
2022-11-03T16:50:16.402Z,3.27
2022-11-03T16:52:43.799Z,3.60
2022-11-03T16:55:11.938Z,3.34
2022-11-03T16:57:39.413Z,3.30
2022-11-03T17:00:07.787Z,3.26
2022-11-03T17:02:34.495Z,3.37
2022-11-03T17:05:01.031Z,3.52
2022-11-03T17:07:27.568Z,3.27
2022-11-03T17:09:54.064Z,3.41
2022-11-03T17:12:20.675Z,3.44
2022-11-03T17:14:50.078Z,3.53
2022-11-03T17:17:19.154Z,3.66
2022-11-03T17:19:45.869Z,3.72
2022-11-03T17:22:12.796Z,3.49
2022-11-03T17:24:39.468Z,3.87
2022-11-03T17:27:14.848Z,3.81
2022-11-03T17:29:49.940Z,3.66
2022-11-03T17:32:24.866Z,3.70
2022-11-03T17:34:52.952Z,4.15
2022-11-03T17:37:20.391Z,4.09
2022-11-03T17:39:47.036Z,3.81
2022-11-03T17:42:15.880Z,4.10
2022-11-03T17:44:43.640Z,4.17
2022-11-03T17:47:10.419Z,4.07
2022-11-03T17:49:36.973Z,4.48
2022-11-03T17:52:03.936Z,4.48
2022-11-03T17:54:31.874Z,4.09
2022-11-03T17:57:00.595Z,4.38
2022-11-03T17:59:27.912Z,4.54
2022-11-03T18:01:55.710Z,4.58
2022-11-03T18:04:22.962Z,4.33
2022-11-03T18:06:49.582Z,4.66
2022-11-03T18:09:16.308Z,4.68
2022-11-03T18:12:01.999Z,4.34
2022-11-03T18:14:29.609Z,4.91
2022-11-03T18:16:56.941Z,4.92
2022-11-03T18:19:23.741Z,5.37
2022-11-03T18:21:50.483Z,5.27
2022-11-03T18:24:19.333Z,5.19
2022-11-03T18:26:46.265Z,9.25
2022-11-03T18:29:12.958Z,5.99
2022-11-03T18:31:49.575Z,5.56
2022-11-03T18:34:20.073Z,5.17
2022-11-03T18:36:46.797Z,5.02
2022-11-03T18:39:21.355Z,5.68
2022-11-03T18:41:47.969Z,5.56
2022-11-03T18:44:15.477Z,6.36
2022-11-03T18:46:42.783Z,5.75
2022-11-03T18:49:09.300Z,5.47
2022-11-03T18:51:36.168Z,5.60
2022-11-03T18:54:02.999Z,5.31
2022-11-03T18:56:32.868Z,5.66
2022-11-03T18:59:02.608Z,5.55
2022-11-03T19:01:29.440Z,5.80
2022-11-03T19:03:59.099Z,5.94
2022-11-03T19:06:25.801Z,6.47
2022-11-03T19:08:58.311Z,6.40
2022-11-03T19:11:25.247Z,6.40
2022-11-03T19:13:52.083Z,6.59
2022-11-03T19:16:20.862Z,6.47
2022-11-03T19:18:47.580Z,7.02
2022-11-03T19:21:16.096Z,7.21
2022-11-03T19:23:47.729Z,7.36
2022-11-03T19:26:25.194Z,7.04
2022-11-03T19:28:55.986Z,7.49
2022-11-03T19:31:31.531Z,8.05
2022-11-03T19:33:59.184Z,7.36
2022-11-03T19:36:26.957Z,8.09
2022-11-03T19:38:54.002Z,11.06
2022-11-03T19:41:39.172Z,7.92
2022-11-03T19:44:09.757Z,7.72
2022-11-03T19:46:36.698Z,8.21
2022-11-03T19:49:03.341Z,8.13
2022-11-03T19:51:30.558Z,9.21
2022-11-03T19:53:57.639Z,8.41
2022-11-03T19:56:24.594Z,8.10
2022-11-03T19:58:51.216Z,8.16
2022-11-03T20:01:17.949Z,8.60
2022-11-03T20:03:44.935Z,8.58
2022-11-03T20:06:15.414Z,10.58
2022-11-03T20:08:47.301Z,11.24
2022-11-03T20:11:13.888Z,14.36
2022-11-03T20:13:42.636Z,8.86
2022-11-03T20:16:13.852Z,12.96
2022-11-03T20:18:41.271Z,15.42
2022-11-03T20:21:12.504Z,13.49
2022-11-03T20:23:39.423Z,10.55
2022-11-03T20:26:12.075Z,10.89
2022-11-03T20:28:38.618Z,9.79
2022-11-03T20:31:05.210Z,14.43
2022-11-03T20:33:31.960Z,18.79
2022-11-03T20:35:58.736Z,17.93
2022-11-03T20:38:27.118Z,18.54
2022-11-03T20:40:58.496Z,32.27
2022-11-03T20:43:31.583Z,25.33
2022-11-03T20:45:59.309Z,16.12
2022-11-03T20:48:25.882Z,15.05
2022-11-03T20:50:53.840Z,12.93
2022-11-03T20:53:22.806Z,6.31
2022-11-03T20:55:49.486Z,5.40
2022-11-03T20:58:17.960Z,3.68
2022-11-03T21:00:46.086Z,7.90
2022-11-03T21:03:31.305Z,5.13
2022-11-03T21:06:02.315Z,3.81
2022-11-03T21:08:28.934Z,2.19
2022-11-03T21:11:15.477Z,2.34
2022-11-03T21:13:42.123Z,1.27
2022-11-03T21:16:28.293Z,1.02
2022-11-03T21:19:13.245Z,1.44
2022-11-03T21:21:40.125Z,1.50
2022-11-03T21:24:09.820Z,0.88
2022-11-03T21:26:37.270Z,1.00
2022-11-03T21:29:03.934Z,1.05
2022-11-03T21:31:30.467Z,1.14
2022-11-03T21:33:56.953Z,0.94
2022-11-03T21:36:23.556Z,1.15
2022-11-03T21:38:50.057Z,1.06
2022-11-03T21:41:35.292Z,1.09
2022-11-03T21:44:17.185Z,0.95
2022-11-03T21:46:44.581Z,1.00
2022-11-03T21:49:29.947Z,1.35
2022-11-03T21:51:56.670Z,1.30
2022-11-03T21:54:23.193Z,1.16
2022-11-03T21:56:49.690Z,1.04
2022-11-03T21:59:16.164Z,1.49
2022-11-03T22:01:42.902Z,1.73
2022-11-03T22:04:09.820Z,1.16
2022-11-03T22:06:36.395Z,1.22
2022-11-03T22:09:03.307Z,1.41
2022-11-03T22:11:29.860Z,1.47
2022-11-03T22:13:58.149Z,1.41
2022-11-03T22:16:37.066Z,1.21
2022-11-03T22:19:23.175Z,1.23
2022-11-03T22:22:18.821Z,1.39
2022-11-03T22:25:04.201Z,1.37
2022-11-03T22:27:32.331Z,1.25
2022-11-03T22:30:18.243Z,1.60
2022-11-03T22:32:45.258Z,1.66
2022-11-03T22:35:30.255Z,1.54
2022-11-03T22:38:13.258Z,1.21
2022-11-03T22:40:59.753Z,1.47
2022-11-03T22:43:45.551Z,1.68
2022-11-03T22:46:13.105Z,1.59
2022-11-03T22:48:39.757Z,1.68
2022-11-03T22:51:09.044Z,1.86
2022-11-03T22:53:55.461Z,1.46
2022-11-03T22:56:23.354Z,1.46
2022-11-03T22:58:50.159Z,1.45
2022-11-03T23:01:20.897Z,1.34
2022-11-03T23:03:48.658Z,1.23
2022-11-03T23:06:16.626Z,1.51
2022-11-03T23:08:44.836Z,1.26
2022-11-03T23:11:19.015Z,1.86
2022-11-03T23:13:46.889Z,1.54
2022-11-03T23:16:18.146Z,1.62
2022-11-03T23:19:03.885Z,1.32
2022-11-03T23:21:31.087Z,1.57
2022-11-03T23:24:16.927Z,2.03
2022-11-03T23:26:43.872Z,1.76
2022-11-03T23:29:13.076Z,1.88
2022-11-03T23:31:41.030Z,1.47
2022-11-03T23:34:08.709Z,1.20
2022-11-03T23:36:35.340Z,1.19
2022-11-03T23:39:02.305Z,0.99
2022-11-03T23:41:29.271Z,1.23
2022-11-03T23:43:56.647Z,1.34
2022-11-03T23:46:43.444Z,1.30
2022-11-03T23:49:10.386Z,1.12
2022-11-03T23:51:38.013Z,1.18
2022-11-03T23:54:05.749Z,1.18
2022-11-03T23:56:58.733Z,1.17
2022-11-03T23:59:25.971Z,1.16
