createdAt,value
2023-03-04T00:04:52.204Z,2.40
2023-03-04T00:09:54.863Z,2.40
2023-03-04T00:14:57.532Z,2.50
2023-03-04T00:20:01.523Z,2.40
2023-03-04T00:25:04.375Z,2.40
2023-03-04T00:30:08.672Z,2.50
2023-03-04T00:35:12.658Z,2.40
2023-03-04T00:40:15.555Z,2.40
2023-03-04T00:45:18.371Z,2.50
2023-03-04T00:50:22.406Z,2.50
2023-03-04T00:55:25.071Z,2.50
2023-03-04T01:00:27.753Z,2.50
2023-03-04T01:05:32.097Z,2.50
2023-03-04T01:10:34.945Z,2.60
2023-03-04T01:15:37.640Z,2.60
2023-03-04T01:20:41.593Z,2.50
2023-03-04T01:25:44.248Z,2.60
2023-03-04T01:30:46.991Z,2.60
2023-03-04T01:35:51.000Z,2.60
2023-03-04T01:40:54.052Z,2.60
2023-03-04T01:45:57.944Z,2.60
2023-03-04T01:51:03.062Z,2.60
2023-03-04T01:56:17.513Z,2.60
2023-03-04T02:01:20.200Z,2.50
2023-03-04T02:06:24.231Z,2.60
2023-03-04T02:11:27.137Z,2.60
2023-03-04T02:16:29.840Z,2.60
2023-03-04T02:21:35.056Z,2.60
2023-03-04T02:26:41.304Z,2.60
2023-03-04T02:31:46.781Z,2.70
2023-03-04T02:36:52.432Z,2.70
2023-03-04T02:41:57.540Z,2.60
2023-03-04T02:47:00.654Z,2.60
2023-03-04T02:52:06.503Z,2.70
2023-03-04T02:57:12.531Z,2.70
2023-03-04T03:02:15.197Z,2.70
2023-03-04T03:07:17.844Z,2.70
2023-03-04T03:12:21.842Z,2.60
2023-03-04T03:17:24.536Z,2.70
2023-03-04T03:22:27.264Z,2.60
2023-03-04T03:27:31.263Z,2.70
2023-03-04T03:32:34.083Z,2.60
2023-03-04T03:37:36.847Z,2.70
2023-03-04T03:55:07.207Z,2.60
2023-03-04T04:00:46.865Z,2.60
2023-03-04T04:29:39.142Z,2.60
2023-03-04T04:34:41.829Z,2.50
2023-03-04T04:39:44.599Z,2.50
2023-03-04T04:44:49.113Z,2.60
2023-03-04T04:49:52.996Z,2.70
2023-03-04T04:54:58.461Z,2.70
2023-03-04T05:00:02.634Z,2.70
2023-03-04T05:05:09.823Z,2.70
2023-03-04T05:10:12.682Z,2.70
2023-03-04T05:15:16.742Z,2.70
2023-03-04T05:20:19.575Z,2.80
2023-03-04T05:25:22.291Z,2.80
2023-03-04T05:30:26.258Z,2.80
2023-03-04T05:35:29.206Z,2.90
2023-03-04T05:40:32.231Z,3.00
2023-03-04T05:45:36.322Z,3.00
2023-03-04T05:50:38.966Z,3.00
2023-03-04T05:55:41.664Z,3.00
2023-03-04T06:00:46.265Z,3.00
2023-03-04T06:05:49.376Z,3.10
2023-03-04T06:10:54.552Z,3.10
2023-03-04T06:15:59.958Z,3.10
2023-03-04T06:21:04.052Z,3.20
2023-03-04T06:26:09.298Z,3.30
2023-03-04T06:31:13.371Z,3.30
2023-03-04T06:36:16.156Z,3.30
2023-03-04T06:41:18.841Z,3.30
2023-03-04T06:46:23.061Z,3.20
2023-03-04T06:51:25.897Z,3.30
2023-03-04T06:56:28.934Z,3.30
2023-03-04T07:01:33.038Z,3.30
2023-03-04T07:06:35.795Z,3.40
2023-03-04T07:11:38.475Z,3.40
2023-03-04T07:16:42.512Z,3.30
2023-03-04T07:21:45.441Z,3.40
2023-03-04T07:26:48.089Z,3.60
2023-03-04T07:31:53.725Z,3.60
2023-03-04T07:36:56.584Z,3.60
2023-03-04T07:41:59.265Z,3.50
2023-03-04T07:47:03.257Z,3.70
2023-03-04T07:52:06.516Z,3.80
2023-03-04T07:57:09.177Z,3.90
2023-03-04T08:02:13.289Z,4.00
2023-03-04T08:07:16.336Z,4.00
2023-03-04T08:12:19.158Z,4.00
2023-03-04T08:17:23.123Z,4.20
2023-03-04T08:22:25.728Z,4.30
2023-03-04T08:27:28.370Z,4.60
2023-03-04T08:32:32.456Z,5.00
2023-03-04T08:37:35.232Z,4.90
2023-03-04T08:42:37.902Z,4.90
2023-03-04T08:47:41.928Z,4.70
2023-03-04T08:52:44.573Z,4.90
2023-03-04T08:57:47.272Z,5.10
2023-03-04T09:02:51.231Z,5.20
2023-03-04T09:07:54.162Z,5.10
2023-03-04T09:12:56.804Z,5.30
2023-03-04T09:18:02.265Z,5.20
2023-03-04T09:23:05.099Z,5.20
2023-03-04T09:28:08.272Z,5.30
2023-03-04T09:33:12.671Z,5.20
2023-03-04T09:38:15.370Z,5.10
2023-03-04T09:43:22.401Z,5.30
2023-03-04T09:48:29.802Z,5.30
2023-03-04T09:53:39.785Z,5.50
2023-03-04T09:58:58.183Z,5.90
2023-03-04T10:04:07.302Z,5.70
2023-03-04T10:09:16.516Z,5.60
2023-03-04T10:14:34.154Z,5.70
2023-03-04T10:19:52.030Z,5.80
2023-03-04T10:24:56.710Z,6.40
2023-03-04T10:30:01.429Z,6.50
2023-03-04T10:35:08.013Z,6.30
2023-03-04T10:40:20.552Z,6.30
2023-03-04T10:45:25.315Z,6.20
2023-03-04T10:50:29.934Z,6.20
2023-03-04T10:55:44.247Z,6.10
2023-03-04T11:01:00.266Z,6.10
2023-03-04T11:06:11.560Z,6.00
2023-03-04T11:11:26.508Z,6.10
2023-03-04T11:16:31.150Z,6.10
2023-03-04T11:21:40.593Z,6.00
2023-03-04T11:26:47.122Z,6.00
2023-03-04T11:31:54.375Z,5.80
2023-03-04T11:37:03.534Z,6.50
2023-03-04T11:42:14.281Z,7.00
2023-03-04T11:47:33.113Z,6.90
2023-03-04T11:52:56.235Z,6.40
2023-03-04T11:58:10.852Z,6.50
2023-03-04T12:03:43.957Z,6.10
2023-03-04T12:08:56.953Z,6.00
2023-03-04T12:14:22.560Z,6.00
2023-03-04T12:19:38.030Z,6.10
2023-03-04T12:25:18.119Z,6.50
2023-03-04T12:30:34.910Z,6.60
2023-03-04T12:35:44.449Z,7.00
2023-03-04T12:40:59.630Z,7.10
2023-03-04T12:46:11.754Z,7.10
2023-03-04T12:51:28.617Z,7.00
2023-03-04T12:56:39.885Z,7.00
2023-03-04T13:01:45.561Z,6.70
2023-03-04T13:06:57.342Z,6.70
2023-03-04T13:12:16.248Z,6.70
2023-03-04T13:17:43.472Z,6.80
2023-03-04T13:22:49.142Z,7.10
2023-03-04T13:28:13.288Z,7.10
2023-03-04T13:34:00.787Z,7.00
2023-03-04T13:39:22.760Z,7.00
2023-03-04T13:45:05.806Z,7.00
2023-03-04T13:50:31.867Z,6.90
2023-03-04T13:55:37.747Z,7.20
2023-03-04T14:00:50.230Z,7.40
2023-03-04T14:06:19.139Z,7.70
2023-03-04T14:11:29.028Z,7.80
2023-03-04T14:16:36.770Z,7.70
2023-03-04T14:21:46.248Z,7.60
2023-03-04T14:26:49.513Z,7.60
2023-03-04T14:31:53.042Z,7.30
2023-03-04T14:36:57.345Z,7.40
2023-03-04T14:42:05.318Z,7.30
2023-03-04T14:47:14.810Z,7.20
2023-03-04T14:52:35.088Z,7.20
2023-03-04T14:57:37.826Z,7.30
2023-03-04T15:02:40.738Z,7.40
2023-03-04T15:07:50.468Z,7.40
2023-03-04T15:12:54.624Z,7.40
2023-03-04T15:18:01.724Z,7.30
2023-03-04T15:23:08.363Z,7.30
2023-03-04T15:28:18.631Z,7.10
2023-03-04T15:33:21.475Z,7.20
2023-03-04T15:38:25.972Z,7.30
2023-03-04T15:43:28.664Z,7.20
2023-03-04T15:48:31.549Z,7.10
2023-03-04T15:53:39.582Z,6.90
2023-03-04T15:58:43.149Z,6.90
2023-03-04T16:03:45.941Z,6.80
2023-03-04T16:08:51.533Z,6.90
2023-03-04T16:13:54.311Z,6.80
2023-03-04T16:18:57.045Z,6.70
2023-03-04T16:24:01.576Z,6.50
2023-03-04T16:29:04.420Z,6.40
2023-03-04T16:34:07.085Z,6.30
2023-03-04T16:39:22.683Z,6.20
2023-03-04T16:44:25.638Z,6.20
2023-03-04T16:49:30.253Z,6.20
2023-03-04T16:54:36.702Z,6.10
2023-03-04T16:59:39.791Z,6.10
2023-03-04T17:04:43.049Z,6.00
2023-03-04T17:09:47.040Z,6.10
2023-03-04T17:14:49.776Z,5.90
2023-03-04T17:19:52.419Z,5.80
2023-03-04T17:24:56.510Z,5.70
2023-03-04T17:30:01.193Z,5.60
2023-03-04T17:35:05.592Z,5.60
2023-03-04T17:40:14.108Z,5.40
2023-03-04T17:45:16.956Z,5.30
2023-03-04T17:50:21.014Z,5.40
2023-03-04T17:55:27.021Z,5.40
2023-03-04T18:00:29.999Z,5.40
2023-03-04T18:05:33.053Z,5.30
2023-03-04T18:10:37.283Z,5.20
2023-03-04T18:15:40.298Z,5.20
2023-03-04T18:20:43.274Z,5.30
2023-03-04T18:25:47.316Z,5.20
2023-03-04T18:30:51.720Z,5.10
2023-03-04T18:36:00.428Z,5.10
2023-03-04T18:41:06.491Z,5.10
2023-03-04T18:46:11.417Z,5.10
2023-03-04T18:51:14.152Z,5.10
2023-03-04T18:56:21.107Z,5.10
2023-03-04T19:01:26.451Z,5.10
2023-03-04T19:06:31.573Z,5.10
2023-03-04T19:11:36.477Z,5.10
2023-03-04T19:16:40.842Z,5.10
2023-03-04T19:21:44.651Z,5.10
2023-03-04T19:26:54.712Z,5.00
2023-03-04T19:31:58.735Z,5.00
2023-03-04T19:37:05.098Z,5.00
2023-03-04T19:42:11.777Z,4.90
2023-03-04T19:47:16.249Z,4.90
2023-03-04T19:52:20.425Z,4.80
2023-03-04T19:57:27.274Z,4.90
2023-03-04T20:02:36.557Z,4.90
2023-03-04T20:07:40.937Z,4.80
2023-03-04T20:12:45.529Z,4.80
2023-03-04T20:17:49.437Z,4.90
2023-03-04T20:23:29.197Z,4.90
2023-03-04T20:29:55.425Z,4.90
2023-03-04T20:41:48.808Z,4.70
2023-03-04T20:47:03.389Z,4.70
2023-03-04T20:52:23.734Z,4.70
2023-03-04T21:48:57.662Z,4.30
2023-03-04T21:54:00.425Z,4.40
2023-03-04T21:59:05.772Z,4.40
2023-03-04T22:04:10.691Z,4.40
2023-03-04T22:09:14.487Z,4.40
2023-03-04T22:14:17.179Z,4.40
2023-03-04T22:19:21.312Z,4.50
2023-03-04T22:24:24.314Z,4.40
2023-03-04T22:42:52.096Z,4.40
2023-03-04T23:00:55.366Z,4.20
2023-03-04T23:08:10.433Z,4.30
2023-03-04T23:13:23.872Z,4.20
2023-03-04T23:25:03.280Z,4.20
2023-03-04T23:30:53.033Z,4.20
2023-03-04T23:36:28.542Z,4.10
2023-03-04T23:42:25.779Z,4.10
2023-03-04T23:49:11.064Z,4.10
