createdAt,value
2023-02-22T00:05:08.809Z,23.60
2023-02-22T00:07:39.864Z,22.33
2023-02-22T00:10:13.329Z,22.17
2023-02-22T00:12:44.498Z,21.60
2023-02-22T00:15:14.216Z,22.07
2023-02-22T00:17:42.128Z,21.17
2023-02-22T00:20:15.235Z,23.07
2023-02-22T00:22:47.248Z,22.80
2023-02-22T00:25:18.752Z,21.93
2023-02-22T00:27:47.996Z,20.90
2023-02-22T00:30:20.573Z,20.33
2023-02-22T00:32:50.321Z,21.10
2023-02-22T00:35:26.697Z,22.23
2023-02-22T00:38:00.182Z,21.33
2023-02-22T00:40:32.732Z,24.10
2023-02-22T00:43:08.814Z,24.20
2023-02-22T00:45:40.874Z,22.80
2023-02-22T00:48:24.734Z,22.90
2023-02-22T00:50:56.120Z,23.23
2023-02-22T00:53:28.020Z,23.30
2023-02-22T00:55:58.933Z,23.10
2023-02-22T00:58:28.855Z,23.87
2023-02-22T01:00:59.186Z,23.07
2023-02-22T01:03:27.163Z,23.37
2023-02-22T01:05:56.491Z,21.57
2023-02-22T01:08:29.972Z,24.17
2023-02-22T01:10:58.824Z,24.50
2023-02-22T01:13:35.857Z,22.40
2023-02-22T01:16:07.907Z,22.37
2023-02-22T01:18:39.133Z,22.53
2023-02-22T01:21:16.743Z,22.83
2023-02-22T01:23:48.396Z,21.53
2023-02-22T01:26:16.395Z,21.23
2023-02-22T01:28:47.674Z,21.03
2023-02-22T01:31:41.288Z,21.10
2023-02-22T01:34:12.842Z,22.33
2023-02-22T01:36:42.881Z,22.50
2023-02-22T01:39:11.322Z,22.23
2023-02-22T01:41:41.414Z,21.33
2023-02-22T01:44:34.894Z,21.23
2023-02-22T01:47:05.108Z,20.60
2023-02-22T01:49:38.476Z,21.03
2023-02-22T01:52:11.195Z,21.97
2023-02-22T01:54:45.500Z,21.97
2023-02-22T01:57:22.603Z,21.80
2023-02-22T01:59:55.249Z,21.33
2023-02-22T02:02:26.412Z,21.63
2023-02-22T02:05:01.909Z,21.37
2023-02-22T02:07:35.770Z,23.30
2023-02-22T02:10:11.417Z,21.87
2023-02-22T02:13:00.209Z,21.80
2023-02-22T02:15:30.714Z,21.23
2023-02-22T02:18:01.725Z,22.57
2023-02-22T02:20:40.181Z,21.17
2023-02-22T02:23:37.849Z,20.97
2023-02-22T02:26:32.452Z,21.57
2023-02-22T02:29:56.713Z,23.40
2023-02-22T02:32:40.823Z,24.07
2023-02-22T02:35:15.823Z,24.73
2023-02-22T02:37:59.065Z,24.97
2023-02-22T02:40:36.181Z,25.40
2023-02-22T02:43:11.516Z,24.97
2023-02-22T02:45:46.978Z,25.43
2023-02-22T02:48:22.101Z,25.63
2023-02-22T02:50:52.067Z,22.63
2023-02-22T02:53:23.312Z,24.27
2023-02-22T02:55:51.347Z,23.93
2023-02-22T02:58:22.494Z,24.30
2023-02-22T03:00:53.330Z,23.47
2023-02-22T03:03:45.991Z,22.50
2023-02-22T03:06:37.354Z,22.43
2023-02-22T03:09:14.798Z,22.37
2023-02-22T03:11:55.634Z,21.43
2023-02-22T03:14:28.212Z,21.80
2023-02-22T03:17:06.042Z,20.27
2023-02-22T03:19:39.478Z,19.67
2023-02-22T03:22:14.063Z,19.20
2023-02-22T03:24:52.937Z,18.20
2023-02-22T03:27:28.657Z,18.10
2023-02-22T03:30:06.439Z,18.60
2023-02-22T03:32:39.623Z,18.03
2023-02-22T03:35:13.023Z,18.37
2023-02-22T03:37:46.396Z,18.70
2023-02-22T03:40:25.977Z,18.23
2023-02-22T03:43:02.279Z,16.30
2023-02-22T03:45:31.973Z,15.23
2023-02-22T03:48:07.046Z,14.93
2023-02-22T03:50:39.237Z,15.07
2023-02-22T03:53:08.703Z,14.87
2023-02-22T03:55:39.923Z,14.77
2023-02-22T03:58:11.983Z,15.03
2023-02-22T04:00:44.578Z,15.73
2023-02-22T04:03:12.886Z,14.67
2023-02-22T04:05:42.327Z,14.33
2023-02-22T04:08:10.240Z,12.57
2023-02-22T04:10:38.594Z,12.20
2023-02-22T04:13:07.724Z,12.40
2023-02-22T04:15:39.024Z,12.40
2023-02-22T04:18:09.597Z,12.30
2023-02-22T04:20:38.021Z,11.80
2023-02-22T04:23:13.620Z,12.40
2023-02-22T04:25:42.925Z,12.87
2023-02-22T04:28:16.153Z,12.97
2023-02-22T04:30:55.071Z,12.37
2023-02-22T04:33:24.296Z,13.93
2023-02-22T04:35:52.317Z,13.30
2023-02-22T04:38:21.561Z,13.03
2023-02-22T04:40:49.525Z,12.23
2023-02-22T04:43:17.454Z,13.97
2023-02-22T04:45:45.565Z,14.17
2023-02-22T04:48:14.346Z,13.90
2023-02-22T04:50:42.485Z,12.97
2023-02-22T04:53:10.400Z,14.13
2023-02-22T04:55:41.054Z,14.60
2023-02-22T04:58:09.653Z,14.47
2023-02-22T05:00:38.472Z,15.20
2023-02-22T05:03:07.663Z,13.93
2023-02-22T05:05:35.715Z,14.87
2023-02-22T05:08:03.613Z,14.30
2023-02-22T05:10:33.519Z,14.40
2023-02-22T05:13:04.233Z,15.23
2023-02-22T05:15:33.052Z,15.20
2023-02-22T05:18:01.080Z,15.13
2023-02-22T05:20:32.447Z,16.17
2023-02-22T05:23:01.749Z,15.17
2023-02-22T05:25:30.122Z,15.43
2023-02-22T05:27:59.571Z,15.73
2023-02-22T05:30:30.879Z,15.43
2023-02-22T05:32:59.245Z,15.47
2023-02-22T05:35:29.005Z,15.30
2023-02-22T05:37:57.511Z,15.53
2023-02-22T05:40:27.478Z,15.43
2023-02-22T05:42:56.727Z,15.50
2023-02-22T05:45:27.664Z,14.73
2023-02-22T05:47:57.453Z,14.57
2023-02-22T05:50:25.490Z,14.63
2023-02-22T05:52:53.772Z,15.70
2023-02-22T05:55:23.982Z,16.27
2023-02-22T05:57:52.434Z,15.33
2023-02-22T06:00:23.585Z,14.07
2023-02-22T06:02:57.047Z,13.90
2023-02-22T06:05:25.731Z,14.93
2023-02-22T06:07:53.942Z,14.33
2023-02-22T06:10:22.148Z,14.27
2023-02-22T06:12:50.532Z,14.70
2023-02-22T06:15:20.367Z,14.50
2023-02-22T06:17:48.254Z,14.30
2023-02-22T06:20:20.042Z,15.10
2023-02-22T06:22:48.847Z,15.23
2023-02-22T06:25:19.658Z,14.60
2023-02-22T06:27:47.903Z,15.37
2023-02-22T06:30:17.496Z,15.03
2023-02-22T06:32:46.105Z,16.10
2023-02-22T06:35:14.924Z,15.90
2023-02-22T06:37:44.187Z,16.27
2023-02-22T06:40:13.554Z,15.57
2023-02-22T06:42:41.833Z,16.03
2023-02-22T06:45:11.261Z,17.07
2023-02-22T06:47:40.629Z,15.23
2023-02-22T06:50:19.398Z,14.63
2023-02-22T06:52:49.042Z,14.90
2023-02-22T06:55:21.441Z,13.53
2023-02-22T06:57:49.268Z,14.90
2023-02-22T07:00:18.849Z,14.13
2023-02-22T07:02:48.411Z,14.40
2023-02-22T07:05:18.606Z,14.33
2023-02-22T07:07:48.007Z,13.60
2023-02-22T07:10:21.470Z,13.33
2023-02-22T07:12:49.926Z,14.63
2023-02-22T07:15:19.152Z,13.17
2023-02-22T07:17:46.978Z,14.60
2023-02-22T07:20:15.220Z,14.67
2023-02-22T07:22:43.159Z,13.80
2023-02-22T07:25:12.701Z,14.43
2023-02-22T07:27:42.385Z,14.60
2023-02-22T07:30:18.030Z,14.50
2023-02-22T07:32:46.580Z,13.33
2023-02-22T07:35:17.210Z,13.73
2023-02-22T07:37:45.319Z,14.73
2023-02-22T07:40:14.907Z,14.20
2023-02-22T07:42:53.526Z,14.33
2023-02-22T07:45:22.627Z,14.10
2023-02-22T07:47:50.533Z,12.73
2023-02-22T07:50:20.685Z,13.90
2023-02-22T07:52:49.736Z,13.83
2023-02-22T07:55:21.943Z,13.90
2023-02-22T07:57:51.170Z,14.53
2023-02-22T08:00:24.656Z,14.30
2023-02-22T08:02:52.662Z,13.87
2023-02-22T08:05:21.744Z,13.37
2023-02-22T08:07:49.603Z,13.47
2023-02-22T08:10:22.462Z,12.87
2023-02-22T08:12:50.725Z,13.93
2023-02-22T08:15:20.904Z,13.77
2023-02-22T08:17:48.691Z,14.07
2023-02-22T08:20:17.119Z,13.43
2023-02-22T08:22:45.457Z,13.80
2023-02-22T08:25:15.540Z,13.10
2023-02-22T08:27:47.060Z,12.00
2023-02-22T08:30:17.534Z,13.20
2023-02-22T08:32:46.960Z,12.73
2023-02-22T08:35:15.264Z,13.30
2023-02-22T08:37:44.353Z,12.50
2023-02-22T08:40:14.957Z,13.00
2023-02-22T08:42:44.741Z,12.13
2023-02-22T08:45:13.371Z,13.37
2023-02-22T08:47:42.185Z,14.10
2023-02-22T08:50:17.475Z,13.80
2023-02-22T08:52:45.335Z,13.07
2023-02-22T08:55:13.260Z,13.40
2023-02-22T08:57:41.025Z,12.97
2023-02-22T09:00:11.911Z,13.13
2023-02-22T09:02:39.831Z,13.67
2023-02-22T09:05:08.531Z,13.47
2023-02-22T09:07:36.561Z,13.93
2023-02-22T09:10:06.139Z,14.07
2023-02-22T09:12:34.042Z,13.40
2023-02-22T09:15:01.851Z,13.47
2023-02-22T09:17:37.493Z,13.87
2023-02-22T09:20:07.623Z,14.30
2023-02-22T09:22:35.809Z,13.53
2023-02-22T09:25:15.900Z,13.30
2023-02-22T09:27:45.093Z,13.30
2023-02-22T09:30:19.260Z,13.50
2023-02-22T09:32:48.730Z,15.00
2023-02-22T09:35:16.742Z,13.77
2023-02-22T09:37:45.209Z,12.90
2023-02-22T09:40:24.808Z,13.47
2023-02-22T09:43:17.525Z,13.60
2023-02-22T09:46:02.957Z,14.07
2023-02-22T09:48:37.384Z,13.73
2023-02-22T09:51:23.226Z,13.63
2023-02-22T09:54:00.142Z,13.57
2023-02-22T09:56:29.055Z,14.27
2023-02-22T09:59:01.809Z,14.23
2023-02-22T10:01:33.300Z,13.50
2023-02-22T10:04:12.084Z,13.10
2023-02-22T10:06:43.388Z,14.07
2023-02-22T10:09:12.316Z,14.10
2023-02-22T10:11:53.155Z,13.00
2023-02-22T10:14:55.487Z,13.13
2023-02-22T10:17:35.283Z,12.93
2023-02-22T10:20:19.623Z,11.67
2023-02-22T10:23:03.610Z,12.43
2023-02-22T10:25:35.112Z,11.97
2023-02-22T10:28:08.020Z,11.70
2023-02-22T10:30:42.667Z,11.17
2023-02-22T10:33:17.011Z,11.00
2023-02-22T10:35:47.279Z,9.87
2023-02-22T10:38:20.350Z,9.43
2023-02-22T10:40:51.753Z,9.70
2023-02-22T10:43:19.972Z,9.33
2023-02-22T10:45:48.188Z,8.13
2023-02-22T10:48:19.620Z,8.37
2023-02-22T10:50:50.574Z,8.13
2023-02-22T10:53:18.481Z,8.33
2023-02-22T10:56:10.138Z,7.93
2023-02-22T10:58:47.890Z,8.30
2023-02-22T11:01:21.326Z,6.93
2023-02-22T11:03:58.933Z,7.17
2023-02-22T11:06:28.349Z,7.57
2023-02-22T11:09:10.487Z,7.13
2023-02-22T11:11:40.005Z,6.63
2023-02-22T11:14:10.665Z,6.60
2023-02-22T11:16:42.065Z,7.03
2023-02-22T11:19:20.699Z,7.00
2023-02-22T11:21:52.960Z,7.20
2023-02-22T11:24:24.683Z,7.60
2023-02-22T11:26:56.332Z,7.30
2023-02-22T11:29:28.085Z,7.23
2023-02-22T11:31:56.916Z,7.40
2023-02-22T11:34:32.326Z,7.20
2023-02-22T11:37:18.342Z,6.73
2023-02-22T11:39:46.856Z,6.97
2023-02-22T11:42:25.568Z,6.70
2023-02-22T11:45:12.758Z,6.43
2023-02-22T11:47:52.486Z,6.07
2023-02-22T11:50:35.986Z,6.70
2023-02-22T11:53:30.787Z,6.60
2023-02-22T11:56:16.121Z,7.27
2023-02-22T11:58:49.402Z,6.00
2023-02-22T12:01:27.888Z,5.70
2023-02-22T12:04:26.814Z,7.00
2023-02-22T12:07:10.235Z,6.20
2023-02-22T12:09:45.803Z,6.47
2023-02-22T12:12:26.214Z,6.43
2023-02-22T12:15:01.683Z,6.33
2023-02-22T12:17:59.369Z,5.90
2023-02-22T12:20:33.299Z,6.50
2023-02-22T12:23:09.687Z,6.23
2023-02-22T12:25:45.381Z,6.20
2023-02-22T12:28:25.128Z,6.83
2023-02-22T12:31:03.218Z,7.50
2023-02-22T12:33:39.904Z,6.33
2023-02-22T12:36:15.035Z,6.53
2023-02-22T12:38:46.647Z,7.27
2023-02-22T12:41:23.769Z,7.00
2023-02-22T12:43:58.607Z,8.90
2023-02-22T12:46:32.592Z,10.80
2023-02-22T12:49:11.157Z,9.13
2023-02-22T12:51:45.354Z,8.20
2023-02-22T12:54:19.681Z,7.37
2023-02-22T12:56:55.541Z,7.53
2023-02-22T12:59:30.474Z,7.77
2023-02-22T13:02:03.434Z,7.20
2023-02-22T13:04:34.893Z,7.90
2023-02-22T13:07:21.963Z,7.77
2023-02-22T13:10:31.576Z,7.33
2023-02-22T13:13:10.413Z,8.53
2023-02-22T13:15:47.496Z,8.30
2023-02-22T13:18:23.431Z,8.27
2023-02-22T13:20:58.115Z,7.83
2023-02-22T13:23:39.130Z,8.70
2023-02-22T13:26:13.426Z,8.43
2023-02-22T13:28:48.196Z,7.30
2023-02-22T13:31:34.990Z,7.73
2023-02-22T13:34:23.073Z,8.30
2023-02-22T13:37:10.004Z,8.27
2023-02-22T13:39:58.000Z,7.50
2023-02-22T13:42:51.935Z,8.97
2023-02-22T13:45:48.324Z,9.00
2023-02-22T13:48:42.388Z,8.70
2023-02-22T13:51:20.692Z,8.90
2023-02-22T13:53:55.472Z,9.60
2023-02-22T13:56:25.372Z,9.70
2023-02-22T13:58:56.199Z,8.90
2023-02-22T14:01:54.912Z,9.53
2023-02-22T14:04:37.141Z,9.70
2023-02-22T14:07:34.033Z,10.40
2023-02-22T14:10:02.106Z,9.90
2023-02-22T14:12:50.003Z,10.13
2023-02-22T14:15:29.633Z,9.37
2023-02-22T14:18:02.001Z,10.33
2023-02-22T14:20:35.294Z,9.93
2023-02-22T14:23:29.797Z,8.67
2023-02-22T14:26:11.189Z,9.00
2023-02-22T14:28:43.388Z,9.77
2023-02-22T14:31:29.476Z,9.07
2023-02-22T14:34:07.757Z,9.80
2023-02-22T14:36:41.976Z,9.63
2023-02-22T14:39:16.264Z,9.77
2023-02-22T14:41:51.147Z,9.90
2023-02-22T14:44:24.990Z,9.40
2023-02-22T14:46:56.737Z,9.70
2023-02-22T14:49:29.611Z,9.23
2023-02-22T14:52:03.795Z,10.10
2023-02-22T14:54:39.816Z,9.57
2023-02-22T14:57:16.415Z,9.07
2023-02-22T14:59:57.081Z,9.80
2023-02-22T15:02:26.066Z,9.60
2023-02-22T15:04:57.126Z,9.10
2023-02-22T15:07:29.080Z,9.03
2023-02-22T15:10:17.681Z,10.40
2023-02-22T15:12:53.946Z,9.30
2023-02-22T15:15:24.136Z,9.77
2023-02-22T15:17:57.093Z,9.63
2023-02-22T15:20:27.096Z,10.50
2023-02-22T15:23:00.094Z,10.23
2023-02-22T15:25:31.240Z,9.63
2023-02-22T15:28:04.101Z,9.83
2023-02-22T15:30:35.111Z,9.87
2023-02-22T15:33:16.355Z,10.03
2023-02-22T15:35:46.176Z,10.50
2023-02-22T15:38:22.559Z,10.83
2023-02-22T15:41:02.587Z,9.97
2023-02-22T15:43:32.277Z,11.77
2023-02-22T15:46:01.364Z,12.27
2023-02-22T15:48:31.598Z,11.23
2023-02-22T15:51:09.219Z,12.03
2023-02-22T15:53:42.855Z,12.43
2023-02-22T15:56:15.342Z,11.43
2023-02-22T15:58:47.401Z,11.93
2023-02-22T16:01:18.991Z,10.83
2023-02-22T16:03:49.707Z,11.97
2023-02-22T16:06:29.629Z,11.70
2023-02-22T16:09:00.356Z,12.07
2023-02-22T16:11:32.242Z,12.07
2023-02-22T16:14:04.857Z,12.50
2023-02-22T16:16:34.749Z,12.40
2023-02-22T16:19:31.220Z,12.10
2023-02-22T16:22:03.995Z,12.70
2023-02-22T16:24:33.787Z,12.23
2023-02-22T16:27:05.581Z,12.43
2023-02-22T16:29:33.578Z,11.60
2023-02-22T16:32:03.848Z,11.63
2023-02-22T16:34:32.340Z,13.53
2023-02-22T16:37:02.025Z,12.77
2023-02-22T16:39:31.848Z,12.70
2023-02-22T16:42:01.368Z,17.80
2023-02-22T16:44:32.135Z,13.67
2023-02-22T16:47:00.918Z,12.60
2023-02-22T16:49:28.897Z,12.37
2023-02-22T16:52:02.497Z,14.67
2023-02-22T16:54:36.452Z,13.83
2023-02-22T16:57:06.542Z,13.27
2023-02-22T16:59:39.690Z,14.10
2023-02-22T17:02:13.114Z,16.03
2023-02-22T17:04:41.601Z,13.90
2023-02-22T17:07:10.972Z,14.80
2023-02-22T17:09:39.592Z,13.13
2023-02-22T17:12:07.805Z,14.17
2023-02-22T17:14:37.036Z,14.57
2023-02-22T17:17:05.325Z,15.47
2023-02-22T17:19:33.339Z,14.47
2023-02-22T17:22:05.893Z,14.50
2023-02-22T17:24:35.218Z,14.00
2023-02-22T17:27:03.828Z,13.70
2023-02-22T17:29:33.957Z,14.10
2023-02-22T17:32:02.730Z,15.07
2023-02-22T17:34:30.673Z,14.93
2023-02-22T17:36:58.537Z,14.70
2023-02-22T17:39:27.921Z,14.90
2023-02-22T17:41:57.878Z,14.80
2023-02-22T17:44:26.208Z,15.37
2023-02-22T17:46:54.203Z,15.87
2023-02-22T17:49:22.188Z,16.23
2023-02-22T17:51:50.431Z,15.33
2023-02-22T17:54:19.015Z,15.00
2023-02-22T17:56:46.765Z,16.70
2023-02-22T17:59:16.200Z,15.80
2023-02-22T18:01:45.310Z,15.90
2023-02-22T18:04:13.345Z,16.90
2023-02-22T18:06:41.380Z,16.43
2023-02-22T18:09:11.338Z,17.03
2023-02-22T18:11:40.602Z,17.50
2023-02-22T18:14:10.737Z,18.33
2023-02-22T18:16:41.539Z,17.20
2023-02-22T18:19:09.346Z,17.03
2023-02-22T18:21:38.733Z,19.53
2023-02-22T18:24:07.385Z,18.97
2023-02-22T18:26:35.472Z,19.43
2023-02-22T18:29:03.247Z,17.97
2023-02-22T18:31:31.159Z,19.13
2023-02-22T18:34:00.550Z,18.97
2023-02-22T18:36:28.359Z,18.87
2023-02-22T18:38:56.445Z,21.43
2023-02-22T18:41:26.364Z,19.93
2023-02-22T18:43:55.320Z,21.03
2023-02-22T18:46:25.505Z,21.67
2023-02-22T18:48:55.468Z,21.27
2023-02-22T18:51:26.157Z,20.93
2023-02-22T18:54:00.069Z,22.20
2023-02-22T18:56:30.611Z,20.93
2023-02-22T18:59:00.192Z,21.27
2023-02-22T19:01:29.149Z,22.47
2023-02-22T19:03:57.146Z,21.17
2023-02-22T19:06:26.605Z,21.37
2023-02-22T19:08:54.403Z,24.00
2023-02-22T19:11:24.427Z,21.10
2023-02-22T19:13:54.424Z,22.47
2023-02-22T19:16:24.445Z,22.50
2023-02-22T19:18:56.874Z,22.43
2023-02-22T19:21:27.381Z,21.47
2023-02-22T19:24:01.208Z,22.60
2023-02-22T19:26:29.895Z,22.10
2023-02-22T19:28:59.849Z,21.37
2023-02-22T19:31:31.035Z,22.87
2023-02-22T19:34:02.466Z,23.03
2023-02-22T19:36:32.448Z,22.17
2023-02-22T19:39:02.009Z,21.53
2023-02-22T19:41:30.987Z,23.03
2023-02-22T19:43:59.811Z,22.73
2023-02-22T19:46:28.272Z,21.17
2023-02-22T19:48:56.545Z,21.07
2023-02-22T19:51:28.658Z,22.53
2023-02-22T19:54:00.563Z,22.37
2023-02-22T19:56:29.185Z,21.87
2023-02-22T19:58:58.893Z,22.23
2023-02-22T20:01:29.852Z,22.30
2023-02-22T20:04:00.012Z,20.87
2023-02-22T20:06:34.540Z,22.43
2023-02-22T20:09:04.906Z,22.53
2023-02-22T20:11:33.311Z,21.80
2023-02-22T20:14:02.061Z,22.87
2023-02-22T20:16:30.273Z,23.03
2023-02-22T20:18:58.580Z,23.83
2023-02-22T20:21:30.764Z,22.17
2023-02-22T20:23:59.566Z,22.37
2023-02-22T20:26:30.970Z,23.00
2023-02-22T20:29:00.119Z,22.97
2023-02-22T20:31:29.559Z,21.63
2023-02-22T20:33:59.792Z,23.37
2023-02-22T20:36:28.980Z,23.73
2023-02-22T20:38:59.276Z,23.87
2023-02-22T20:41:30.812Z,23.60
2023-02-22T20:44:00.184Z,24.47
2023-02-22T20:46:31.829Z,23.70
2023-02-22T20:49:01.868Z,25.13
2023-02-22T20:51:31.201Z,25.87
2023-02-22T20:54:00.925Z,24.30
2023-02-22T20:56:31.961Z,23.53
2023-02-22T20:59:01.635Z,24.57
2023-02-22T21:01:30.000Z,26.00
2023-02-22T21:04:01.973Z,24.53
2023-02-22T21:06:30.904Z,25.17
2023-02-22T21:09:02.625Z,25.57
2023-02-22T21:11:32.750Z,25.07
2023-02-22T21:14:00.995Z,26.43
2023-02-22T21:16:30.487Z,26.23
2023-02-22T21:19:00.846Z,26.90
2023-02-22T21:21:30.001Z,27.50
2023-02-22T21:24:01.514Z,27.43
2023-02-22T21:26:32.747Z,26.87
2023-02-22T21:29:03.403Z,27.47
2023-02-22T21:31:32.388Z,26.97
2023-02-22T21:34:01.093Z,26.87
2023-02-22T21:36:29.344Z,27.73
2023-02-22T21:38:58.934Z,27.27
2023-02-22T21:41:29.005Z,28.47
2023-02-22T21:43:59.826Z,27.03
2023-02-22T21:46:29.516Z,28.10
2023-02-22T21:48:58.625Z,26.57
2023-02-22T21:51:31.323Z,28.37
2023-02-22T21:54:01.623Z,27.33
2023-02-22T21:56:31.506Z,27.17
2023-02-22T21:59:03.415Z,28.37
2023-02-22T22:01:33.428Z,27.43
2023-02-22T22:04:02.812Z,27.80
2023-02-22T22:06:32.826Z,28.67
2023-02-22T22:09:01.382Z,28.63
2023-02-22T22:11:30.573Z,29.17
2023-02-22T22:14:00.469Z,27.03
2023-02-22T22:16:30.323Z,27.80
2023-02-22T22:18:58.336Z,28.50
2023-02-22T22:21:26.420Z,28.23
2023-02-22T22:23:56.106Z,29.10
2023-02-22T22:26:25.731Z,28.33
2023-02-22T22:28:56.022Z,27.37
2023-02-22T22:31:26.955Z,29.00
2023-02-22T22:33:55.436Z,30.10
2023-02-22T22:36:24.537Z,29.27
2023-02-22T22:38:52.847Z,30.20
2023-02-22T22:41:21.861Z,27.63
2023-02-22T22:43:52.357Z,29.00
2023-02-22T22:46:20.387Z,28.93
2023-02-22T22:48:49.929Z,28.60
2023-02-22T22:51:21.064Z,29.73
2023-02-22T22:53:50.694Z,28.93
2023-02-22T22:56:21.558Z,28.77
2023-02-22T22:58:51.190Z,28.50
2023-02-22T23:01:26.582Z,29.17
2023-02-22T23:04:01.681Z,29.23
2023-02-22T23:06:32.724Z,30.43
2023-02-22T23:09:10.165Z,29.87
2023-02-22T23:11:42.298Z,29.43
2023-02-22T23:14:10.038Z,29.50
2023-02-22T23:16:38.162Z,30.27
2023-02-22T23:19:09.189Z,29.17
2023-02-22T23:21:37.641Z,29.17
2023-02-22T23:24:07.034Z,29.80
2023-02-22T23:26:36.833Z,29.20
2023-02-22T23:29:05.295Z,28.77
2023-02-22T23:31:33.254Z,28.13
2023-02-22T23:34:06.605Z,29.63
2023-02-22T23:36:35.933Z,30.90
2023-02-22T23:39:04.769Z,30.40
2023-02-22T23:41:32.594Z,30.40
2023-02-22T23:44:00.287Z,29.70
2023-02-22T23:46:32.735Z,29.40
2023-02-22T23:49:02.567Z,30.60
2023-02-22T23:51:39.142Z,30.60
2023-02-22T23:54:12.345Z,31.17
2023-02-22T23:56:47.120Z,28.93
2023-02-22T23:59:15.835Z,31.10
