createdAt,value
2023-10-19T00:00:24.858Z,78.77
2023-10-19T00:01:24.621Z,78.86
2023-10-19T00:02:24.645Z,78.77
2023-10-19T00:03:24.704Z,78.67
2023-10-19T00:04:24.765Z,78.67
2023-10-19T00:05:24.726Z,78.67
2023-10-19T00:06:24.732Z,78.67
2023-10-19T00:07:25.202Z,78.77
2023-10-19T00:08:24.795Z,78.86
2023-10-19T00:10:24.920Z,78.67
2023-10-19T00:11:24.884Z,78.77
2023-10-19T00:12:24.918Z,78.77
2023-10-19T00:13:24.941Z,78.58
2023-10-19T00:14:25.228Z,78.77
2023-10-19T00:15:25.008Z,78.77
2023-10-19T00:18:25.167Z,78.38
2023-10-19T00:19:25.178Z,78.77
2023-10-19T00:20:25.184Z,78.86
2023-10-19T00:21:25.492Z,78.19
2023-10-19T00:22:25.275Z,78.67
2023-10-19T00:23:25.287Z,78.86
2023-10-19T00:24:25.274Z,78.77
2023-10-19T00:25:25.305Z,78.77
2023-10-19T00:26:25.328Z,78.38
2023-10-19T00:27:25.351Z,78.86
2023-10-19T00:28:25.692Z,78.19
2023-10-19T00:29:25.400Z,78.28
2023-10-19T00:30:25.447Z,78.28
2023-10-19T00:33:25.531Z,78.77
2023-10-19T00:34:25.605Z,78.28
2023-10-19T00:35:25.834Z,78.38
2023-10-19T00:36:25.630Z,78.19
2023-10-19T00:37:25.695Z,78.19
2023-10-19T00:38:25.664Z,78.38
2023-10-19T00:40:25.737Z,78.28
2023-10-19T00:41:25.756Z,78.28
2023-10-19T00:42:26.109Z,78.38
2023-10-19T00:43:25.905Z,78.38
2023-10-19T00:44:25.850Z,78.09
2023-10-19T00:45:25.877Z,78.09
2023-10-19T00:46:26.960Z,78.28
2023-10-19T00:47:25.961Z,78.28
2023-10-19T00:48:25.962Z,78.28
2023-10-19T00:49:26.404Z,78.19
2023-10-19T00:50:26.049Z,78.19
2023-10-19T00:51:26.044Z,78.38
2023-10-19T00:52:26.122Z,78.28
2023-10-19T00:53:26.099Z,78.19
2023-10-19T00:54:26.126Z,78.28
2023-10-19T00:55:26.267Z,78.28
2023-10-19T00:56:26.442Z,78.19
2023-10-19T00:57:26.231Z,78.19
2023-10-19T00:58:26.280Z,78.28
2023-10-19T00:59:26.276Z,78.09
2023-10-19T01:00:26.302Z,78.38
2023-10-19T01:02:26.534Z,78.19
2023-10-19T01:03:26.774Z,78.86
2023-10-19T01:04:26.501Z,78.86
2023-10-19T01:05:26.467Z,78.38
2023-10-19T01:06:26.485Z,78.77
2023-10-19T01:07:26.574Z,78.33
2023-10-19T01:08:26.563Z,78.28
2023-10-19T01:10:26.635Z,78.38
2023-10-19T01:11:26.924Z,78.28
2023-10-19T01:12:26.679Z,78.48
2023-10-19T01:13:26.754Z,78.28
2023-10-19T01:14:26.716Z,78.86
2023-10-19T01:15:26.748Z,78.77
2023-10-19T01:17:26.811Z,78.33
2023-10-19T01:18:27.078Z,78.86
2023-10-19T01:19:26.942Z,78.28
2023-10-19T01:20:26.890Z,78.19
2023-10-19T01:21:26.912Z,78.38
2023-10-19T01:22:26.997Z,78.38
2023-10-19T01:23:26.969Z,78.38
2023-10-19T01:24:27.024Z,78.38
2023-10-19T01:25:27.383Z,78.09
2023-10-19T01:26:27.073Z,78.38
2023-10-19T01:27:27.085Z,78.19
2023-10-19T01:28:27.170Z,78.42
2023-10-19T01:29:27.151Z,78.09
2023-10-19T01:30:27.178Z,78.58
2023-10-19T01:32:27.271Z,78.38
2023-10-19T01:33:27.566Z,78.28
2023-10-19T01:34:27.304Z,78.42
2023-10-19T01:35:27.424Z,78.23
2023-10-19T01:36:27.408Z,78.19
2023-10-19T01:37:27.420Z,78.19
2023-10-19T01:38:27.408Z,78.09
2023-10-19T01:39:27.440Z,78.09
2023-10-19T01:40:27.889Z,78.03
2023-10-19T01:41:27.565Z,78.00
2023-10-19T01:42:27.530Z,78.09
2023-10-19T01:43:27.589Z,78.09
2023-10-19T01:44:27.595Z,78.19
2023-10-19T01:45:27.614Z,78.00
2023-10-19T01:47:27.802Z,78.00
2023-10-19T01:48:27.997Z,78.19
2023-10-19T01:49:27.866Z,78.19
2023-10-19T01:50:27.762Z,78.19
2023-10-19T01:51:28.074Z,78.28
2023-10-19T01:52:27.855Z,78.19
2023-10-19T01:53:27.850Z,78.03
2023-10-19T01:54:27.897Z,78.19
2023-10-19T01:55:28.241Z,78.38
2023-10-19T01:56:27.951Z,78.19
2023-10-19T01:57:27.955Z,78.23
2023-10-19T01:58:28.101Z,78.28
2023-10-19T01:59:28.020Z,78.28
2023-10-19T02:00:28.063Z,78.28
2023-10-19T02:01:28.199Z,78.13
2023-10-19T02:02:28.486Z,78.28
2023-10-19T02:04:28.180Z,78.13
2023-10-19T02:05:28.201Z,77.90
2023-10-19T02:06:28.228Z,78.28
2023-10-19T02:07:28.269Z,78.09
2023-10-19T02:09:28.314Z,78.09
2023-10-19T02:10:28.694Z,78.00
2023-10-19T02:11:28.364Z,78.33
2023-10-19T02:12:28.427Z,78.19
2023-10-19T02:13:28.457Z,78.03
2023-10-19T02:14:28.459Z,78.19
2023-10-19T02:15:28.514Z,78.00
2023-10-19T02:17:28.685Z,78.13
2023-10-19T02:18:28.878Z,78.33
2023-10-19T02:19:28.618Z,78.09
2023-10-19T02:20:39.774Z,78.09
2023-10-19T02:21:28.663Z,78.03
2023-10-19T02:24:28.759Z,78.28
2023-10-19T02:25:29.109Z,78.00
2023-10-19T02:26:28.836Z,78.00
2023-10-19T02:27:33.225Z,78.03
2023-10-19T02:28:28.912Z,78.19
2023-10-19T02:29:28.898Z,78.52
2023-10-19T02:30:28.923Z,78.23
2023-10-19T02:31:29.000Z,78.28
2023-10-19T02:32:29.301Z,78.42
2023-10-19T02:33:29.014Z,78.19
2023-10-19T02:34:29.081Z,78.38
2023-10-19T02:35:29.078Z,78.38
2023-10-19T02:36:29.128Z,78.61
2023-10-19T02:37:29.168Z,78.38
2023-10-19T02:38:29.158Z,78.38
2023-10-19T02:39:29.782Z,78.33
2023-10-19T02:40:29.253Z,78.33
2023-10-19T02:41:29.258Z,78.38
2023-10-19T02:42:29.294Z,78.28
2023-10-19T02:43:29.344Z,78.28
2023-10-19T02:45:29.400Z,78.19
2023-10-19T02:46:29.796Z,78.38
2023-10-19T02:47:29.653Z,78.19
2023-10-19T02:48:29.456Z,78.28
2023-10-19T02:49:29.521Z,78.13
2023-10-19T02:50:29.544Z,78.28
2023-10-19T02:51:29.545Z,78.19
2023-10-19T02:53:29.605Z,78.09
2023-10-19T02:54:30.183Z,78.38
2023-10-19T02:56:29.698Z,78.42
2023-10-19T02:57:29.721Z,78.38
2023-10-19T02:58:29.797Z,78.09
2023-10-19T02:59:29.802Z,78.09
2023-10-19T03:00:29.817Z,78.28
2023-10-19T03:01:30.234Z,78.38
2023-10-19T03:02:29.890Z,78.38
2023-10-19T03:03:29.984Z,78.23
2023-10-19T03:04:30.104Z,78.42
2023-10-19T03:05:29.961Z,78.19
2023-10-19T03:06:29.985Z,78.09
2023-10-19T03:07:30.042Z,78.19
2023-10-19T03:08:30.349Z,78.19
2023-10-19T03:09:30.086Z,78.13
2023-10-19T03:10:30.158Z,78.19
2023-10-19T03:11:30.137Z,78.19
2023-10-19T03:12:30.162Z,78.58
2023-10-19T03:15:30.257Z,78.52
2023-10-19T03:16:30.631Z,78.09
2023-10-19T03:17:30.461Z,78.61
2023-10-19T03:18:30.349Z,78.42
2023-10-19T03:19:30.384Z,78.09
2023-10-19T03:20:30.427Z,78.71
2023-10-19T03:21:30.432Z,78.28
2023-10-19T03:22:30.462Z,78.13
2023-10-19T03:23:30.760Z,78.09
2023-10-19T03:24:30.682Z,78.13
2023-10-19T03:25:30.554Z,78.58
2023-10-19T03:26:30.566Z,78.42
2023-10-19T03:27:30.601Z,78.38
2023-10-19T03:28:30.651Z,78.28
2023-10-19T03:30:30.706Z,78.38
2023-10-19T03:31:31.110Z,78.09
2023-10-19T03:32:30.747Z,78.38
2023-10-19T03:33:30.910Z,78.58
2023-10-19T03:34:31.073Z,78.42
2023-10-19T03:35:30.817Z,78.23
2023-10-19T03:37:30.917Z,78.23
2023-10-19T03:38:31.202Z,78.38
2023-10-19T03:39:30.937Z,78.19
2023-10-19T03:40:31.009Z,78.38
2023-10-19T03:41:30.992Z,78.23
2023-10-19T03:42:31.027Z,77.94
2023-10-19T03:43:31.085Z,78.28
2023-10-19T03:44:31.212Z,78.38
2023-10-19T03:46:31.488Z,78.28
2023-10-19T03:47:31.211Z,78.38
2023-10-19T03:48:31.193Z,78.28
2023-10-19T03:49:31.306Z,78.42
2023-10-19T03:50:31.386Z,78.38
2023-10-19T03:51:31.294Z,78.38
2023-10-19T03:52:34.365Z,78.28
2023-10-19T03:53:31.634Z,78.48
2023-10-19T03:54:31.523Z,78.13
2023-10-19T03:56:31.433Z,78.58
2023-10-19T03:57:31.477Z,78.09
2023-10-19T03:58:31.566Z,78.38
2023-10-19T04:00:31.564Z,78.38
2023-10-19T04:01:31.924Z,78.38
2023-10-19T04:02:31.756Z,78.61
2023-10-19T04:03:31.748Z,78.42
2023-10-19T04:04:32.055Z,78.42
2023-10-19T04:05:31.737Z,78.38
2023-10-19T04:06:31.759Z,78.09
2023-10-19T04:07:38.314Z,78.58
2023-10-19T04:08:31.822Z,78.28
2023-10-19T04:09:31.884Z,78.13
2023-10-19T04:10:31.961Z,78.38
2023-10-19T04:11:31.885Z,78.19
2023-10-19T04:12:32.018Z,78.09
2023-10-19T04:13:32.031Z,78.09
2023-10-19T04:15:32.312Z,78.09
2023-10-19T04:16:32.113Z,78.42
2023-10-19T04:17:32.155Z,78.09
2023-10-19T04:18:32.088Z,78.03
2023-10-19T04:19:32.155Z,78.09
2023-10-19T04:21:32.280Z,78.61
2023-10-19T04:22:32.527Z,78.19
2023-10-19T04:23:32.234Z,78.19
2023-10-19T04:24:32.466Z,78.38
2023-10-19T04:25:32.302Z,78.61
2023-10-19T04:26:32.324Z,78.42
2023-10-19T04:27:32.352Z,78.38
2023-10-19T04:28:32.418Z,78.38
2023-10-19T04:29:32.714Z,78.38
2023-10-19T04:30:32.444Z,78.09
2023-10-19T04:31:32.517Z,78.28
2023-10-19T04:32:32.514Z,78.42
2023-10-19T04:33:32.519Z,78.38
2023-10-19T04:34:32.801Z,78.38
2023-10-19T04:35:32.581Z,78.38
2023-10-19T04:36:32.909Z,78.28
2023-10-19T04:37:32.675Z,78.38
2023-10-19T04:38:32.675Z,78.33
2023-10-19T04:40:32.736Z,78.38
2023-10-19T04:41:32.799Z,78.38
2023-10-19T04:42:32.790Z,78.38
2023-10-19T04:43:33.149Z,78.42
2023-10-19T04:44:33.101Z,78.42
2023-10-19T04:45:32.877Z,78.23
2023-10-19T04:46:32.952Z,78.38
2023-10-19T04:47:33.029Z,78.38
2023-10-19T04:48:32.963Z,78.38
2023-10-19T04:49:33.034Z,78.03
2023-10-19T04:50:33.338Z,77.90
2023-10-19T04:52:33.120Z,78.00
2023-10-19T04:53:33.127Z,78.13
2023-10-19T04:54:33.501Z,78.00
2023-10-19T04:55:33.186Z,78.00
2023-10-19T04:56:33.202Z,78.19
2023-10-19T04:57:33.575Z,78.09
2023-10-19T04:58:33.358Z,78.23
2023-10-19T04:59:33.292Z,78.03
2023-10-19T05:00:33.314Z,78.03
2023-10-19T05:01:33.435Z,77.90
2023-10-19T05:02:33.476Z,78.33
2023-10-19T05:03:33.432Z,78.28
2023-10-19T05:04:33.867Z,78.38
2023-10-19T05:05:33.476Z,78.42
2023-10-19T05:06:33.487Z,78.48
2023-10-19T05:07:33.583Z,78.38
2023-10-19T05:08:33.569Z,78.42
2023-10-19T05:09:33.591Z,78.48
2023-10-19T05:10:33.603Z,78.38
2023-10-19T05:11:33.928Z,78.28
2023-10-19T05:12:33.684Z,78.28
2023-10-19T05:13:33.700Z,78.48
2023-10-19T05:14:33.861Z,78.42
2023-10-19T05:15:33.801Z,78.33
2023-10-19T05:16:33.920Z,78.19
2023-10-19T05:17:33.904Z,78.19
2023-10-19T05:18:34.138Z,78.42
2023-10-19T05:19:36.219Z,78.28
2023-10-19T05:20:34.145Z,78.23
2023-10-19T05:21:33.937Z,78.00
2023-10-19T05:22:34.143Z,78.13
2023-10-19T05:23:33.992Z,78.52
2023-10-19T05:24:34.020Z,78.09
2023-10-19T05:25:34.473Z,78.38
2023-10-19T05:26:34.078Z,78.19
2023-10-19T05:27:34.126Z,78.33
2023-10-19T05:28:34.150Z,78.42
2023-10-19T05:29:34.181Z,78.03
2023-10-19T05:30:34.198Z,78.13
2023-10-19T05:31:34.277Z,78.19
2023-10-19T05:32:34.779Z,78.09
2023-10-19T05:33:34.318Z,77.90
2023-10-19T05:34:34.569Z,78.28
2023-10-19T05:35:34.330Z,78.42
2023-10-19T05:36:34.360Z,78.38
2023-10-19T05:37:34.458Z,78.28
2023-10-19T05:38:34.429Z,78.38
2023-10-19T05:39:34.791Z,78.00
2023-10-19T05:40:34.555Z,78.19
2023-10-19T05:41:34.528Z,78.09
2023-10-19T05:42:34.543Z,78.00
2023-10-19T05:43:34.616Z,78.38
2023-10-19T05:44:34.839Z,78.09
2023-10-19T05:45:34.621Z,78.09
2023-10-19T05:46:34.989Z,78.09
2023-10-19T05:47:34.753Z,78.09
2023-10-19T05:48:34.715Z,78.28
2023-10-19T05:49:34.770Z,78.28
2023-10-19T05:50:34.764Z,77.65
2023-10-19T05:52:34.898Z,77.90
2023-10-19T05:53:35.260Z,77.90
2023-10-19T05:54:34.886Z,77.71
2023-10-19T05:55:34.944Z,78.19
2023-10-19T05:56:34.958Z,77.94
2023-10-19T05:57:34.987Z,77.51
2023-10-19T05:58:36.537Z,78.13
2023-10-19T05:59:35.532Z,77.94
2023-10-19T06:00:35.064Z,77.94
2023-10-19T06:01:35.172Z,77.94
2023-10-19T06:02:35.228Z,77.90
2023-10-19T06:03:35.240Z,77.90
2023-10-19T06:04:35.602Z,77.84
2023-10-19T06:05:35.574Z,77.84
2023-10-19T06:07:35.309Z,77.71
2023-10-19T06:08:35.305Z,78.00
2023-10-19T06:09:35.324Z,77.56
2023-10-19T06:10:35.382Z,77.56
2023-10-19T06:11:35.656Z,77.51
2023-10-19T06:12:35.413Z,77.61
2023-10-19T06:13:35.547Z,77.71
2023-10-19T06:14:35.485Z,77.51
2023-10-19T06:15:35.512Z,77.71
2023-10-19T06:16:35.738Z,77.56
2023-10-19T06:17:35.654Z,77.51
2023-10-19T06:18:36.043Z,77.90
2023-10-19T06:19:35.683Z,77.71
2023-10-19T06:20:35.660Z,77.75
2023-10-19T06:21:35.987Z,77.65
2023-10-19T06:22:35.735Z,77.75
2023-10-19T06:23:35.733Z,77.65
2023-10-19T06:24:35.764Z,77.51
2023-10-19T06:25:36.292Z,77.75
2023-10-19T06:26:35.838Z,77.84
2023-10-19T06:27:35.852Z,77.56
2023-10-19T06:28:35.908Z,77.71
2023-10-19T06:29:35.936Z,77.71
2023-10-19T06:30:35.956Z,78.23
2023-10-19T06:31:36.046Z,78.09
2023-10-19T06:32:36.422Z,79.00
2023-10-19T06:33:36.068Z,78.67
2023-10-19T06:34:36.102Z,78.71
2023-10-19T06:35:36.090Z,79.10
2023-10-19T06:36:36.107Z,79.10
2023-10-19T06:37:36.177Z,79.10
2023-10-19T06:38:36.169Z,79.00
2023-10-19T06:39:36.500Z,78.90
2023-10-19T06:40:36.302Z,79.00
2023-10-19T06:41:36.281Z,78.90
2023-10-19T06:42:36.309Z,79.00
2023-10-19T06:44:36.432Z,79.00
2023-10-19T06:45:36.407Z,79.10
2023-10-19T06:46:36.749Z,78.81
2023-10-19T06:47:36.440Z,78.81
2023-10-19T06:48:36.477Z,79.10
2023-10-19T06:49:36.595Z,78.61
2023-10-19T06:50:36.532Z,78.81
2023-10-19T06:51:36.562Z,78.81
2023-10-19T06:52:36.636Z,78.61
2023-10-19T06:53:36.918Z,78.52
2023-10-19T06:54:37.884Z,78.90
2023-10-19T06:55:37.857Z,78.90
2023-10-19T06:56:37.558Z,78.71
2023-10-19T06:57:38.100Z,78.52
2023-10-19T06:59:38.910Z,78.61
2023-10-19T07:00:36.815Z,78.90
2023-10-19T07:01:36.913Z,78.81
2023-10-19T07:02:36.928Z,78.81
2023-10-19T07:03:36.978Z,78.52
2023-10-19T07:04:36.953Z,78.23
2023-10-19T07:05:36.960Z,78.23
2023-10-19T07:06:37.279Z,78.33
2023-10-19T07:07:37.109Z,78.23
2023-10-19T07:08:37.099Z,78.33
2023-10-19T07:09:37.085Z,78.33
2023-10-19T07:10:37.233Z,78.33
2023-10-19T07:11:37.152Z,78.23
2023-10-19T07:12:37.162Z,78.13
2023-10-19T07:14:37.529Z,78.13
2023-10-19T07:15:37.254Z,78.33
2023-10-19T07:16:37.393Z,78.03
2023-10-19T07:17:37.365Z,78.33
2023-10-19T07:18:37.371Z,78.42
2023-10-19T07:19:37.401Z,78.23
2023-10-19T07:20:37.416Z,78.33
2023-10-19T07:21:37.680Z,78.61
2023-10-19T07:22:37.511Z,78.42
2023-10-19T07:23:37.489Z,78.61
2023-10-19T07:24:37.526Z,78.23
2023-10-19T07:25:37.600Z,78.23
2023-10-19T07:26:37.583Z,78.13
2023-10-19T07:27:38.725Z,78.23
2023-10-19T07:28:39.688Z,78.13
2023-10-19T07:29:37.744Z,78.23
2023-10-19T07:30:37.707Z,78.33
2023-10-19T07:31:37.801Z,77.94
2023-10-19T07:32:37.804Z,78.03
2023-10-19T07:33:37.796Z,78.03
2023-10-19T07:34:37.840Z,77.84
2023-10-19T07:36:38.180Z,77.84
2023-10-19T07:37:37.920Z,77.84
2023-10-19T07:38:37.934Z,77.84
2023-10-19T07:39:37.959Z,77.84
2023-10-19T07:40:38.049Z,77.75
2023-10-19T07:41:38.028Z,77.75
2023-10-19T07:42:38.049Z,77.36
2023-10-19T07:43:38.378Z,77.56
2023-10-19T07:44:38.106Z,77.56
2023-10-19T07:45:38.231Z,77.65
2023-10-19T07:46:38.183Z,77.75
2023-10-19T07:47:38.268Z,77.46
2023-10-19T07:48:38.273Z,77.75
2023-10-19T07:49:38.399Z,77.36
2023-10-19T07:50:38.628Z,77.56
2023-10-19T07:51:38.387Z,77.46
2023-10-19T07:52:38.379Z,77.26
2023-10-19T07:53:38.375Z,77.46
2023-10-19T07:54:38.400Z,77.17
2023-10-19T07:55:38.438Z,77.31
2023-10-19T07:56:38.464Z,76.98
2023-10-19T07:57:38.738Z,77.17
2023-10-19T07:58:38.541Z,77.59
2023-10-19T07:59:38.612Z,76.98
2023-10-19T08:00:39.475Z,77.01
2023-10-19T08:01:38.659Z,76.98
2023-10-19T08:02:38.691Z,77.36
2023-10-19T08:03:38.691Z,77.65
2023-10-19T08:04:39.044Z,77.78
2023-10-19T08:05:38.759Z,77.46
2023-10-19T08:06:38.747Z,77.36
2023-10-19T08:07:38.819Z,77.46
2023-10-19T08:08:38.818Z,77.40
2023-10-19T08:09:39.300Z,77.65
2023-10-19T08:10:39.738Z,77.65
2023-10-19T08:11:39.144Z,77.46
2023-10-19T08:12:38.932Z,77.08
2023-10-19T08:13:39.031Z,77.36
2023-10-19T08:14:38.978Z,77.40
2023-10-19T08:15:39.057Z,77.21
2023-10-19T08:16:39.082Z,77.31
2023-10-19T08:17:39.085Z,77.46
2023-10-19T08:18:39.115Z,77.21
2023-10-19T08:19:39.156Z,77.17
2023-10-19T08:20:39.170Z,77.21
2023-10-19T08:21:39.303Z,77.31
2023-10-19T08:22:39.227Z,77.31
2023-10-19T08:23:39.487Z,77.21
2023-10-19T08:24:39.296Z,76.92
2023-10-19T08:25:55.700Z,76.82
2023-10-19T08:26:39.387Z,77.21
2023-10-19T08:27:39.363Z,76.92
2023-10-19T08:28:39.418Z,76.92
2023-10-19T08:29:39.719Z,76.92
2023-10-19T08:30:39.441Z,76.82
2023-10-19T08:31:39.558Z,76.92
2023-10-19T08:32:39.519Z,76.92
2023-10-19T08:33:39.534Z,77.31
2023-10-19T08:34:39.567Z,77.01
2023-10-19T08:35:39.615Z,77.21
2023-10-19T08:37:39.991Z,77.11
2023-10-19T08:38:39.674Z,76.82
2023-10-19T08:39:39.699Z,76.82
2023-10-19T08:40:39.835Z,76.82
2023-10-19T08:41:39.764Z,76.63
2023-10-19T08:42:39.792Z,76.92
2023-10-19T08:43:40.152Z,76.63
2023-10-19T08:44:39.860Z,76.44
2023-10-19T08:45:39.922Z,76.53
2023-10-19T08:46:39.967Z,76.73
2023-10-19T08:47:40.020Z,76.73
2023-10-19T08:48:39.976Z,76.34
2023-10-19T08:49:40.748Z,76.53
2023-10-19T08:50:40.323Z,76.44
2023-10-19T08:52:40.110Z,76.15
2023-10-19T08:53:40.163Z,75.86
2023-10-19T08:54:40.151Z,76.34
2023-10-19T08:55:49.388Z,76.15
2023-10-19T08:56:40.202Z,76.44
2023-10-19T08:57:40.534Z,76.44
2023-10-19T08:58:40.284Z,76.34
2023-10-19T08:59:40.295Z,76.53
2023-10-19T09:00:40.318Z,76.44
2023-10-19T09:01:40.464Z,76.44
2023-10-19T09:02:40.403Z,76.15
2023-10-19T09:03:40.482Z,76.15
2023-10-19T09:04:40.856Z,76.15
2023-10-19T09:05:40.483Z,76.44
2023-10-19T09:07:40.531Z,76.15
2023-10-19T09:08:40.565Z,76.15
2023-10-19T09:09:40.612Z,75.96
2023-10-19T09:10:40.643Z,76.15
2023-10-19T09:11:40.909Z,76.06
2023-10-19T09:12:40.675Z,76.15
2023-10-19T09:14:40.743Z,75.96
2023-10-19T09:15:40.788Z,76.06
2023-10-19T09:16:40.838Z,76.25
2023-10-19T09:17:40.871Z,76.15
2023-10-19T09:18:41.108Z,76.25
2023-10-19T09:19:40.913Z,76.06
2023-10-19T09:20:40.925Z,76.06
2023-10-19T09:21:40.958Z,76.28
2023-10-19T09:22:41.016Z,76.18
2023-10-19T09:23:41.001Z,76.38
2023-10-19T09:24:41.032Z,76.38
2023-10-19T09:25:41.409Z,76.38
2023-10-19T09:26:41.101Z,75.80
2023-10-19T09:27:41.129Z,75.71
2023-10-19T09:28:41.186Z,76.18
2023-10-19T09:29:41.194Z,75.51
2023-10-19T09:30:41.232Z,75.99
2023-10-19T09:31:41.278Z,75.71
2023-10-19T09:32:41.563Z,75.71
2023-10-19T09:33:41.327Z,75.80
2023-10-19T09:34:41.448Z,75.71
2023-10-19T09:35:41.360Z,75.61
2023-10-19T09:36:41.387Z,75.71
2023-10-19T09:37:41.428Z,75.42
2023-10-19T09:38:41.547Z,75.42
2023-10-19T09:39:41.800Z,75.80
2023-10-19T09:40:41.597Z,75.51
2023-10-19T09:41:41.567Z,75.32
2023-10-19T09:42:41.568Z,75.32
2023-10-19T09:43:41.633Z,75.23
2023-10-19T09:44:41.752Z,75.32
2023-10-19T09:45:41.674Z,75.51
2023-10-19T09:46:42.191Z,75.32
2023-10-19T09:47:41.861Z,75.42
2023-10-19T09:48:41.754Z,75.42
2023-10-19T09:49:41.878Z,75.23
2023-10-19T09:50:41.825Z,75.42
2023-10-19T09:51:45.049Z,75.03
2023-10-19T09:52:41.891Z,75.03
2023-10-19T09:53:42.163Z,75.13
2023-10-19T09:54:42.761Z,75.13
2023-10-19T09:55:41.994Z,74.74
2023-10-19T09:56:42.039Z,75.03
2023-10-19T09:57:43.548Z,75.13
2023-10-19T09:58:42.109Z,75.13
2023-10-19T09:59:42.100Z,74.93
2023-10-19T10:00:42.409Z,75.03
2023-10-19T10:01:42.193Z,75.23
2023-10-19T10:02:42.265Z,75.13
2023-10-19T10:03:42.261Z,75.03
2023-10-19T10:04:42.339Z,75.03
2023-10-19T10:06:42.630Z,75.13
2023-10-19T10:07:42.761Z,75.32
2023-10-19T10:08:42.389Z,75.23
2023-10-19T10:09:42.416Z,74.65
2023-10-19T10:10:42.546Z,74.65
2023-10-19T10:11:42.487Z,74.74
2023-10-19T10:12:42.960Z,74.93
2023-10-19T10:13:42.606Z,74.84
2023-10-19T10:14:42.613Z,74.36
2023-10-19T10:15:42.620Z,74.74
2023-10-19T10:16:42.762Z,74.84
2023-10-19T10:17:42.813Z,74.55
2023-10-19T10:18:43.001Z,74.36
2023-10-19T10:19:42.755Z,74.65
2023-10-19T10:20:42.764Z,74.49
2023-10-19T10:21:42.805Z,74.49
2023-10-19T10:22:42.979Z,74.84
2023-10-19T10:23:42.847Z,74.88
2023-10-19T10:24:42.892Z,74.78
2023-10-19T10:25:43.183Z,74.20
2023-10-19T10:26:42.953Z,74.20
2023-10-19T10:27:42.980Z,73.82
2023-10-19T10:28:43.104Z,73.82
2023-10-19T10:29:43.052Z,74.01
2023-10-19T10:30:43.081Z,74.20
2023-10-19T10:31:43.153Z,74.01
2023-10-19T10:32:43.447Z,74.30
2023-10-19T10:33:43.157Z,73.91
2023-10-19T10:34:43.193Z,73.91
2023-10-19T10:38:43.349Z,73.53
2023-10-19T10:39:43.327Z,73.72
2023-10-19T10:40:43.372Z,73.62
2023-10-19T10:41:43.402Z,74.01
2023-10-19T10:42:43.419Z,73.82
2023-10-19T10:43:43.549Z,73.33
2023-10-19T10:44:43.725Z,73.14
2023-10-19T10:45:43.548Z,73.14
2023-10-19T10:46:43.660Z,73.24
2023-10-19T10:47:43.668Z,73.24
2023-10-19T10:48:43.598Z,73.14
2023-10-19T10:49:43.664Z,73.24
2023-10-19T10:50:43.654Z,73.43
2023-10-19T10:51:43.958Z,73.43
2023-10-19T10:52:43.737Z,73.33
2023-10-19T10:53:43.742Z,73.33
2023-10-19T10:54:43.780Z,73.43
2023-10-19T10:55:43.978Z,73.53
2023-10-19T10:56:43.833Z,73.43
2023-10-19T10:58:44.220Z,73.53
2023-10-19T11:00:43.992Z,73.43
2023-10-19T11:01:44.047Z,73.72
2023-10-19T11:02:44.193Z,73.72
2023-10-19T11:03:44.064Z,73.43
2023-10-19T11:04:44.514Z,73.24
2023-10-19T11:05:44.169Z,73.05
2023-10-19T11:06:44.152Z,73.43
2023-10-19T11:07:44.204Z,73.72
2023-10-19T11:08:44.209Z,72.85
2023-10-19T11:09:44.243Z,73.14
2023-10-19T11:10:44.542Z,73.62
2023-10-19T11:11:44.320Z,72.66
2023-10-19T11:12:44.342Z,72.66
2023-10-19T11:13:44.452Z,72.95
2023-10-19T11:14:44.403Z,72.75
2023-10-19T11:15:44.436Z,72.85
2023-10-19T11:16:44.856Z,72.75
2023-10-19T11:17:44.630Z,72.99
2023-10-19T11:18:44.523Z,72.95
2023-10-19T11:19:44.564Z,72.99
2023-10-19T11:20:44.591Z,72.95
2023-10-19T11:21:44.617Z,72.95
2023-10-19T11:22:44.670Z,72.75
2023-10-19T11:23:45.037Z,72.95
2023-10-19T11:25:44.780Z,72.95
2023-10-19T11:26:44.777Z,72.95
2023-10-19T11:27:44.825Z,72.85
2023-10-19T11:28:44.863Z,72.95
2023-10-19T11:29:44.873Z,72.95
2023-10-19T11:30:45.248Z,72.95
2023-10-19T11:31:44.935Z,72.95
2023-10-19T11:32:44.978Z,72.85
2023-10-19T11:33:45.013Z,72.75
2023-10-19T11:34:45.084Z,72.75
2023-10-19T11:35:45.055Z,72.75
2023-10-19T11:36:45.086Z,72.95
2023-10-19T11:37:45.393Z,72.85
2023-10-19T11:38:45.140Z,72.95
2023-10-19T11:39:45.180Z,72.75
2023-10-19T11:40:45.561Z,72.75
2023-10-19T11:41:45.246Z,72.85
2023-10-19T11:43:45.623Z,72.75
2023-10-19T11:44:45.326Z,72.75
2023-10-19T11:45:45.367Z,73.05
2023-10-19T11:46:45.521Z,72.95
2023-10-19T11:47:45.442Z,72.85
2023-10-19T11:48:45.463Z,72.95
2023-10-19T11:49:46.051Z,72.85
2023-10-19T11:50:45.766Z,72.95
2023-10-19T11:51:45.602Z,72.95
2023-10-19T11:52:45.586Z,72.75
2023-10-19T11:53:45.609Z,73.33
2023-10-19T11:54:45.640Z,73.18
2023-10-19T11:55:45.681Z,73.14
2023-10-19T11:56:45.697Z,72.85
2023-10-19T11:57:46.827Z,73.14
2023-10-19T11:58:45.818Z,73.24
2023-10-19T11:59:45.791Z,72.95
2023-10-19T12:00:45.849Z,73.14
2023-10-19T12:01:45.943Z,72.95
2023-10-19T12:02:46.030Z,72.95
2023-10-19T12:03:45.957Z,72.85
2023-10-19T12:04:46.356Z,73.05
2023-10-19T12:05:45.992Z,72.95
2023-10-19T12:06:46.009Z,73.14
2023-10-19T12:07:46.120Z,72.99
2023-10-19T12:08:46.077Z,73.24
2023-10-19T12:09:46.180Z,72.66
2023-10-19T12:10:46.178Z,73.14
2023-10-19T12:11:48.445Z,72.95
2023-10-19T12:12:58.269Z,72.66
2023-10-19T12:13:46.285Z,72.66
2023-10-19T12:14:46.256Z,73.14
2023-10-19T12:15:46.277Z,72.95
2023-10-19T12:16:46.425Z,73.05
2023-10-19T12:17:46.412Z,73.14
2023-10-19T12:18:46.669Z,72.95
2023-10-19T12:19:46.468Z,73.18
2023-10-19T12:20:46.438Z,73.24
2023-10-19T12:21:46.501Z,73.05
2023-10-19T12:22:46.530Z,72.95
2023-10-19T12:23:46.526Z,73.05
2023-10-19T12:24:46.810Z,72.85
2023-10-19T12:25:57.128Z,73.05
2023-10-19T12:27:46.650Z,72.95
2023-10-19T12:28:48.341Z,72.95
2023-10-19T12:29:46.733Z,72.85
2023-10-19T12:30:47.148Z,72.85
2023-10-19T12:31:46.922Z,72.85
2023-10-19T12:32:46.869Z,72.95
2023-10-19T12:33:46.824Z,72.95
2023-10-19T12:35:46.936Z,73.05
2023-10-19T12:36:46.925Z,72.85
2023-10-19T12:37:47.254Z,73.43
2023-10-19T12:38:46.982Z,73.43
2023-10-19T12:39:47.006Z,72.85
2023-10-19T12:40:47.069Z,73.43
2023-10-19T12:41:47.066Z,73.24
2023-10-19T12:42:47.204Z,73.43
2023-10-19T12:43:47.515Z,73.72
2023-10-19T12:44:48.509Z,73.53
2023-10-19T12:45:47.192Z,73.24
2023-10-19T12:46:47.332Z,73.53
2023-10-19T12:47:47.273Z,73.43
2023-10-19T12:48:47.283Z,73.33
2023-10-19T12:49:47.419Z,73.33
2023-10-19T12:50:47.616Z,73.62
2023-10-19T12:51:47.377Z,73.33
2023-10-19T12:52:47.431Z,73.43
2023-10-19T12:53:47.510Z,73.43
2023-10-19T12:54:47.468Z,73.33
2023-10-19T12:55:47.512Z,73.43
2023-10-19T12:56:47.524Z,73.33
2023-10-19T12:57:47.802Z,73.24
2023-10-19T12:58:47.613Z,73.43
2023-10-19T12:59:47.638Z,73.43
2023-10-19T13:00:47.646Z,73.24
2023-10-19T13:01:47.751Z,73.33
2023-10-19T13:02:47.874Z,73.33
2023-10-19T13:03:47.997Z,73.43
2023-10-19T13:04:48.180Z,73.33
2023-10-19T13:05:47.852Z,73.53
2023-10-19T13:06:47.838Z,73.43
2023-10-19T13:07:47.880Z,73.53
2023-10-19T13:08:47.904Z,73.53
2023-10-19T13:09:47.961Z,73.43
2023-10-19T13:10:47.979Z,73.62
2023-10-19T13:11:48.331Z,73.43
2023-10-19T13:12:48.055Z,73.24
2023-10-19T13:13:48.461Z,73.14
2023-10-19T13:14:48.094Z,73.33
2023-10-19T13:15:48.184Z,73.24
2023-10-19T13:16:48.325Z,73.05
2023-10-19T13:17:48.419Z,72.95
2023-10-19T13:18:48.483Z,73.05
2023-10-19T13:19:48.261Z,72.95
2023-10-19T13:20:48.298Z,72.85
2023-10-19T13:21:48.308Z,73.33
2023-10-19T13:22:48.415Z,73.33
2023-10-19T13:23:48.377Z,73.33
2023-10-19T13:24:48.410Z,73.14
2023-10-19T13:25:48.814Z,73.24
2023-10-19T13:26:48.484Z,73.72
2023-10-19T13:27:48.523Z,73.53
2023-10-19T13:28:48.647Z,73.43
2023-10-19T13:29:48.579Z,73.43
2023-10-19T13:30:48.701Z,73.72
2023-10-19T13:31:48.719Z,73.43
2023-10-19T13:32:49.253Z,73.43
2023-10-19T13:33:48.687Z,73.33
2023-10-19T13:34:48.778Z,73.43
2023-10-19T13:35:48.900Z,73.43
2023-10-19T13:36:48.832Z,73.62
2023-10-19T13:37:48.817Z,73.43
2023-10-19T13:38:48.833Z,73.62
2023-10-19T13:39:49.129Z,73.72
2023-10-19T13:40:48.929Z,73.43
2023-10-19T13:41:48.952Z,73.53
2023-10-19T13:42:48.955Z,73.43