createdAt,value
2019-04-18T00:00:45.823Z,9.20
2019-04-18T00:03:31.115Z,9.00
2019-04-18T00:06:01.218Z,9.10
2019-04-18T00:10:57.863Z,9.20
2019-04-18T00:13:28.751Z,8.80
2019-04-18T00:15:56.505Z,8.90
2019-04-18T00:18:25.048Z,8.90
2019-04-18T00:20:53.486Z,8.80
2019-04-18T00:23:21.951Z,8.70
2019-04-18T00:25:50.560Z,8.50
2019-04-18T00:30:48.932Z,8.60
2019-04-18T00:33:18.109Z,8.40
2019-04-18T00:35:47.678Z,8.50
2019-04-18T00:38:16.214Z,8.40
2019-04-18T00:40:44.676Z,8.60
2019-04-18T00:43:13.167Z,8.50
2019-04-18T00:45:43.794Z,8.50
2019-04-18T00:48:11.949Z,8.60
2019-04-18T00:55:36.814Z,8.40
2019-04-18T00:58:05.393Z,8.60
2019-04-18T01:00:37.879Z,8.80
2019-04-18T01:03:05.652Z,8.60
2019-04-18T01:05:34.193Z,8.60
2019-04-18T01:08:02.733Z,8.70
2019-04-18T01:10:31.247Z,8.70
2019-04-18T01:13:02.275Z,8.50
2019-04-18T01:15:31.838Z,8.80
2019-04-18T01:18:00.904Z,9.00
2019-04-18T01:20:29.646Z,8.70
2019-04-18T01:22:58.144Z,8.60
2019-04-18T01:25:26.621Z,8.60
2019-04-18T01:27:55.055Z,8.50
2019-04-18T01:30:23.908Z,8.70
2019-04-18T01:32:52.440Z,9.20
2019-04-18T01:37:50.774Z,8.80
2019-04-18T01:40:20.426Z,8.90
2019-04-18T01:42:53.399Z,9.10
2019-04-18T01:45:23.721Z,9.00
2019-04-18T01:47:52.173Z,8.60
2019-04-18T01:50:20.702Z,8.90
2019-04-18T01:52:49.173Z,8.70
2019-04-18T01:55:18.564Z,8.50
2019-04-18T01:57:48.141Z,8.50
2019-04-18T02:00:22.644Z,8.80
2019-04-18T02:02:51.212Z,8.50
2019-04-18T02:05:19.788Z,8.50
2019-04-18T02:07:48.299Z,8.40
2019-04-18T02:10:17.077Z,8.40
2019-04-18T02:12:46.831Z,8.50
2019-04-18T02:15:15.849Z,8.20
2019-04-18T02:17:49.518Z,8.20
2019-04-18T02:20:14.903Z,8.50
2019-04-18T02:22:44.867Z,8.30
2019-04-18T02:25:13.698Z,8.00
2019-04-18T02:30:18.500Z,7.60
2019-04-18T02:32:40.966Z,8.10
2019-04-18T02:35:20.481Z,7.90
2019-04-18T02:37:42.035Z,8.20
2019-04-18T02:40:10.336Z,8.20
2019-04-18T02:42:39.189Z,8.40
2019-04-18T02:45:08.490Z,7.90
2019-04-18T02:47:37.114Z,8.00
2019-04-18T02:52:36.405Z,7.70
2019-04-18T02:55:07.833Z,7.90
2019-04-18T02:57:38.011Z,7.90
2019-04-18T03:00:10.684Z,7.90
2019-04-18T03:02:43.469Z,7.70
2019-04-18T03:07:41.758Z,7.70
2019-04-18T03:10:12.794Z,7.70
2019-04-18T03:12:40.538Z,7.50
2019-04-18T03:17:37.817Z,7.70
2019-04-18T03:20:07.733Z,7.70
2019-04-18T03:25:06.868Z,7.50
2019-04-18T03:27:35.584Z,7.60
2019-04-18T03:32:36.891Z,7.70
2019-04-18T03:35:05.133Z,7.40
2019-04-18T03:37:34.080Z,7.50
2019-04-18T03:40:05.065Z,7.30
2019-04-18T03:42:33.596Z,7.40
2019-04-18T03:45:07.468Z,7.50
2019-04-18T03:50:08.515Z,7.20
2019-04-18T03:52:37.051Z,7.30
2019-04-18T03:55:05.869Z,7.20
2019-04-18T03:57:34.480Z,6.60
2019-04-18T04:00:04.513Z,7.00
2019-04-18T04:02:36.015Z,7.40
2019-04-18T04:05:04.253Z,7.30
2019-04-18T04:10:00.952Z,7.30
2019-04-18T04:12:29.501Z,7.20
2019-04-18T04:14:57.941Z,7.20
2019-04-18T04:17:29.158Z,7.10
2019-04-18T04:19:58.261Z,7.20
2019-04-18T04:22:26.728Z,7.30
2019-04-18T04:24:55.151Z,7.00
2019-04-18T04:27:23.639Z,7.00
2019-04-18T04:29:52.171Z,6.90
2019-04-18T04:32:20.620Z,6.90
2019-04-18T04:34:49.251Z,7.20
2019-04-18T04:39:46.212Z,7.10
2019-04-18T04:42:15.737Z,6.90
2019-04-18T04:44:44.517Z,6.80
2019-04-18T04:47:35.621Z,6.90
2019-04-18T04:50:08.759Z,7.00
2019-04-18T04:55:09.483Z,6.80
2019-04-18T04:57:39.649Z,7.30
2019-04-18T05:00:10.586Z,7.00
2019-04-18T05:05:09.140Z,7.00
2019-04-18T05:07:37.681Z,7.50
2019-04-18T05:10:12.474Z,7.30
2019-04-18T05:12:37.362Z,7.80
2019-04-18T05:17:36.103Z,7.50
2019-04-18T05:20:05.909Z,7.90
2019-04-18T05:25:02.521Z,7.80
2019-04-18T05:27:30.995Z,7.60
2019-04-18T05:29:59.430Z,8.40
2019-04-18T05:32:29.834Z,8.00
2019-04-18T05:34:58.085Z,7.90
2019-04-18T05:37:26.527Z,8.10
2019-04-18T05:39:54.992Z,8.30
2019-04-18T05:42:23.903Z,8.40
2019-04-18T05:44:52.458Z,8.30
2019-04-18T05:47:31.501Z,8.40
2019-04-18T05:50:01.700Z,8.30
2019-04-18T06:00:10.066Z,9.10
2019-04-18T06:02:42.716Z,8.80
2019-04-18T06:05:25.161Z,9.00
2019-04-18T06:07:55.836Z,9.30
2019-04-18T06:12:55.152Z,9.60
2019-04-18T06:15:41.952Z,9.70
2019-04-18T06:18:28.549Z,9.50
2019-04-18T06:23:27.897Z,9.60
2019-04-18T06:25:58.223Z,10.00
2019-04-18T06:28:37.595Z,9.80
2019-04-18T06:31:14.218Z,10.00
2019-04-18T06:33:47.723Z,10.00
2019-04-18T06:36:22.139Z,10.00
2019-04-18T06:41:16.417Z,10.30
2019-04-18T06:43:44.919Z,10.60
2019-04-18T06:46:16.535Z,10.50
2019-04-18T06:48:43.540Z,10.80
2019-04-18T06:51:11.997Z,10.80
2019-04-18T06:53:40.438Z,10.80
2019-04-18T06:56:15.185Z,11.00
2019-04-18T06:58:43.112Z,11.10
2019-04-18T07:01:09.448Z,11.10
2019-04-18T07:03:38.059Z,11.20
2019-04-18T07:06:10.371Z,11.40
2019-04-18T07:08:47.617Z,11.60
2019-04-18T07:11:26.442Z,11.80
2019-04-18T07:13:57.289Z,11.40
2019-04-18T07:16:25.882Z,11.40
2019-04-18T07:18:54.354Z,11.60
2019-04-18T07:21:39.639Z,11.80
2019-04-18T07:24:08.155Z,11.90
2019-04-18T07:26:36.701Z,12.00
2019-04-18T07:29:05.259Z,12.20
2019-04-18T07:34:01.909Z,12.00
2019-04-18T07:39:01.037Z,12.70
2019-04-18T07:41:28.785Z,12.80
2019-04-18T07:43:57.213Z,12.60
2019-04-18T07:48:55.610Z,12.70
2019-04-18T07:51:24.325Z,12.90
2019-04-18T07:53:54.482Z,13.20
2019-04-18T07:56:23.024Z,12.90
2019-04-18T07:59:04.990Z,13.50
2019-04-18T08:01:23.074Z,13.50
2019-04-18T08:04:10.379Z,13.50
2019-04-18T08:06:24.855Z,14.10
2019-04-18T08:08:52.944Z,14.20
2019-04-18T08:11:21.964Z,14.00
2019-04-18T08:13:50.471Z,14.20
2019-04-18T08:16:18.947Z,14.40
2019-04-18T08:18:47.451Z,14.40
2019-04-18T08:21:16.504Z,15.00
2019-04-18T08:23:45.347Z,15.50
2019-04-18T08:26:13.800Z,16.00
2019-04-18T08:28:42.243Z,16.10
2019-04-18T08:31:10.803Z,16.20
2019-04-18T08:33:39.289Z,16.00
2019-04-18T08:36:12.455Z,16.10
2019-04-18T08:38:42.567Z,16.30
2019-04-18T08:43:43.355Z,16.60
2019-04-18T08:48:42.334Z,17.30
2019-04-18T08:53:57.650Z,17.20
2019-04-18T08:56:27.795Z,17.70
2019-04-18T08:58:56.265Z,18.20
2019-04-18T09:06:33.331Z,18.10
2019-04-18T09:08:53.626Z,18.60
2019-04-18T09:11:27.019Z,18.60
2019-04-18T09:16:24.368Z,18.90
2019-04-18T09:18:53.464Z,18.30
2019-04-18T09:21:24.656Z,18.00
2019-04-18T09:23:52.486Z,18.00
2019-04-18T09:26:21.212Z,17.90
2019-04-18T09:28:52.280Z,17.70
2019-04-18T09:33:48.144Z,18.50
2019-04-18T09:38:44.737Z,18.50
2019-04-18T09:41:13.726Z,18.60
2019-04-18T09:43:42.477Z,19.30
2019-04-18T09:46:11.893Z,19.00
2019-04-18T09:48:40.601Z,19.20
2019-04-18T09:51:09.599Z,19.70
2019-04-18T09:53:38.575Z,19.70
2019-04-18T09:56:07.163Z,19.90
2019-04-18T09:58:35.855Z,20.10
2019-04-18T10:01:05.949Z,19.60
2019-04-18T10:03:35.204Z,19.70
2019-04-18T10:06:04.909Z,19.90
2019-04-18T10:13:29.617Z,20.40
2019-04-18T10:15:59.253Z,20.80
2019-04-18T10:21:01.414Z,20.50
2019-04-18T10:23:30.045Z,21.10
2019-04-18T10:26:06.127Z,20.90
2019-04-18T10:28:36.305Z,21.10
2019-04-18T10:31:07.123Z,21.30
2019-04-18T10:33:35.827Z,21.70
2019-04-18T10:36:05.363Z,21.90
2019-04-18T10:38:34.220Z,22.20
2019-04-18T10:41:02.914Z,22.20
2019-04-18T10:43:31.465Z,22.30
2019-04-18T10:45:59.936Z,22.20
2019-04-18T10:48:28.445Z,21.90
2019-04-18T10:50:56.937Z,22.10
2019-04-18T10:53:25.409Z,22.20
2019-04-18T10:55:57.259Z,22.20
2019-04-18T11:01:14.712Z,21.50
2019-04-18T11:03:43.487Z,21.40
2019-04-18T11:06:21.194Z,21.70
2019-04-18T11:08:42.295Z,21.80
2019-04-18T11:11:10.894Z,22.30
2019-04-18T11:13:39.363Z,22.60
2019-04-18T11:16:07.837Z,23.00
2019-04-18T11:18:36.297Z,22.40
2019-04-18T11:21:05.038Z,22.80
2019-04-18T11:23:33.518Z,22.60
2019-04-18T11:26:03.433Z,23.60
2019-04-18T11:28:32.246Z,23.70
2019-04-18T11:31:00.713Z,23.70
2019-04-18T11:33:29.328Z,23.30
2019-04-18T11:35:57.826Z,23.40
2019-04-18T11:38:26.263Z,22.90
2019-04-18T11:40:54.738Z,22.30
2019-04-18T11:43:23.357Z,22.50
2019-04-18T11:45:51.865Z,22.50
2019-04-18T11:48:20.440Z,22.40
2019-04-18T11:50:48.908Z,22.10
2019-04-18T11:53:17.409Z,23.00
2019-04-18T11:55:45.891Z,22.70
2019-04-18T11:58:14.420Z,22.30
2019-04-18T12:00:57.305Z,22.70
2019-04-18T12:03:39.983Z,23.10
2019-04-18T12:06:07.056Z,23.40
2019-04-18T12:08:35.570Z,23.20
2019-04-18T12:11:08.078Z,23.00
2019-04-18T12:13:34.402Z,23.30
2019-04-18T12:21:00.870Z,23.20
2019-04-18T12:23:29.422Z,23.60
2019-04-18T12:25:58.011Z,24.10
2019-04-18T12:28:26.612Z,23.40
2019-04-18T12:30:55.098Z,23.20
2019-04-18T12:33:23.576Z,23.30
2019-04-18T12:35:52.071Z,23.60
2019-04-18T12:38:20.834Z,23.80
2019-04-18T12:41:04.865Z,23.40
2019-04-18T12:43:19.788Z,22.80
2019-04-18T12:45:48.416Z,23.30
2019-04-18T12:48:16.995Z,23.40
2019-04-18T12:50:45.560Z,23.20
2019-04-18T12:53:14.247Z,22.70
2019-04-18T12:55:42.787Z,22.90
2019-04-18T12:58:12.914Z,22.70
2019-04-18T13:00:41.832Z,23.00
2019-04-18T13:05:38.823Z,22.50
2019-04-18T13:11:11.990Z,21.70
2019-04-18T13:13:44.971Z,21.50
2019-04-18T13:16:21.131Z,21.60
2019-04-18T13:18:49.855Z,21.40
2019-04-18T13:21:18.519Z,21.60
2019-04-18T13:23:47.195Z,21.00
2019-04-18T13:26:15.817Z,21.30
2019-04-18T13:28:44.539Z,21.40
2019-04-18T13:31:13.328Z,21.20
2019-04-18T13:33:42.400Z,21.20
2019-04-18T13:36:11.031Z,21.20
2019-04-18T13:41:08.954Z,21.10
2019-04-18T13:46:11.182Z,21.40
2019-04-18T13:48:36.831Z,21.60
2019-04-18T13:51:05.888Z,21.60
2019-04-18T13:56:02.837Z,21.00
2019-04-18T13:58:31.499Z,21.20
2019-04-18T14:03:32.788Z,20.90
2019-04-18T14:06:03.113Z,20.40
2019-04-18T14:11:00.143Z,21.00
2019-04-18T14:13:31.476Z,20.80
2019-04-18T14:16:00.200Z,21.10
2019-04-18T14:18:30.237Z,21.00
2019-04-18T14:20:59.088Z,21.00
2019-04-18T14:23:27.662Z,21.10
2019-04-18T14:25:56.393Z,20.80
2019-04-18T14:28:26.023Z,21.00
2019-04-18T14:30:56.698Z,20.80
2019-04-18T14:33:25.272Z,21.30
2019-04-18T14:35:57.278Z,21.60
2019-04-18T14:38:25.826Z,21.50
2019-04-18T14:43:24.318Z,21.70
2019-04-18T14:45:53.055Z,21.80
2019-04-18T14:48:21.655Z,21.40
2019-04-18T14:50:50.291Z,21.60
2019-04-18T14:53:18.990Z,21.50
2019-04-18T14:55:48.514Z,21.40
2019-04-18T14:58:17.629Z,21.20
2019-04-18T15:00:47.704Z,21.30
2019-04-18T15:03:21.346Z,21.50
2019-04-18T15:05:50.120Z,21.20
2019-04-18T15:08:18.852Z,21.10
2019-04-18T15:10:49.163Z,21.20
2019-04-18T15:13:17.862Z,21.10
2019-04-18T15:15:46.514Z,21.50
2019-04-18T15:18:15.100Z,21.70
2019-04-18T15:20:43.754Z,21.30
2019-04-18T15:23:12.460Z,21.30
2019-04-18T15:25:41.173Z,21.00
2019-04-18T15:28:10.092Z,20.80
2019-04-18T15:30:38.743Z,21.00
2019-04-18T15:33:11.558Z,20.50
2019-04-18T15:38:05.884Z,20.90
2019-04-18T15:40:34.778Z,20.50
2019-04-18T15:43:03.752Z,20.40
2019-04-18T15:48:06.098Z,20.20
2019-04-18T15:50:35.334Z,20.40
2019-04-18T15:53:04.081Z,20.00
2019-04-18T15:55:32.853Z,19.90
2019-04-18T15:58:01.563Z,20.20
2019-04-18T16:00:32.296Z,19.80
2019-04-18T16:03:01.026Z,19.70
2019-04-18T16:05:32.310Z,20.20
2019-04-18T16:08:04.054Z,19.60
2019-04-18T16:10:31.666Z,19.70
2019-04-18T16:13:00.309Z,19.70
2019-04-18T16:15:29.377Z,19.50
2019-04-18T16:20:28.066Z,19.10
2019-04-18T16:22:56.688Z,19.50
2019-04-18T16:27:54.942Z,19.50
2019-04-18T16:30:28.010Z,19.10
2019-04-18T16:32:57.454Z,19.10
2019-04-18T16:35:26.959Z,18.90
2019-04-18T16:37:55.683Z,18.80
2019-04-18T16:40:24.634Z,18.60
2019-04-18T16:42:53.418Z,18.80
2019-04-18T16:45:23.138Z,18.60
2019-04-18T16:47:51.801Z,18.70
2019-04-18T16:50:23.092Z,18.10
2019-04-18T16:55:20.425Z,18.50
2019-04-18T16:57:49.107Z,18.20
2019-04-18T17:00:32.533Z,18.10
2019-04-18T17:03:03.175Z,18.00
2019-04-18T17:10:29.120Z,17.90
2019-04-18T17:12:58.126Z,18.10
2019-04-18T17:15:26.931Z,17.80
2019-04-18T17:17:55.632Z,17.70
2019-04-18T17:22:59.999Z,17.60
2019-04-18T17:25:28.633Z,17.50
2019-04-18T17:27:57.392Z,17.20
2019-04-18T17:32:54.498Z,17.20
2019-04-18T17:35:34.082Z,17.40
2019-04-18T17:38:19.119Z,17.20
2019-04-18T17:40:35.448Z,17.10
2019-04-18T17:43:00.121Z,16.90
2019-04-18T17:45:27.221Z,16.50
2019-04-18T17:47:57.006Z,16.90
2019-04-18T17:53:01.721Z,16.50
2019-04-18T17:55:37.488Z,16.50
2019-04-18T17:57:56.928Z,16.80
2019-04-18T18:07:55.811Z,16.20
2019-04-18T18:12:56.527Z,16.00
2019-04-18T18:18:13.124Z,15.90
2019-04-18T18:23:13.837Z,15.80
2019-04-18T18:28:16.660Z,16.20
2019-04-18T18:30:41.882Z,15.90
2019-04-18T18:33:16.206Z,15.70
2019-04-18T18:35:53.613Z,15.60
2019-04-18T18:38:16.424Z,15.90
2019-04-18T18:45:41.564Z,15.60
2019-04-18T18:50:40.408Z,15.60
2019-04-18T18:53:09.178Z,15.20
2019-04-18T18:55:37.761Z,15.60
2019-04-18T19:03:07.781Z,15.10
2019-04-18T19:05:53.246Z,15.10
2019-04-18T19:08:21.585Z,15.00
2019-04-18T19:11:02.185Z,14.80
2019-04-18T19:13:27.324Z,15.20
2019-04-18T19:16:01.724Z,15.10
2019-04-18T19:20:38.003Z,14.70
2019-04-18T19:28:15.023Z,14.90
2019-04-18T19:30:43.694Z,14.70
2019-04-18T19:43:11.277Z,14.50
2019-04-18T19:45:42.843Z,14.40
2019-04-18T19:50:40.644Z,14.50
2019-04-18T19:55:39.133Z,14.30
2019-04-18T19:58:07.991Z,14.00
2019-04-18T20:00:37.173Z,13.90
2019-04-18T20:03:26.280Z,14.40
2019-04-18T20:06:22.176Z,14.20
2019-04-18T20:08:33.538Z,14.00
2019-04-18T20:11:12.155Z,14.00
2019-04-18T20:13:29.449Z,13.50
2019-04-18T20:15:57.144Z,13.90
2019-04-18T20:23:22.253Z,13.80
2019-04-18T20:25:51.647Z,13.70
2019-04-18T20:30:55.130Z,13.60
2019-04-18T20:33:24.799Z,13.40
2019-04-18T20:38:25.806Z,13.40
2019-04-18T20:41:09.295Z,13.30
2019-04-18T20:46:10.648Z,13.40
2019-04-18T20:48:33.647Z,13.30
2019-04-18T20:50:59.041Z,13.20
2019-04-18T20:53:42.488Z,13.00
2019-04-18T20:55:57.256Z,13.20
2019-04-18T20:58:27.198Z,13.20
2019-04-18T21:00:53.059Z,12.90
2019-04-18T21:03:26.206Z,13.20
2019-04-18T21:05:53.155Z,12.60
2019-04-18T21:08:31.241Z,12.90
2019-04-18T21:10:52.065Z,12.60
2019-04-18T21:13:20.655Z,12.90
2019-04-18T21:15:55.562Z,13.10
2019-04-18T21:18:20.023Z,12.80
2019-04-18T21:20:48.816Z,13.50
2019-04-18T21:23:17.526Z,12.80
2019-04-18T21:25:46.258Z,12.40
2019-04-18T21:28:21.421Z,12.80
2019-04-18T21:30:46.034Z,12.70
2019-04-18T21:33:19.383Z,12.70
2019-04-18T21:38:17.992Z,12.50
2019-04-18T21:40:44.549Z,12.00
2019-04-18T21:45:43.532Z,12.20
2019-04-18T21:48:14.820Z,12.00
2019-04-18T21:50:42.877Z,12.10
2019-04-18T21:53:12.360Z,11.90
2019-04-18T21:55:41.005Z,12.30
2019-04-18T21:58:24.537Z,12.00
2019-04-18T22:00:53.494Z,11.80
2019-04-18T22:03:16.255Z,11.80
2019-04-18T22:05:49.771Z,11.80
2019-04-18T22:08:20.859Z,11.90
2019-04-18T22:10:46.666Z,11.90
2019-04-18T22:13:15.369Z,11.90
2019-04-18T22:15:47.081Z,12.20
2019-04-18T22:18:14.468Z,12.30
2019-04-18T22:20:44.181Z,11.40
2019-04-18T22:23:13.383Z,11.70
2019-04-18T22:25:47.321Z,12.00
2019-04-18T22:28:12.338Z,12.10
2019-04-18T22:30:43.985Z,11.70
2019-04-18T22:33:20.809Z,11.40
2019-04-18T22:35:52.585Z,11.50
2019-04-18T22:38:30.644Z,11.40
2019-04-18T22:43:24.661Z,11.50
2019-04-18T22:45:52.747Z,10.90
2019-04-18T22:48:21.608Z,11.10
2019-04-18T22:50:52.780Z,10.70
2019-04-18T22:53:22.676Z,11.00
2019-04-18T22:55:55.988Z,11.20
2019-04-18T22:58:22.262Z,11.00
2019-04-18T23:00:52.075Z,10.80
2019-04-18T23:05:50.910Z,10.50
2019-04-18T23:08:26.799Z,10.80
2019-04-18T23:10:50.205Z,10.80
2019-04-18T23:13:24.822Z,10.50
2019-04-18T23:15:51.019Z,10.60
2019-04-18T23:18:23.685Z,10.40
2019-04-18T23:20:49.495Z,10.50
2019-04-18T23:23:20.649Z,10.50
2019-04-18T23:25:49.168Z,10.60
2019-04-18T23:28:22.271Z,10.40
2019-04-18T23:30:49.306Z,10.20
2019-04-18T23:33:19.136Z,10.10
2019-04-18T23:35:54.722Z,10.40
2019-04-18T23:38:29.845Z,9.90
2019-04-18T23:43:23.178Z,10.10
2019-04-18T23:45:47.021Z,10.00
2019-04-18T23:48:15.528Z,10.20
2019-04-18T23:50:45.406Z,9.90
2019-04-18T23:53:14.800Z,9.60
2019-04-18T23:58:14.242Z,9.90
