createdAt,value
2022-08-04T00:02:15.771Z,94.61125
2022-08-04T00:07:17.204Z,94.98039
2022-08-04T00:12:18.736Z,94.61125
2022-08-04T00:17:20.480Z,92.07692
2022-08-04T00:22:22.734Z,89.97156
2022-08-04T00:27:24.150Z,88.2623
2022-08-04T00:32:34.135Z,86.59259
2022-08-04T00:37:36.107Z,84.9611
2022-08-04T00:42:37.546Z,83.36652
2022-08-04T00:47:51.178Z,81.5
2022-08-04T00:52:52.932Z,80.58537
2022-08-04T00:57:55.732Z,80.58537
2022-08-04T01:02:57.401Z,79.98234
2022-08-04T01:07:58.865Z,77.91304
2022-08-04T01:13:00.447Z,77.04536
2022-08-04T01:18:02.119Z,76.75862
2022-08-04T01:23:03.590Z,77.33333
2022-08-04T01:28:05.049Z,77.91304
2022-08-04T01:33:08.100Z,78.49782
2022-08-04T01:38:18.311Z,78.79212
2022-08-04T01:43:23.160Z,80.58537
2022-08-04T01:48:24.932Z,80.58537
2022-08-04T01:53:26.378Z,81.80761
2022-08-04T01:58:27.872Z,83.36652
2022-08-04T02:04:20.873Z,88.94118
2022-08-04T02:09:24.778Z,89.28302
2022-08-04T02:14:26.260Z,94.61125
2022-08-04T02:19:28.134Z,105.25654
2022-08-04T02:24:29.795Z,104.83551
2022-08-04T02:29:32.181Z,110.03774
2022-08-04T02:34:34.394Z,112.30601
2022-08-04T02:39:41.514Z,114.16575
2022-08-04T02:44:50.368Z,113.69697
2022-08-04T02:49:52.064Z,110.03774
2022-08-04T02:54:54.641Z,106.96296
2022-08-04T02:59:56.406Z,106.96296
2022-08-04T03:04:58.119Z,111.84741
2022-08-04T03:09:59.698Z,109.5914
2022-08-04T03:15:01.362Z,106.53298
2022-08-04T03:20:03.004Z,112.30601
2022-08-04T03:25:04.558Z,110.93767
2022-08-04T03:30:06.065Z,110.03774
2022-08-04T03:35:07.863Z,115.11111
2022-08-04T03:40:10.695Z,112.76712
2022-08-04T03:45:23.032Z,111.84741
2022-08-04T03:50:25.828Z,108.26667
2022-08-04T03:55:27.461Z,113.23077
2022-08-04T04:00:28.996Z,113.69697
2022-08-04T04:05:32.981Z,110.93767
2022-08-04T04:10:43.306Z,111.84741
2022-08-04T04:15:48.223Z,111.3913
2022-08-04T04:20:51.678Z,112.30601
2022-08-04T04:25:53.244Z,105.25654
2022-08-04T04:30:54.688Z,106.53298
2022-08-04T04:35:56.434Z,100.743
2022-08-04T04:40:57.963Z,97.23383
2022-08-04T04:45:59.431Z,98.77387
2022-08-04T04:51:01.185Z,92.43373
2022-08-04T04:56:02.744Z,91.72182
2022-08-04T05:01:04.312Z,91.01671
2022-08-04T05:06:06.359Z,90.66667
2022-08-04T05:11:07.920Z,89.97156
2022-08-04T05:16:09.478Z,92.07692
2022-08-04T05:21:11.100Z,92.79227
2022-08-04T05:26:12.611Z,94.61125
2022-08-04T05:31:14.101Z,93.87835
2022-08-04T05:36:19.177Z,91.01671
2022-08-04T05:41:32.137Z,91.72182
2022-08-04T05:46:54.562Z,99.16373
2022-08-04T05:51:56.334Z,113.23077
2022-08-04T05:56:57.765Z,111.3913
2022-08-04T06:01:59.329Z,110.93767
2022-08-04T06:07:01.024Z,115.58774
2022-08-04T06:12:04.380Z,119.49858
2022-08-04T06:17:06.220Z,123.59184
2022-08-04T06:23:36.049Z,128.98498
2022-08-04T06:28:55.428Z,134.71207
2022-08-04T06:33:56.871Z,142.07074
2022-08-04T06:38:58.951Z,138.32177
2022-08-04T06:44:00.457Z,141.4359
2022-08-04T06:49:02.287Z,157.14879
2022-08-04T06:54:03.733Z,183.68872
2022-08-04T06:59:05.184Z,190.4
2022-08-04T07:04:06.936Z,199.60166
2022-08-04T07:09:08.754Z,174.71161
2022-08-04T07:14:10.367Z,193.39271
2022-08-04T07:19:14.780Z,196.45902
2022-08-04T07:24:20.116Z,207.24786
2022-08-04T07:29:21.590Z,226.56881
2022-08-04T07:34:23.051Z,226.56881
2022-08-04T07:39:28.666Z,245.96078
2022-08-04T07:44:30.771Z,222.73303
2022-08-04T07:49:54.207Z,256.69036
2022-08-04T07:54:59.276Z,248.9505
2022-08-04T08:00:01.070Z,220.23318
2022-08-04T08:05:02.821Z,258.28571
2022-08-04T08:10:04.446Z,233.20188
2022-08-04T08:15:05.908Z,243.02913
2022-08-04T08:20:09.708Z,252
2022-08-04T08:25:11.280Z,247.44828
2022-08-04T08:30:12.944Z,290.06742
2022-08-04T08:35:15.869Z,271.65957
2022-08-04T08:40:17.839Z,290.06742
2022-08-04T08:45:33.896Z,312.86228
2022-08-04T08:50:35.367Z,298.02299
2022-08-04T08:55:36.972Z,292.0226
2022-08-04T09:00:38.535Z,296
2022-08-04T09:05:40.205Z,286.22222
2022-08-04T09:10:42.238Z,308.49704
2022-08-04T09:15:43.814Z,294
2022-08-04T09:20:45.304Z,371.77778
2022-08-04T09:25:47.005Z,349.26316
2022-08-04T09:30:48.670Z,384
2022-08-04T09:35:50.169Z,371.77778
2022-08-04T09:40:53.176Z,346.61438
2022-08-04T09:45:56.930Z,387.16547
2022-08-04T09:50:58.380Z,475.03448
2022-08-04T09:56:03.003Z,432.88889
2022-08-04T10:01:05.135Z,457.33333
2022-08-04T10:06:06.733Z,400.2963
2022-08-04T10:11:09.038Z,479.65217
2022-08-04T10:16:10.511Z,470.49573
2022-08-04T10:21:15.513Z,498.95495
2022-08-04T10:26:17.518Z,504
2022-08-04T10:31:18.975Z,498.95495
2022-08-04T10:36:20.664Z,542.05825
2022-08-04T10:41:22.497Z,509.13761
2022-08-04T10:46:24.010Z,560
2022-08-04T10:51:25.695Z,530.66667
2022-08-04T10:56:27.346Z,613.56522
2022-08-04T11:02:00.838Z,572.57143
2022-08-04T11:07:04.770Z,723.74684
2022-08-04T11:12:07.333Z,686.16867
2022-08-04T11:17:09.046Z,652.04598
2022-08-04T11:22:10.553Z,652.04598
2022-08-04T11:27:12.433Z,560
2022-08-04T11:32:13.987Z,547.92157
2022-08-04T11:37:15.958Z,585.66667
2022-08-04T11:42:17.849Z,686.16867
2022-08-04T11:47:19.523Z,636.13483
2022-08-04T11:52:21.752Z,636.13483
2022-08-04T11:57:25.620Z,652.04598
2022-08-04T12:02:38.460Z,566.22222
2022-08-04T12:07:41.666Z,714
2022-08-04T12:12:43.825Z,1006.06897
2022-08-04T12:17:52.672Z,1084.74074
2022-08-04T12:22:55.373Z,1128.61538
2022-08-04T12:27:57.628Z,906.5
2022-08-04T12:32:59.481Z,1151.84314
2022-08-04T12:38:00.936Z,1176
2022-08-04T12:43:02.829Z,1176
2022-08-04T12:48:04.384Z,1106.26415
2022-08-04T12:53:05.852Z,1201.14286
2022-08-04T12:58:07.345Z,1254.6383
2022-08-04T13:03:10.223Z,1064
2022-08-04T13:08:13.414Z,1312.88889
2022-08-04T13:13:15.074Z,1484
2022-08-04T13:18:16.736Z,1283.13043
2022-08-04T13:23:21.720Z,1755.76471
2022-08-04T13:28:23.759Z,1344
2022-08-04T13:33:25.245Z,1084.74074
2022-08-04T13:38:26.851Z,1344
2022-08-04T13:44:16.792Z,1523.48718
2022-08-04T13:49:43.073Z,1484
2022-08-04T13:55:02.774Z,1755.76471
2022-08-04T14:00:04.735Z,1931.09677
2022-08-04T14:05:06.403Z,1755.76471
2022-08-04T14:10:20.737Z,1655.11111
2022-08-04T14:15:22.622Z,1810.66667
2022-08-04T14:20:24.335Z,1704
2022-08-04T14:25:30.255Z,1608.86486
2022-08-04T14:30:37.681Z,1931.09677
2022-08-04T14:35:50.147Z,1655.11111
2022-08-04T14:40:52.560Z,1523.48718
2022-08-04T14:45:55.472Z,1044
2022-08-04T14:50:57.495Z,1484
2022-08-04T14:55:59.247Z,1283.13043
2022-08-04T15:01:01.241Z,1283.13043
2022-08-04T15:06:15.286Z,1446.43902
2022-08-04T15:11:23.452Z,988.0678
2022-08-04T15:16:25.928Z,1006.06897
2022-08-04T15:21:27.561Z,1084.74074
2022-08-04T15:26:29.681Z,1024.70175
2022-08-04T15:32:06.536Z,787.83562
2022-08-04T15:37:10.723Z,660.27907
2022-08-04T15:42:17.489Z,566.22222
2022-08-04T15:47:23.114Z,393.63504
2022-08-04T15:52:25.170Z,504
2022-08-04T15:57:33.940Z,324.24691
2022-08-04T16:02:36.044Z,252
2022-08-04T16:07:38.066Z,290.06742
2022-08-04T16:12:53.814Z,190.4
2022-08-04T16:17:56.649Z,221.47748
2022-08-04T16:22:58.402Z,296
2022-08-04T16:28:00.315Z,203.91561
2022-08-04T16:33:02.490Z,203.91561
2022-08-04T16:38:04.182Z,146.63158
2022-08-04T16:43:05.935Z,135.30435
2022-08-04T16:48:08.241Z,148.65116
2022-08-04T16:53:10.024Z,125.17647
2022-08-04T16:58:53.016Z,111.84741
2022-08-04T17:03:57.765Z,150.02007
2022-08-04T17:08:59.604Z,146.63158
2022-08-04T17:14:05.403Z,108.26667
2022-08-04T17:19:24.303Z,110.03774
2022-08-04T17:24:28.410Z,97.61596
2022-08-04T17:29:43.966Z,96.8536
2022-08-04T17:34:46.951Z,100.743
2022-08-04T17:39:50.762Z,98.77387
2022-08-04T17:44:52.604Z,94.98039
2022-08-04T17:49:54.932Z,99.94937
2022-08-04T17:54:57.535Z,98.77387
2022-08-04T18:00:04.436Z,99.16373
2022-08-04T18:05:11.879Z,101.14286
2022-08-04T18:10:31.087Z,120.5043
2022-08-04T18:15:44.112Z,106.10526
2022-08-04T18:20:50.100Z,92.43373
2022-08-04T18:25:52.424Z,81.19376
2022-08-04T18:30:56.294Z,85.6092
2022-08-04T18:36:32.664Z,94.2439
2022-08-04T18:42:01.416Z,85.2844
2022-08-04T18:47:19.534Z,83.05192
2022-08-04T18:52:31.989Z,88.60094
2022-08-04T18:57:59.001Z,84.63927
2022-08-04T19:03:02.788Z,83.36652
2022-08-04T19:08:33.530Z,72.87029
2022-08-04T19:13:36.998Z,73.95781
2022-08-04T19:18:39.089Z,78.49782
2022-08-04T19:24:10.860Z,97.61596
2022-08-04T19:29:37.125Z,96.8536
2022-08-04T19:34:39.218Z,106.10526
2022-08-04T19:39:41.050Z,106.96296
2022-08-04T19:44:43.835Z,145.96721
2022-08-04T19:50:03.760Z,172.99628
2022-08-04T19:55:10.038Z,159.38462
2022-08-04T20:00:13.258Z,145.30719
2022-08-04T20:05:17.986Z,147.30033
2022-08-04T20:10:52.513Z,144.65147
2022-08-04T20:15:58.086Z,135.90031
2022-08-04T20:21:00.124Z,126.24852
2022-08-04T20:26:02.676Z,105.67979
2022-08-04T20:31:05.206Z,98.77387
2022-08-04T20:36:09.748Z,100.743
2022-08-04T20:41:11.822Z,107.82979
2022-08-04T20:46:18.189Z,110.93767
2022-08-04T20:51:32.087Z,117.03371
2022-08-04T20:56:35.780Z,111.3913
2022-08-04T21:01:49.000Z,115.11111
2022-08-04T21:06:51.557Z,116.54902
2022-08-04T21:11:53.644Z,117.03371
2022-08-04T21:16:56.458Z,119
2022-08-04T21:21:58.705Z,121.52161
2022-08-04T21:27:01.014Z,117.03371
2022-08-04T21:32:04.077Z,116.06704
2022-08-04T21:37:09.253Z,112.30601
2022-08-04T21:42:28.384Z,111.84741
2022-08-04T21:47:46.361Z,128.43114
2022-08-04T21:52:51.474Z,132.3792
2022-08-04T21:57:54.085Z,135.90031
2022-08-04T22:02:55.941Z,142.07074
2022-08-04T22:07:58.421Z,135.90031
2022-08-04T22:13:06.715Z,129.54217
2022-08-04T22:18:12.992Z,120
2022-08-04T22:23:16.861Z,124.11696
2022-08-04T22:28:21.254Z,126.78932
2022-08-04T22:33:54.978Z,136.5
2022-08-04T22:39:06.484Z,119
2022-08-04T22:44:13.604Z,123.59184
2022-08-04T22:49:17.310Z,125.71091
2022-08-04T22:54:18.956Z,119.49858
2022-08-04T22:59:21.446Z,122.03468
2022-08-04T23:04:23.142Z,125.71091
2022-08-04T23:09:49.159Z,117.52113
2022-08-04T23:14:53.039Z,114.63712
2022-08-04T23:19:57.868Z,118.50425
2022-08-04T23:25:00.441Z,113.69697
2022-08-04T23:30:05.720Z,113.69697
2022-08-04T23:35:07.149Z,117.52113
2022-08-04T23:40:32.278Z,116.54902
2022-08-04T23:46:04.022Z,119
2022-08-04T23:51:15.111Z,120.5043
2022-08-04T23:56:19.678Z,124.64516
