createdAt,value
2019-01-04T00:01:35.152Z,1.63
2019-01-04T00:04:04.798Z,1.50
2019-01-04T00:06:32.879Z,1.43
2019-01-04T00:09:00.974Z,1.50
2019-01-04T00:11:29.064Z,1.40
2019-01-04T00:13:57.113Z,1.50
2019-01-04T00:16:25.196Z,1.50
2019-01-04T00:18:53.402Z,1.47
2019-01-04T00:21:21.427Z,1.73
2019-01-04T00:23:49.535Z,1.63
2019-01-04T00:26:17.632Z,1.40
2019-01-04T00:28:45.738Z,1.50
2019-01-04T00:31:13.834Z,1.60
2019-01-04T00:33:41.971Z,1.63
2019-01-04T00:36:10.020Z,1.60
2019-01-04T00:38:38.186Z,1.37
2019-01-04T00:41:06.266Z,1.53
2019-01-04T00:43:34.341Z,1.37
2019-01-04T00:46:02.505Z,1.40
2019-01-04T00:48:30.590Z,1.30
2019-01-04T00:50:58.644Z,1.43
2019-01-04T00:53:26.715Z,1.30
2019-01-04T00:56:10.139Z,1.40
2019-01-04T00:58:51.849Z,1.50
2019-01-04T01:01:48.211Z,1.30
2019-01-04T01:04:26.663Z,1.37
2019-01-04T01:07:12.336Z,1.70
2019-01-04T01:10:08.409Z,1.30
2019-01-04T01:12:54.031Z,1.43
2019-01-04T01:15:42.950Z,1.43
2019-01-04T01:18:28.495Z,1.43
2019-01-04T01:21:30.822Z,1.33
2019-01-04T01:24:10.751Z,1.33
2019-01-04T01:27:04.046Z,1.33
2019-01-04T01:29:54.086Z,1.30
2019-01-04T01:32:39.631Z,1.40
2019-01-04T01:35:35.883Z,1.20
2019-01-04T01:38:37.975Z,1.40
2019-01-04T01:41:27.959Z,1.50
2019-01-04T01:44:18.095Z,1.23
2019-01-04T01:46:48.684Z,1.40
2019-01-04T01:49:35.948Z,1.40
2019-01-04T01:52:07.309Z,1.33
2019-01-04T01:54:35.383Z,1.20
2019-01-04T01:57:03.514Z,1.33
2019-01-04T01:59:31.739Z,1.47
2019-01-04T02:01:59.844Z,1.33
2019-01-04T02:04:27.995Z,1.40
2019-01-04T02:06:56.060Z,1.37
2019-01-04T02:09:24.159Z,1.30
2019-01-04T02:11:52.289Z,1.20
2019-01-04T02:14:20.389Z,1.17
2019-01-04T02:16:48.439Z,1.00
2019-01-04T02:19:16.590Z,1.10
2019-01-04T02:21:44.674Z,1.00
2019-01-04T02:24:12.793Z,1.20
2019-01-04T02:26:41.000Z,1.10
2019-01-04T02:29:09.049Z,1.37
2019-01-04T02:31:37.112Z,1.30
2019-01-04T02:34:05.203Z,1.20
2019-01-04T02:36:33.267Z,1.10
2019-01-04T02:39:01.361Z,1.30
2019-01-04T02:41:29.486Z,1.27
2019-01-04T02:43:57.535Z,1.20
2019-01-04T02:46:25.655Z,1.20
2019-01-04T02:48:53.807Z,1.37
2019-01-04T02:51:21.865Z,1.40
2019-01-04T02:53:50.011Z,1.23
2019-01-04T02:56:18.072Z,1.30
2019-01-04T02:58:46.124Z,1.30
2019-01-04T03:01:14.227Z,1.30
2019-01-04T03:03:42.273Z,1.33
2019-01-04T03:06:10.425Z,1.20
2019-01-04T03:08:38.484Z,1.00
2019-01-04T03:11:06.601Z,1.30
2019-01-04T03:13:34.728Z,1.03
2019-01-04T03:16:02.818Z,1.20
2019-01-04T03:18:30.887Z,1.20
2019-01-04T03:20:58.956Z,1.20
2019-01-04T03:23:27.065Z,1.33
2019-01-04T03:25:55.191Z,1.40
2019-01-04T03:28:23.294Z,1.23
2019-01-04T03:30:51.364Z,1.20
2019-01-04T03:33:19.484Z,1.40
2019-01-04T03:35:47.520Z,1.10
2019-01-04T03:38:15.587Z,1.10
2019-01-04T03:40:43.657Z,1.10
2019-01-04T03:43:11.727Z,0.90
2019-01-04T03:45:39.789Z,1.20
2019-01-04T03:48:07.909Z,1.03
2019-01-04T03:50:35.972Z,1.10
2019-01-04T03:53:04.085Z,1.00
2019-01-04T03:55:32.173Z,1.30
2019-01-04T03:58:00.292Z,1.03
2019-01-04T04:00:28.383Z,1.10
2019-01-04T04:02:56.500Z,1.30
2019-01-04T04:05:24.570Z,1.20
2019-01-04T04:07:52.620Z,1.10
2019-01-04T04:10:20.709Z,1.13
2019-01-04T04:12:48.810Z,1.20
2019-01-04T04:15:16.884Z,1.07
2019-01-04T04:17:44.955Z,1.00
2019-01-04T04:20:13.053Z,1.00
2019-01-04T04:22:41.257Z,0.80
2019-01-04T04:25:09.298Z,1.00
2019-01-04T04:27:37.377Z,1.00
2019-01-04T04:30:05.792Z,1.07
2019-01-04T04:32:33.936Z,1.20
2019-01-04T04:35:02.025Z,1.00
2019-01-04T04:37:30.080Z,1.13
2019-01-04T04:39:58.147Z,0.97
2019-01-04T04:42:26.251Z,1.00
2019-01-04T04:44:54.356Z,1.03
2019-01-04T04:47:22.406Z,1.20
2019-01-04T04:49:50.509Z,1.00
2019-01-04T04:52:18.649Z,1.20
2019-01-04T04:54:46.740Z,1.00
2019-01-04T04:57:14.796Z,1.00
2019-01-04T04:59:42.902Z,0.90
2019-01-04T05:02:12.618Z,1.20
2019-01-04T05:04:40.704Z,1.00
2019-01-04T05:07:08.830Z,1.00
2019-01-04T05:09:36.864Z,1.20
2019-01-04T05:12:04.918Z,1.10
2019-01-04T05:14:32.994Z,0.90
2019-01-04T05:17:01.076Z,1.07
2019-01-04T05:19:29.233Z,1.00
2019-01-04T05:21:58.282Z,1.03
2019-01-04T05:24:26.373Z,1.00
2019-01-04T05:26:54.449Z,0.80
2019-01-04T05:29:22.650Z,0.80
2019-01-04T05:31:50.734Z,1.00
2019-01-04T05:34:19.286Z,1.07
2019-01-04T05:36:47.383Z,1.07
2019-01-04T05:39:15.482Z,1.00
2019-01-04T05:41:43.596Z,1.27
2019-01-04T05:44:11.713Z,0.97
2019-01-04T05:46:39.841Z,1.00
2019-01-04T05:49:07.903Z,0.90
2019-01-04T05:51:36.046Z,1.37
2019-01-04T05:54:04.124Z,1.23
2019-01-04T05:56:32.208Z,2.60
2019-01-04T05:59:00.325Z,2.97
2019-01-04T06:01:28.408Z,2.47
2019-01-04T06:03:56.513Z,2.33
2019-01-04T06:06:24.625Z,2.10
2019-01-04T06:08:52.715Z,2.20
2019-01-04T06:11:20.831Z,2.40
2019-01-04T06:13:48.895Z,2.03
2019-01-04T06:16:16.941Z,2.27
2019-01-04T06:18:45.362Z,2.33
2019-01-04T06:21:13.395Z,2.13
2019-01-04T06:23:41.431Z,1.80
2019-01-04T06:26:09.484Z,2.10
2019-01-04T06:28:37.599Z,2.00
2019-01-04T06:31:05.661Z,2.00
2019-01-04T06:33:33.718Z,2.60
2019-01-04T06:36:01.777Z,1.80
2019-01-04T06:38:29.835Z,2.23
2019-01-04T06:40:57.932Z,2.17
2019-01-04T06:43:26.050Z,2.10
2019-01-04T06:45:54.514Z,2.07
2019-01-04T06:48:22.581Z,1.80
2019-01-04T06:50:50.630Z,1.83
2019-01-04T06:53:18.778Z,1.90
2019-01-04T06:55:57.361Z,1.50
2019-01-04T06:58:25.729Z,1.60
2019-01-04T07:00:53.779Z,1.90
2019-01-04T07:03:22.819Z,1.60
2019-01-04T07:05:50.977Z,1.70
2019-01-04T07:08:19.057Z,1.70
2019-01-04T07:10:47.136Z,1.93
2019-01-04T07:13:15.201Z,1.30
2019-01-04T07:15:43.298Z,1.80
2019-01-04T07:18:11.377Z,1.57
2019-01-04T07:20:39.470Z,1.60
2019-01-04T07:23:07.596Z,1.60
2019-01-04T07:25:35.674Z,1.47
2019-01-04T07:28:03.741Z,1.40
2019-01-04T07:30:31.865Z,1.67
2019-01-04T07:32:59.964Z,1.60
2019-01-04T07:35:28.009Z,1.43
2019-01-04T07:37:56.146Z,1.63
2019-01-04T07:40:24.280Z,1.40
2019-01-04T07:42:52.329Z,1.70
2019-01-04T07:45:20.446Z,1.70
2019-01-04T07:47:48.548Z,1.53
2019-01-04T07:50:16.701Z,1.80
2019-01-04T07:52:44.800Z,1.57
2019-01-04T07:55:13.104Z,1.53
2019-01-04T07:57:41.271Z,1.40
2019-01-04T08:00:10.678Z,1.80
2019-01-04T08:02:39.811Z,1.60
2019-01-04T08:05:09.077Z,1.77
2019-01-04T08:07:37.151Z,1.70
2019-01-04T08:10:05.712Z,1.93
2019-01-04T08:12:33.835Z,1.53
2019-01-04T08:15:02.039Z,2.03
2019-01-04T08:17:30.152Z,1.30
2019-01-04T08:19:58.199Z,1.70
2019-01-04T08:22:26.298Z,1.50
2019-01-04T08:24:54.360Z,1.53
2019-01-04T08:27:22.457Z,1.30
2019-01-04T08:29:50.520Z,1.90
2019-01-04T08:32:18.598Z,1.60
2019-01-04T08:34:46.668Z,1.83
2019-01-04T08:37:14.732Z,1.60
2019-01-04T08:39:42.792Z,1.60
2019-01-04T08:42:10.862Z,1.60
2019-01-04T08:44:38.983Z,2.30
2019-01-04T08:47:07.029Z,2.47
2019-01-04T08:49:35.198Z,2.60
2019-01-04T08:52:03.260Z,2.67
2019-01-04T08:54:31.345Z,2.20
2019-01-04T08:56:59.417Z,2.00
2019-01-04T08:59:27.507Z,2.30
2019-01-04T09:01:55.606Z,2.20
2019-01-04T09:04:23.793Z,1.90
2019-01-04T09:06:51.929Z,2.10
2019-01-04T09:09:20.019Z,2.00
2019-01-04T09:11:48.093Z,2.23
2019-01-04T09:14:16.177Z,1.90
2019-01-04T09:16:44.274Z,1.90
2019-01-04T09:19:12.334Z,1.80
2019-01-04T09:21:40.408Z,1.70
2019-01-04T09:24:08.557Z,1.93
2019-01-04T09:26:36.617Z,2.03
2019-01-04T09:29:04.735Z,1.77
2019-01-04T09:31:32.834Z,1.80
2019-01-04T09:34:01.038Z,1.70
2019-01-04T09:36:29.134Z,1.70
2019-01-04T09:39:03.163Z,1.80
2019-01-04T09:41:30.767Z,1.77
2019-01-04T09:43:58.909Z,1.53
2019-01-04T09:46:26.956Z,1.57
2019-01-04T09:48:55.043Z,1.50
2019-01-04T09:51:23.130Z,1.60
2019-01-04T09:53:51.228Z,1.70
2019-01-04T09:56:19.357Z,1.73
2019-01-04T09:58:47.394Z,1.70
2019-01-04T10:01:15.500Z,1.67
2019-01-04T10:03:43.583Z,1.97
2019-01-04T10:06:11.701Z,1.80
2019-01-04T10:08:44.876Z,1.70
2019-01-04T10:11:09.517Z,2.10
2019-01-04T10:13:37.636Z,1.90
2019-01-04T10:16:05.696Z,1.80
2019-01-04T10:18:33.760Z,1.80
2019-01-04T10:21:01.854Z,2.03
2019-01-04T10:23:29.950Z,1.93
2019-01-04T10:25:58.011Z,1.87
2019-01-04T10:28:26.150Z,1.90
2019-01-04T10:30:54.247Z,1.70
2019-01-04T10:33:22.345Z,1.87
2019-01-04T10:35:50.656Z,1.83
2019-01-04T10:38:18.772Z,1.80
2019-01-04T10:40:46.827Z,1.70
2019-01-04T10:43:14.922Z,1.70
2019-01-04T10:45:43.004Z,2.03
2019-01-04T10:48:11.083Z,1.87
2019-01-04T10:50:39.191Z,2.00
2019-01-04T10:53:07.234Z,1.80
2019-01-04T10:55:35.339Z,1.77
2019-01-04T10:58:03.414Z,1.80
2019-01-04T11:00:31.517Z,1.87
2019-01-04T11:02:59.618Z,1.60
2019-01-04T11:05:27.727Z,1.63
2019-01-04T11:07:55.806Z,1.73
2019-01-04T11:10:23.939Z,1.63
2019-01-04T11:12:52.043Z,1.50
2019-01-04T11:15:20.108Z,1.80
2019-01-04T11:17:48.255Z,2.00
2019-01-04T11:20:34.045Z,1.90
2019-01-04T11:23:03.483Z,1.70
2019-01-04T11:25:49.018Z,1.40
2019-01-04T11:28:36.284Z,1.80
2019-01-04T11:31:17.564Z,1.67
2019-01-04T11:33:52.320Z,1.50
2019-01-04T11:36:39.518Z,1.50
2019-01-04T11:39:19.618Z,1.80
2019-01-04T11:42:21.611Z,1.60
2019-01-04T11:44:56.822Z,1.70
2019-01-04T11:47:53.188Z,1.43
2019-01-04T11:50:35.113Z,1.90
2019-01-04T11:53:06.158Z,1.60
2019-01-04T11:55:34.237Z,1.70
2019-01-04T11:58:02.352Z,1.80
2019-01-04T12:00:30.455Z,1.60
2019-01-04T12:02:58.578Z,1.60
2019-01-04T12:05:26.684Z,1.93
2019-01-04T12:07:54.749Z,1.57
2019-01-04T12:10:22.843Z,1.60
2019-01-04T12:12:51.315Z,1.77
2019-01-04T12:15:19.388Z,1.63
2019-01-04T12:17:47.460Z,1.67
2019-01-04T12:20:15.530Z,1.80
2019-01-04T12:22:43.586Z,1.70
2019-01-04T12:25:11.657Z,1.73
2019-01-04T12:27:39.721Z,1.60
2019-01-04T12:30:08.405Z,1.80
2019-01-04T12:32:36.479Z,1.57
2019-01-04T12:35:04.556Z,1.60
2019-01-04T12:37:32.664Z,1.60
2019-01-04T12:40:00.747Z,1.83
2019-01-04T12:42:28.809Z,1.70
2019-01-04T12:44:56.883Z,1.50
2019-01-04T12:47:24.949Z,1.90
2019-01-04T12:49:53.046Z,1.77
2019-01-04T12:52:21.172Z,1.80
2019-01-04T12:54:49.270Z,1.63
2019-01-04T12:57:17.357Z,1.60
2019-01-04T12:59:45.491Z,1.47
2019-01-04T13:02:13.550Z,1.60
2019-01-04T13:04:41.634Z,1.90
2019-01-04T13:07:09.742Z,1.80
2019-01-04T13:09:37.820Z,1.50
2019-01-04T13:12:05.882Z,1.40
2019-01-04T13:14:34.228Z,1.50
2019-01-04T13:17:02.301Z,1.60
2019-01-04T13:19:30.420Z,1.47
2019-01-04T13:21:58.832Z,1.40
2019-01-04T13:24:26.858Z,1.60
2019-01-04T13:26:54.933Z,1.50
2019-01-04T13:29:23.065Z,1.70
2019-01-04T13:31:51.118Z,1.40
2019-01-04T13:34:19.219Z,1.67
2019-01-04T13:36:47.311Z,1.50
2019-01-04T13:39:16.370Z,1.30
2019-01-04T13:41:44.430Z,1.60
2019-01-04T13:44:12.513Z,1.70
2019-01-04T13:46:40.593Z,1.50
2019-01-04T13:49:08.687Z,1.50
2019-01-04T13:51:36.786Z,1.63
2019-01-04T13:54:04.846Z,1.60
2019-01-04T13:56:32.924Z,1.73
2019-01-04T13:59:00.963Z,1.57
2019-01-04T14:01:29.034Z,1.70
2019-01-04T14:03:57.096Z,1.80
2019-01-04T14:06:25.164Z,1.50
2019-01-04T14:08:54.161Z,1.57
2019-01-04T14:11:22.269Z,1.70
2019-01-04T14:13:50.356Z,1.60
2019-01-04T14:16:18.463Z,1.50
2019-01-04T14:18:46.588Z,1.67
2019-01-04T14:21:14.656Z,1.90
2019-01-04T14:23:42.724Z,1.30
2019-01-04T14:26:10.807Z,1.60
2019-01-04T14:28:38.892Z,1.50
2019-01-04T14:31:06.953Z,1.50
2019-01-04T14:33:35.036Z,1.73
2019-01-04T14:36:03.080Z,1.67
2019-01-04T14:38:31.152Z,1.80
2019-01-04T14:40:59.405Z,1.50
2019-01-04T14:43:27.474Z,1.60
2019-01-04T14:45:55.542Z,1.60
2019-01-04T14:48:23.643Z,1.70
2019-01-04T14:50:51.747Z,1.60
2019-01-04T14:53:19.844Z,1.60
2019-01-04T14:55:47.907Z,1.50
2019-01-04T14:58:15.970Z,1.60
2019-01-04T15:00:44.079Z,1.60
2019-01-04T15:03:12.177Z,1.70
2019-01-04T15:05:40.238Z,1.60
2019-01-04T15:08:08.314Z,1.50
2019-01-04T15:10:37.271Z,1.70
2019-01-04T15:13:05.545Z,1.73
2019-01-04T15:15:33.644Z,1.80
2019-01-04T15:18:01.709Z,1.67
2019-01-04T15:20:29.841Z,1.50
2019-01-04T15:22:57.909Z,1.50
2019-01-04T15:25:26.471Z,1.93
2019-01-04T15:27:54.651Z,2.00
2019-01-04T15:30:22.745Z,1.50
2019-01-04T15:32:50.853Z,1.63
2019-01-04T15:35:18.953Z,1.50
2019-01-04T15:37:47.005Z,1.70
2019-01-04T15:40:15.093Z,1.37
2019-01-04T15:42:43.175Z,1.80
2019-01-04T15:45:11.240Z,2.00
2019-01-04T15:47:39.363Z,1.57
2019-01-04T15:50:08.004Z,1.50
2019-01-04T15:52:36.082Z,1.70
2019-01-04T15:55:04.160Z,1.80
2019-01-04T15:57:32.232Z,1.87
2019-01-04T16:00:00.298Z,1.90
2019-01-04T16:02:28.474Z,2.13
2019-01-04T16:04:56.563Z,1.83
2019-01-04T16:07:24.632Z,1.90
2019-01-04T16:09:53.005Z,1.83
2019-01-04T16:12:21.095Z,2.00
2019-01-04T16:14:49.176Z,2.30
2019-01-04T16:17:17.312Z,1.83
2019-01-04T16:19:45.370Z,2.27
2019-01-04T16:22:13.437Z,2.30
2019-01-04T16:24:41.507Z,2.13
2019-01-04T16:27:09.563Z,2.40
2019-01-04T16:29:37.649Z,2.57
2019-01-04T16:32:05.686Z,2.10
2019-01-04T16:34:33.757Z,2.17
2019-01-04T16:37:01.803Z,2.37
2019-01-04T16:39:29.975Z,2.43
2019-01-04T16:41:58.310Z,2.30
2019-01-04T16:44:27.494Z,2.30
2019-01-04T16:46:55.585Z,2.10
2019-01-04T16:49:23.769Z,2.73
2019-01-04T16:51:51.847Z,2.17
2019-01-04T16:54:19.952Z,2.27
2019-01-04T16:56:48.062Z,2.70
2019-01-04T16:59:16.065Z,2.50
2019-01-04T17:01:44.157Z,2.50
2019-01-04T17:04:12.240Z,2.50
2019-01-04T17:06:40.296Z,2.50
2019-01-04T17:09:08.631Z,2.30
2019-01-04T17:11:36.759Z,2.23
2019-01-04T17:14:04.823Z,2.40
2019-01-04T17:16:32.957Z,2.40
2019-01-04T17:19:01.017Z,1.87
2019-01-04T17:21:29.049Z,2.40
2019-01-04T17:23:57.120Z,2.50
2019-01-04T17:26:25.202Z,2.27
2019-01-04T17:28:53.291Z,2.70
2019-01-04T17:31:21.468Z,2.40
2019-01-04T17:33:49.530Z,2.40
2019-01-04T17:36:17.616Z,2.30
2019-01-04T17:38:45.766Z,2.73
2019-01-04T17:41:13.831Z,2.50
2019-01-04T17:43:42.022Z,2.23
2019-01-04T17:46:10.116Z,2.70
2019-01-04T17:48:38.195Z,2.50
2019-01-04T17:51:06.287Z,5.43
2019-01-04T17:53:35.181Z,5.57
2019-01-04T17:56:03.315Z,4.80
2019-01-04T17:58:31.398Z,4.93
2019-01-04T18:00:59.452Z,4.90
2019-01-04T18:03:27.555Z,4.80
2019-01-04T18:05:55.653Z,6.07
2019-01-04T18:08:25.113Z,23.57
2019-01-04T18:10:53.276Z,32.00
2019-01-04T18:13:21.430Z,38.97
2019-01-04T18:15:49.541Z,37.53
2019-01-04T18:18:17.625Z,30.83
2019-01-04T18:20:45.711Z,29.23
2019-01-04T18:23:13.768Z,38.87
2019-01-04T18:25:42.117Z,40.73
2019-01-04T18:28:13.280Z,53.17
2019-01-04T18:30:41.380Z,79.90
2019-01-04T18:33:09.722Z,116.07
2019-01-04T18:35:37.825Z,128.90
2019-01-04T18:38:06.089Z,86.87
2019-01-04T18:40:34.176Z,68.27
2019-01-04T18:43:02.718Z,74.83
2019-01-04T18:45:30.773Z,88.90
2019-01-04T18:47:58.830Z,110.03
2019-01-04T18:50:27.608Z,120.20
2019-01-04T18:52:57.615Z,141.33
2019-01-04T18:55:29.633Z,116.63
2019-01-04T18:57:57.738Z,105.43
2019-01-04T19:00:25.847Z,104.33
2019-01-04T19:02:53.928Z,102.43
2019-01-04T19:05:22.033Z,96.40
2019-01-04T19:07:50.311Z,91.80
2019-01-04T19:10:18.375Z,86.47
2019-01-04T19:12:46.524Z,97.33
2019-01-04T19:15:14.681Z,96.53
2019-01-04T19:17:42.780Z,98.83
2019-01-04T19:20:10.877Z,92.40
2019-01-04T19:22:38.961Z,135.40
2019-01-04T19:25:07.048Z,112.00
2019-01-04T19:27:35.156Z,106.77
2019-01-04T19:30:03.596Z,97.43
2019-01-04T19:32:31.765Z,92.67
2019-01-04T19:34:59.832Z,90.80
2019-01-04T19:37:27.929Z,79.03
2019-01-04T19:39:56.081Z,76.67
2019-01-04T19:42:24.240Z,73.03
2019-01-04T19:44:52.328Z,69.93
2019-01-04T19:47:20.581Z,71.13
2019-01-04T19:49:48.826Z,65.87
2019-01-04T19:52:17.017Z,61.63
2019-01-04T19:54:45.136Z,57.60
2019-01-04T19:57:14.094Z,56.80
2019-01-04T19:59:42.209Z,56.43
2019-01-04T20:02:10.392Z,54.33
2019-01-04T20:04:38.517Z,53.27
2019-01-04T20:07:45.887Z,54.03
2019-01-04T20:10:49.030Z,51.80
2019-01-04T20:13:52.323Z,49.43
2019-01-04T20:16:50.808Z,47.47
2019-01-04T20:19:53.021Z,48.03
2019-01-04T20:22:58.267Z,47.27
2019-01-04T20:25:48.191Z,44.33
2019-01-04T20:28:41.344Z,44.60
2019-01-04T20:31:27.166Z,43.90
2019-01-04T20:34:29.447Z,42.23
2019-01-04T20:37:30.523Z,40.40
2019-01-04T20:40:23.499Z,39.83
2019-01-04T20:43:06.138Z,38.80
2019-01-04T20:45:53.419Z,39.73
2019-01-04T20:48:39.242Z,37.10
2019-01-04T20:51:35.155Z,37.23
2019-01-04T20:54:25.106Z,35.87
2019-01-04T20:57:10.576Z,34.73
2019-01-04T21:00:03.024Z,37.70
2019-01-04T21:02:50.087Z,35.27
2019-01-04T21:05:55.386Z,33.27
2019-01-04T21:08:40.950Z,33.43
2019-01-04T21:11:37.929Z,34.33
2019-01-04T21:14:40.129Z,33.90
2019-01-04T21:17:33.917Z,31.93
2019-01-04T21:20:33.132Z,30.07
2019-01-04T21:23:32.299Z,31.77
2019-01-04T21:26:31.244Z,32.57
2019-01-04T21:29:12.849Z,29.27
2019-01-04T21:31:58.517Z,29.47
2019-01-04T21:34:51.788Z,30.03
2019-01-04T21:37:37.515Z,28.20
2019-01-04T21:40:33.792Z,28.33
2019-01-04T21:43:19.273Z,27.10
2019-01-04T21:46:09.394Z,25.23
2019-01-04T21:48:55.075Z,26.13
2019-01-04T21:51:48.272Z,25.30
2019-01-04T21:54:41.414Z,26.03
2019-01-04T21:57:17.309Z,25.27
2019-01-04T22:00:04.346Z,24.27
2019-01-04T22:02:50.230Z,24.57
2019-01-04T22:05:38.757Z,24.03
2019-01-04T22:08:31.346Z,23.40
2019-01-04T22:11:16.722Z,22.37
2019-01-04T22:14:09.709Z,21.97
2019-01-04T22:17:11.917Z,21.53
2019-01-04T22:20:04.991Z,20.83
2019-01-04T22:23:01.223Z,21.73
2019-01-04T22:25:46.685Z,21.43
2019-01-04T22:28:29.064Z,20.07
2019-01-04T22:31:14.814Z,20.17
2019-01-04T22:34:01.275Z,19.53
2019-01-04T22:36:42.106Z,20.00
2019-01-04T22:39:27.543Z,19.60
2019-01-04T22:42:16.550Z,18.50
2019-01-04T22:45:03.596Z,19.47
2019-01-04T22:47:59.793Z,18.53
2019-01-04T22:50:45.413Z,18.00
2019-01-04T22:53:31.128Z,18.03
2019-01-04T22:56:28.155Z,18.20
2019-01-04T22:59:13.579Z,17.33
2019-01-04T23:01:59.359Z,17.10
2019-01-04T23:04:58.592Z,16.43
2019-01-04T23:07:45.696Z,16.33
2019-01-04T23:10:36.477Z,15.97
2019-01-04T23:13:26.300Z,15.27
2019-01-04T23:16:07.952Z,15.90
2019-01-04T23:18:53.717Z,14.67
2019-01-04T23:21:56.850Z,14.73
2019-01-04T23:25:02.013Z,14.40
2019-01-04T23:27:47.363Z,14.27
2019-01-04T23:30:37.226Z,14.00
2019-01-04T23:33:27.289Z,13.70
2019-01-04T23:36:17.127Z,13.53
2019-01-04T23:39:06.942Z,13.63
2019-01-04T23:42:05.578Z,13.67
2019-01-04T23:44:48.283Z,13.27
2019-01-04T23:47:33.789Z,12.50
2019-01-04T23:50:20.852Z,12.27
2019-01-04T23:53:08.213Z,12.23
2019-01-04T23:56:01.247Z,11.63
2019-01-04T23:58:56.115Z,11.90
