createdAt,value
2019-03-12T00:00:17.212Z,82.10
2019-03-12T00:02:48.669Z,82.20
2019-03-12T00:05:19.197Z,82.30
2019-03-12T00:07:50.028Z,82.20
2019-03-12T00:10:20.584Z,82.00
2019-03-12T00:12:51.030Z,81.90
2019-03-12T00:15:21.468Z,81.60
2019-03-12T00:17:51.941Z,81.50
2019-03-12T00:20:22.396Z,81.30
2019-03-12T00:22:53.087Z,81.30
2019-03-12T00:25:23.561Z,81.00
2019-03-12T00:27:54.023Z,81.00
2019-03-12T00:30:24.484Z,80.80
2019-03-12T00:32:55.898Z,80.70
2019-03-12T00:35:26.658Z,80.70
2019-03-12T00:37:57.097Z,80.40
2019-03-12T00:40:27.524Z,80.50
2019-03-12T00:42:58.084Z,80.50
2019-03-12T00:45:29.594Z,80.40
2019-03-12T00:48:00.146Z,80.40
2019-03-12T00:50:30.625Z,80.20
2019-03-12T00:53:01.113Z,80.40
2019-03-12T00:55:31.668Z,80.40
2019-03-12T00:58:02.106Z,80.10
2019-03-12T01:00:32.585Z,80.20
2019-03-12T01:03:03.190Z,80.20
2019-03-12T01:05:33.988Z,80.40
2019-03-12T01:08:04.440Z,80.40
2019-03-12T01:10:34.956Z,80.40
2019-03-12T01:13:17.173Z,80.70
2019-03-12T01:15:47.624Z,81.40
2019-03-12T01:18:18.129Z,80.70
2019-03-12T01:20:49.152Z,80.70
2019-03-12T01:23:19.684Z,80.60
2019-03-12T01:25:50.385Z,80.70
2019-03-12T01:28:20.868Z,81.00
2019-03-12T01:30:51.316Z,80.70
2019-03-12T01:33:21.820Z,80.60
2019-03-12T01:35:52.256Z,80.70
2019-03-12T01:38:22.712Z,80.40
2019-03-12T01:40:53.460Z,80.40
2019-03-12T01:43:23.909Z,79.90
2019-03-12T01:45:54.485Z,79.80
2019-03-12T01:48:24.927Z,80.00
2019-03-12T01:50:55.486Z,79.70
2019-03-12T01:53:25.992Z,79.50
2019-03-12T01:55:56.483Z,79.50
2019-03-12T01:58:26.905Z,79.50
2019-03-12T02:00:57.346Z,79.50
2019-03-12T02:03:27.815Z,80.10
2019-03-12T02:05:58.296Z,79.50
2019-03-12T02:08:29.192Z,79.40
2019-03-12T02:10:59.974Z,79.40
2019-03-12T02:13:30.436Z,79.40
2019-03-12T02:16:00.920Z,79.60
2019-03-12T02:18:31.416Z,79.40
2019-03-12T02:21:01.853Z,79.40
2019-03-12T02:23:32.297Z,79.40
2019-03-12T02:26:02.849Z,79.30
2019-03-12T02:28:33.330Z,79.10
2019-03-12T02:31:03.995Z,79.10
2019-03-12T02:33:34.778Z,78.80
2019-03-12T02:36:05.244Z,79.00
2019-03-12T02:38:35.948Z,78.90
2019-03-12T02:41:06.492Z,78.90
2019-03-12T02:43:36.941Z,78.90
2019-03-12T02:46:07.374Z,79.00
2019-03-12T02:48:38.164Z,79.20
2019-03-12T02:51:08.630Z,79.40
2019-03-12T02:53:39.114Z,79.20
2019-03-12T02:56:09.605Z,79.70
2019-03-12T02:58:40.055Z,79.40
2019-03-12T03:01:10.587Z,79.30
2019-03-12T03:03:41.127Z,79.20
2019-03-12T03:06:18.292Z,79.20
2019-03-12T03:08:48.777Z,79.30
2019-03-12T03:11:19.189Z,79.20
2019-03-12T03:13:50.026Z,79.40
2019-03-12T03:16:23.914Z,79.30
2019-03-12T03:18:52.616Z,79.20
2019-03-12T03:21:23.148Z,79.30
2019-03-12T03:23:54.204Z,79.30
2019-03-12T03:26:24.740Z,79.40
2019-03-12T03:28:55.554Z,79.40
2019-03-12T03:31:25.999Z,79.20
2019-03-12T03:33:57.163Z,79.30
2019-03-12T03:36:27.989Z,79.40
2019-03-12T03:38:58.449Z,79.40
2019-03-12T03:41:29.336Z,79.60
2019-03-12T03:44:00.504Z,79.80
2019-03-12T03:46:31.442Z,79.80
2019-03-12T03:49:02.241Z,79.70
2019-03-12T03:51:33.112Z,79.80
2019-03-12T03:54:03.883Z,79.80
2019-03-12T03:56:34.694Z,80.00
2019-03-12T03:59:06.573Z,79.90
2019-03-12T04:01:37.125Z,80.10
2019-03-12T04:04:07.573Z,80.10
2019-03-12T04:06:38.040Z,80.20
2019-03-12T04:09:08.474Z,80.60
2019-03-12T04:11:39.427Z,80.30
2019-03-12T04:14:10.950Z,80.30
2019-03-12T04:16:41.393Z,80.10
2019-03-12T04:19:11.829Z,80.40
2019-03-12T04:21:42.669Z,80.50
2019-03-12T04:24:13.108Z,80.60
2019-03-12T04:26:43.656Z,80.80
2019-03-12T04:29:14.129Z,80.50
2019-03-12T04:31:44.606Z,80.40
2019-03-12T04:34:17.432Z,80.30
2019-03-12T04:36:49.322Z,80.20
2019-03-12T04:39:19.789Z,80.30
2019-03-12T04:41:50.224Z,80.40
2019-03-12T04:44:21.044Z,80.40
2019-03-12T04:46:51.485Z,80.60
2019-03-12T04:49:22.121Z,80.50
2019-03-12T04:51:52.545Z,80.40
2019-03-12T04:54:23.088Z,80.70
2019-03-12T04:56:53.854Z,80.70
2019-03-12T04:59:24.301Z,81.00
2019-03-12T05:01:54.751Z,81.00
2019-03-12T05:04:25.200Z,81.10
2019-03-12T05:06:55.682Z,81.50
2019-03-12T05:09:26.106Z,81.40
2019-03-12T05:11:56.541Z,81.40
2019-03-12T05:14:34.327Z,81.40
2019-03-12T05:17:33.821Z,81.40
2019-03-12T05:20:05.122Z,81.40
2019-03-12T05:22:35.714Z,81.40
2019-03-12T05:25:07.076Z,81.70
2019-03-12T05:27:37.545Z,81.80
2019-03-12T05:30:14.275Z,82.00
2019-03-12T05:32:57.005Z,82.00
2019-03-12T05:35:27.432Z,82.10
2019-03-12T05:37:57.866Z,83.00
2019-03-12T05:40:28.319Z,82.50
2019-03-12T05:42:58.772Z,83.00
2019-03-12T05:45:33.622Z,82.60
2019-03-12T05:48:04.201Z,82.50
2019-03-12T05:50:34.636Z,82.60
2019-03-12T05:53:12.870Z,82.70
2019-03-12T05:55:43.348Z,82.80
2019-03-12T05:58:13.948Z,82.70
2019-03-12T06:00:44.503Z,83.00
2019-03-12T06:03:15.051Z,82.70
2019-03-12T06:05:45.497Z,82.60
2019-03-12T06:08:16.354Z,82.60
2019-03-12T06:10:46.858Z,82.60
2019-03-12T06:13:17.400Z,82.60
2019-03-12T06:15:48.329Z,82.60
2019-03-12T06:18:19.896Z,82.40
2019-03-12T06:20:50.335Z,82.60
2019-03-12T06:23:21.498Z,82.60
2019-03-12T06:25:51.937Z,82.80
2019-03-12T06:28:23.202Z,83.50
2019-03-12T06:31:05.053Z,82.90
2019-03-12T06:33:49.281Z,83.00
2019-03-12T06:36:35.177Z,83.80
2019-03-12T06:39:27.773Z,83.70
2019-03-12T06:42:16.465Z,83.60
2019-03-12T06:44:56.416Z,83.90
2019-03-12T06:47:42.212Z,83.90
2019-03-12T06:50:18.381Z,84.10
2019-03-12T06:53:08.374Z,84.40
2019-03-12T06:55:55.532Z,85.10
2019-03-12T06:58:38.080Z,85.20
2019-03-12T07:01:24.372Z,85.00
2019-03-12T07:04:15.554Z,84.60
2019-03-12T07:07:11.038Z,84.10
2019-03-12T07:09:52.798Z,84.00
2019-03-12T07:12:53.629Z,83.80
2019-03-12T07:15:45.657Z,83.00
2019-03-12T07:18:34.040Z,82.20
2019-03-12T07:21:25.212Z,81.60
2019-03-12T07:24:13.689Z,81.40
2019-03-12T07:27:00.892Z,81.10
2019-03-12T07:30:08.804Z,80.70
2019-03-12T07:32:56.853Z,80.20
2019-03-12T07:35:46.545Z,79.50
2019-03-12T07:38:46.774Z,79.60
2019-03-12T07:41:41.104Z,79.80
2019-03-12T07:44:23.270Z,79.20
2019-03-12T07:47:05.799Z,79.20
2019-03-12T07:49:53.129Z,78.60
2019-03-12T07:52:44.395Z,78.10
2019-03-12T07:55:31.414Z,78.50
2019-03-12T07:58:19.879Z,78.30
2019-03-12T08:01:06.601Z,77.30
2019-03-12T08:03:59.255Z,76.30
2019-03-12T08:06:46.546Z,75.50
2019-03-12T08:09:35.011Z,76.00
2019-03-12T08:12:22.319Z,75.60
2019-03-12T08:14:59.936Z,76.00
2019-03-12T08:17:45.374Z,75.30
2019-03-12T08:20:33.751Z,74.70
2019-03-12T08:23:22.120Z,73.70
2019-03-12T08:26:09.437Z,73.40
2019-03-12T08:29:00.560Z,73.60
2019-03-12T08:31:47.478Z,73.20
2019-03-12T08:34:29.617Z,72.40
2019-03-12T08:37:18.968Z,73.20
2019-03-12T08:39:55.283Z,72.90
2019-03-12T08:42:54.557Z,71.80
2019-03-12T08:45:38.170Z,71.20
2019-03-12T08:48:32.206Z,70.10
2019-03-12T08:51:26.502Z,69.60
2019-03-12T08:54:13.909Z,69.70
2019-03-12T08:56:55.967Z,69.80
2019-03-12T08:59:50.341Z,69.00
2019-03-12T09:02:47.594Z,70.00
2019-03-12T09:05:39.161Z,66.40
2019-03-12T09:08:26.153Z,66.70
2019-03-12T09:11:04.518Z,65.40
2019-03-12T09:14:03.871Z,66.00
2019-03-12T09:16:54.012Z,64.50
2019-03-12T09:19:48.218Z,64.50
2019-03-12T09:22:40.055Z,63.50
2019-03-12T09:25:25.056Z,64.30
2019-03-12T09:28:23.014Z,63.70
2019-03-12T09:31:06.305Z,63.50
2019-03-12T09:33:47.140Z,61.60
2019-03-12T09:36:28.825Z,61.50
2019-03-12T09:39:09.586Z,61.50
2019-03-12T09:41:57.212Z,60.70
2019-03-12T09:44:39.840Z,60.00
2019-03-12T09:47:17.185Z,60.00
2019-03-12T09:50:08.686Z,60.60
2019-03-12T09:53:04.688Z,60.60
2019-03-12T09:56:00.212Z,62.00
2019-03-12T09:58:42.046Z,60.50
2019-03-12T10:01:22.921Z,59.50
2019-03-12T10:04:10.502Z,57.90
2019-03-12T10:06:52.450Z,59.80
2019-03-12T10:09:40.883Z,58.80
2019-03-12T10:12:35.362Z,58.40
2019-03-12T10:15:22.861Z,60.00
2019-03-12T10:18:26.749Z,56.70
2019-03-12T10:21:04.692Z,56.00
2019-03-12T10:23:40.380Z,56.40
2019-03-12T10:26:44.157Z,54.70
2019-03-12T10:29:35.352Z,54.20
2019-03-12T10:32:10.909Z,54.10
2019-03-12T10:34:58.057Z,50.80
2019-03-12T10:37:46.282Z,48.80
2019-03-12T10:40:54.318Z,47.50
2019-03-12T10:43:46.441Z,46.80
2019-03-12T10:46:37.250Z,48.00
2019-03-12T10:49:07.845Z,45.60
2019-03-12T10:51:38.300Z,45.50
2019-03-12T10:54:08.765Z,46.30
2019-03-12T10:56:39.239Z,45.90
2019-03-12T10:59:09.760Z,45.90
2019-03-12T11:01:40.570Z,45.50
2019-03-12T11:04:11.696Z,45.00
2019-03-12T11:06:42.314Z,44.70
2019-03-12T11:09:12.790Z,43.00
2019-03-12T11:11:43.323Z,43.60
2019-03-12T11:14:14.129Z,41.30
2019-03-12T11:16:45.114Z,40.70
2019-03-12T11:19:16.617Z,40.80
2019-03-12T11:21:47.094Z,40.50
2019-03-12T11:24:17.574Z,39.40
2019-03-12T11:26:48.233Z,36.90
2019-03-12T11:29:18.783Z,36.00
2019-03-12T11:31:49.266Z,35.20
2019-03-12T11:34:19.721Z,33.60
2019-03-12T11:36:50.229Z,34.70
2019-03-12T11:39:20.702Z,34.80
2019-03-12T11:41:51.163Z,35.00
2019-03-12T11:44:21.734Z,34.20
2019-03-12T11:46:52.474Z,34.00
2019-03-12T11:49:23.228Z,35.20
2019-03-12T11:51:53.984Z,36.30
2019-03-12T11:54:24.436Z,35.20
2019-03-12T11:56:54.942Z,32.70
2019-03-12T11:59:26.037Z,34.00
2019-03-12T12:01:57.826Z,33.60
2019-03-12T12:04:28.281Z,33.40
2019-03-12T12:06:58.780Z,32.70
2019-03-12T12:09:29.354Z,34.10
2019-03-12T12:11:59.945Z,32.60
2019-03-12T12:14:31.677Z,33.10
2019-03-12T12:17:02.284Z,33.80
2019-03-12T12:19:32.674Z,33.00
2019-03-12T12:22:03.261Z,33.30
2019-03-12T12:24:33.849Z,34.70
2019-03-12T12:27:04.830Z,33.50
2019-03-12T12:29:35.272Z,36.00
2019-03-12T12:32:05.840Z,35.90
2019-03-12T12:34:36.545Z,33.10
2019-03-12T12:37:07.007Z,31.40
2019-03-12T12:39:37.547Z,31.90
2019-03-12T12:42:08.028Z,33.00
2019-03-12T12:44:38.517Z,33.40
2019-03-12T12:47:09.353Z,34.30
2019-03-12T12:49:39.808Z,34.50
2019-03-12T12:52:11.669Z,33.90
2019-03-12T12:54:42.522Z,34.40
2019-03-12T12:57:13.303Z,34.50
2019-03-12T12:59:43.750Z,34.10
2019-03-12T13:02:14.597Z,34.80
2019-03-12T13:04:45.040Z,35.20
2019-03-12T13:07:15.706Z,35.50
2019-03-12T13:09:46.790Z,35.10
2019-03-12T13:12:17.256Z,35.30
2019-03-12T13:14:47.675Z,35.50
2019-03-12T13:17:18.410Z,35.30
2019-03-12T13:19:48.910Z,36.50
2019-03-12T13:22:19.361Z,36.50
2019-03-12T13:24:50.101Z,37.10
2019-03-12T13:27:20.669Z,37.00
2019-03-12T13:29:51.219Z,36.70
2019-03-12T13:32:21.730Z,36.70
2019-03-12T13:34:52.342Z,36.70
2019-03-12T13:37:22.825Z,36.20
2019-03-12T13:39:53.290Z,36.70
2019-03-12T13:42:23.781Z,35.60
2019-03-12T13:44:54.388Z,36.10
2019-03-12T13:47:28.719Z,37.10
2019-03-12T13:49:57.752Z,37.00
2019-03-12T13:52:28.565Z,37.90
2019-03-12T13:54:59.486Z,38.30
2019-03-12T13:57:29.920Z,38.10
2019-03-12T14:00:00.453Z,37.60
2019-03-12T14:02:30.988Z,38.00
2019-03-12T14:05:01.440Z,37.10
2019-03-12T14:07:31.888Z,37.80
2019-03-12T14:10:02.348Z,38.00
2019-03-12T14:12:33.242Z,38.30
2019-03-12T14:15:03.985Z,38.10
2019-03-12T14:17:34.820Z,37.60
2019-03-12T14:20:27.257Z,37.00
2019-03-12T14:22:57.729Z,37.00
2019-03-12T14:25:28.162Z,37.90
2019-03-12T14:27:58.797Z,36.80
2019-03-12T14:30:29.633Z,37.60
2019-03-12T14:33:00.168Z,37.50
2019-03-12T14:35:30.630Z,36.90
2019-03-12T14:38:01.121Z,36.70
2019-03-12T14:40:31.627Z,36.30
2019-03-12T14:43:02.125Z,36.10
2019-03-12T14:45:33.817Z,36.20
2019-03-12T14:48:04.664Z,35.10
2019-03-12T14:50:35.514Z,35.20
2019-03-12T14:53:21.039Z,35.80
2019-03-12T14:55:40.570Z,35.10
2019-03-12T14:58:11.017Z,35.10
2019-03-12T15:00:53.198Z,35.40
2019-03-12T15:03:23.881Z,34.70
2019-03-12T15:05:54.323Z,34.70
2019-03-12T15:08:24.805Z,34.80
2019-03-12T15:10:56.424Z,33.90
2019-03-12T15:13:27.654Z,33.70
2019-03-12T15:15:58.104Z,34.10
2019-03-12T15:18:28.654Z,34.00
2019-03-12T15:20:59.088Z,34.10
2019-03-12T15:23:29.590Z,34.40
2019-03-12T15:26:00.085Z,34.90
2019-03-12T15:28:30.540Z,33.90
2019-03-12T15:31:02.446Z,34.70
2019-03-12T15:33:34.433Z,34.10
2019-03-12T15:36:04.905Z,34.50
2019-03-12T15:38:35.332Z,34.20
2019-03-12T15:41:05.759Z,35.20
2019-03-12T15:43:36.212Z,35.30
2019-03-12T15:46:06.749Z,35.60
2019-03-12T15:48:37.218Z,35.80
2019-03-12T15:51:07.654Z,35.80
2019-03-12T15:53:38.117Z,35.90
2019-03-12T15:56:08.922Z,35.50
2019-03-12T15:58:39.374Z,36.00
2019-03-12T16:01:10.093Z,36.70
2019-03-12T16:03:42.036Z,36.70
2019-03-12T16:06:12.668Z,37.20
2019-03-12T16:08:43.109Z,37.30
2019-03-12T16:11:13.564Z,36.70
2019-03-12T16:13:44.053Z,37.00
2019-03-12T16:16:14.487Z,37.20
2019-03-12T16:18:44.921Z,37.60
2019-03-12T16:21:15.442Z,37.90
2019-03-12T16:23:45.988Z,38.20
2019-03-12T16:26:16.427Z,39.00
2019-03-12T16:28:46.866Z,38.90
2019-03-12T16:31:17.326Z,39.30
2019-03-12T16:33:47.760Z,39.70
2019-03-12T16:36:18.194Z,40.00
2019-03-12T16:38:48.666Z,40.50
2019-03-12T16:41:19.152Z,41.10
2019-03-12T16:43:49.674Z,41.10
2019-03-12T16:46:20.172Z,42.00
2019-03-12T16:48:50.838Z,42.50
2019-03-12T16:51:21.270Z,42.50
2019-03-12T16:53:51.683Z,42.20
2019-03-12T16:56:22.382Z,42.40
2019-03-12T16:58:52.845Z,42.50
2019-03-12T17:01:23.292Z,42.40
2019-03-12T17:03:53.792Z,42.60
2019-03-12T17:06:24.431Z,42.60
2019-03-12T17:08:56.028Z,42.60
2019-03-12T17:11:26.533Z,43.30
2019-03-12T17:13:56.972Z,43.50
2019-03-12T17:16:27.497Z,44.10
2019-03-12T17:18:58.413Z,44.70
2019-03-12T17:21:28.926Z,44.50
2019-03-12T17:23:59.452Z,44.10
2019-03-12T17:26:30.096Z,45.00
2019-03-12T17:29:00.596Z,45.50
2019-03-12T17:31:31.794Z,45.70
2019-03-12T17:34:02.481Z,46.20
2019-03-12T17:36:32.916Z,46.50
2019-03-12T17:39:04.621Z,46.80
2019-03-12T17:41:37.236Z,47.20
2019-03-12T17:44:07.850Z,47.50
2019-03-12T17:46:38.408Z,47.60
2019-03-12T17:49:08.897Z,48.00
2019-03-12T17:51:39.759Z,48.30
2019-03-12T17:54:10.657Z,49.30
2019-03-12T17:56:41.120Z,49.60
2019-03-12T17:59:11.617Z,50.20
2019-03-12T18:01:42.288Z,50.30
2019-03-12T18:04:12.840Z,49.70
2019-03-12T18:06:43.326Z,50.20
2019-03-12T18:09:14.918Z,49.70
2019-03-12T18:11:45.465Z,49.80
2019-03-12T18:14:15.985Z,49.70
2019-03-12T18:16:46.472Z,49.90
2019-03-12T18:19:17.109Z,49.60
2019-03-12T18:21:47.797Z,49.50
2019-03-12T18:24:18.720Z,49.80
2019-03-12T18:26:49.388Z,49.80
2019-03-12T18:29:20.317Z,49.80
2019-03-12T18:31:50.910Z,49.90
2019-03-12T18:34:22.587Z,49.80
2019-03-12T18:36:53.349Z,49.80
2019-03-12T18:39:23.877Z,50.10
2019-03-12T18:41:55.892Z,50.80
2019-03-12T18:44:26.565Z,50.60
2019-03-12T18:46:57.001Z,50.40
2019-03-12T18:49:27.482Z,50.50
2019-03-12T18:51:58.473Z,50.10
2019-03-12T18:54:30.315Z,50.20
2019-03-12T18:57:00.813Z,50.80
2019-03-12T18:59:31.456Z,50.40
2019-03-12T19:02:02.058Z,48.90
2019-03-12T19:04:32.659Z,49.50
2019-03-12T19:07:03.117Z,49.70
2019-03-12T19:09:33.580Z,48.70
2019-03-12T19:12:04.218Z,47.80
2019-03-12T19:14:34.866Z,47.50
2019-03-12T19:17:05.717Z,48.20
2019-03-12T19:19:36.317Z,47.70
2019-03-12T19:22:06.760Z,47.50
2019-03-12T19:24:38.893Z,47.30
2019-03-12T19:27:09.736Z,47.60
2019-03-12T19:29:40.389Z,47.20
2019-03-12T19:32:20.560Z,47.80
2019-03-12T19:34:51.449Z,47.60
2019-03-12T19:37:22.326Z,46.90
2019-03-12T19:39:53.114Z,46.40
2019-03-12T19:42:23.648Z,46.30
2019-03-12T19:44:54.541Z,46.40
2019-03-12T19:47:25.405Z,46.30
2019-03-12T19:49:55.987Z,47.10
2019-03-12T19:52:27.099Z,46.80
2019-03-12T19:54:57.848Z,46.80
2019-03-12T19:57:28.565Z,48.00
2019-03-12T19:59:59.599Z,47.40
2019-03-12T20:02:30.740Z,46.90
2019-03-12T20:05:01.755Z,46.80
2019-03-12T20:07:33.554Z,47.50
2019-03-12T20:10:45.055Z,46.90
2019-03-12T20:14:15.241Z,46.20
2019-03-12T20:17:41.406Z,46.50
2019-03-12T20:21:23.982Z,47.60
2019-03-12T20:24:57.348Z,47.70
2019-03-12T20:28:19.495Z,47.70
2019-03-12T20:32:04.791Z,48.00
2019-03-12T20:35:27.553Z,48.00
2019-03-12T20:38:41.957Z,47.90
2019-03-12T20:41:51.263Z,47.30
2019-03-12T20:45:12.244Z,47.60
2019-03-12T20:48:21.109Z,48.60
2019-03-12T20:51:30.125Z,49.20
2019-03-12T20:54:35.304Z,48.90
2019-03-12T20:57:42.332Z,49.40
2019-03-12T21:01:13.802Z,50.40
2019-03-12T21:04:13.884Z,50.30
2019-03-12T21:07:20.369Z,49.40
2019-03-12T21:10:27.198Z,50.80
2019-03-12T21:13:54.381Z,50.30
2019-03-12T21:17:11.077Z,50.40
2019-03-12T21:20:36.852Z,49.80
2019-03-12T21:23:39.325Z,49.80
2019-03-12T21:26:49.547Z,49.40
2019-03-12T21:29:42.360Z,49.40
2019-03-12T21:32:15.008Z,48.90
2019-03-12T21:34:45.833Z,48.30
2019-03-12T21:37:17.512Z,48.30
2019-03-12T21:39:55.174Z,48.00
2019-03-12T21:42:21.358Z,48.20
2019-03-12T21:44:51.950Z,48.10
2019-03-12T21:47:22.862Z,47.90
2019-03-12T21:49:53.367Z,48.40
2019-03-12T21:52:24.871Z,48.90
2019-03-12T21:54:55.460Z,48.90
2019-03-12T21:57:26.008Z,48.80
2019-03-12T21:59:56.650Z,48.80
2019-03-12T22:02:27.270Z,48.80
2019-03-12T22:04:58.288Z,48.90
2019-03-12T22:07:29.885Z,49.40
2019-03-12T22:10:00.379Z,49.10
2019-03-12T22:12:31.054Z,49.10
2019-03-12T22:15:01.545Z,48.70
2019-03-12T22:17:32.480Z,49.10
2019-03-12T22:20:02.924Z,48.60
2019-03-12T22:22:59.433Z,48.90
2019-03-12T22:25:29.988Z,48.90
2019-03-12T22:28:00.445Z,48.90
2019-03-12T22:30:31.253Z,48.80
2019-03-12T22:33:01.816Z,48.70
2019-03-12T22:35:32.776Z,48.60
2019-03-12T22:38:03.272Z,49.00
2019-03-12T22:40:33.834Z,48.40
2019-03-12T22:43:04.580Z,49.00
2019-03-12T22:45:35.089Z,48.60
2019-03-12T22:48:05.725Z,48.30
2019-03-12T22:50:36.363Z,48.00
2019-03-12T22:53:06.870Z,48.00
2019-03-12T22:55:37.387Z,47.70
2019-03-12T22:58:07.994Z,47.80
2019-03-12T23:00:57.500Z,47.30
2019-03-12T23:03:45.888Z,47.40
2019-03-12T23:06:34.397Z,46.90
2019-03-12T23:09:23.563Z,46.70
2019-03-12T23:11:55.673Z,46.70
2019-03-12T23:14:26.314Z,46.50
2019-03-12T23:16:56.837Z,46.40
2019-03-12T23:19:27.349Z,46.40
2019-03-12T23:21:57.985Z,46.50
2019-03-12T23:24:29.679Z,46.90
2019-03-12T23:27:00.368Z,47.40
2019-03-12T23:29:30.878Z,47.60
2019-03-12T23:32:01.416Z,47.50
2019-03-12T23:34:31.840Z,47.70
2019-03-12T23:37:03.286Z,48.10
2019-03-12T23:39:33.740Z,47.90
2019-03-12T23:42:04.380Z,48.00
2019-03-12T23:44:34.947Z,48.10
2019-03-12T23:47:05.564Z,48.50
2019-03-12T23:49:36.112Z,48.50
2019-03-12T23:52:06.770Z,48.60
2019-03-12T23:54:37.741Z,48.70
2019-03-12T23:57:08.329Z,49.00
2019-03-12T23:59:39.875Z,49.20
