createdAt,value
2022-09-12T00:02:22.426Z,1.70
2022-09-12T00:05:28.215Z,1.60
2022-09-12T00:08:30.749Z,1.70
2022-09-12T00:11:33.477Z,1.52
2022-09-12T00:14:36.643Z,1.42
2022-09-12T00:17:40.108Z,1.55
2022-09-12T00:20:44.609Z,1.63
2022-09-12T00:23:48.246Z,1.63
2022-09-12T00:26:50.846Z,1.45
2022-09-12T00:29:53.611Z,1.50
2022-09-12T00:32:56.171Z,1.60
2022-09-12T00:36:00.360Z,1.50
2022-09-12T00:39:03.589Z,1.30
2022-09-12T00:42:07.044Z,1.42
2022-09-12T00:45:22.253Z,1.42
2022-09-12T00:48:32.871Z,1.30
2022-09-12T00:51:38.655Z,1.70
2022-09-12T00:54:45.178Z,1.60
2022-09-12T00:57:54.630Z,1.40
2022-09-12T01:00:58.499Z,1.90
2022-09-12T01:04:01.969Z,1.45
2022-09-12T01:07:07.467Z,1.70
2022-09-12T01:10:11.468Z,1.67
2022-09-12T01:13:14.348Z,1.50
2022-09-12T01:16:17.544Z,1.90
2022-09-12T01:19:41.745Z,1.70
2022-09-12T01:23:12.996Z,1.60
2022-09-12T01:26:49.157Z,1.40
2022-09-12T01:30:16.562Z,1.80
2022-09-12T01:33:44.436Z,1.52
2022-09-12T01:36:59.215Z,1.48
2022-09-12T01:40:10.428Z,1.92
2022-09-12T01:43:24.989Z,1.70
2022-09-12T01:46:36.786Z,1.30
2022-09-12T01:49:47.353Z,1.55
2022-09-12T01:52:54.694Z,1.80
2022-09-12T01:56:01.215Z,1.80
2022-09-12T01:59:08.746Z,1.23
2022-09-12T02:02:16.608Z,1.52
2022-09-12T02:05:26.507Z,1.73
2022-09-12T02:08:33.724Z,1.65
2022-09-12T02:11:41.197Z,2.10
2022-09-12T02:14:49.590Z,1.70
2022-09-12T02:17:56.164Z,1.70
2022-09-12T02:21:02.572Z,1.98
2022-09-12T02:24:08.576Z,1.63
2022-09-12T02:27:15.136Z,1.90
2022-09-12T02:30:19.755Z,1.70
2022-09-12T02:33:28.255Z,1.30
2022-09-12T02:36:46.375Z,1.80
2022-09-12T02:39:49.076Z,1.50
2022-09-12T02:42:51.838Z,1.90
2022-09-12T02:45:54.490Z,1.90
2022-09-12T02:48:58.349Z,1.70
2022-09-12T02:52:03.493Z,1.67
2022-09-12T02:55:08.162Z,1.48
2022-09-12T02:58:16.012Z,1.50
2022-09-12T03:01:30.256Z,1.40
2022-09-12T03:04:48.349Z,1.40
2022-09-12T03:08:42.829Z,1.90
2022-09-12T03:12:03.792Z,1.60
2022-09-12T03:15:16.442Z,1.50
2022-09-12T03:18:32.602Z,1.53
2022-09-12T03:21:43.454Z,1.60
2022-09-12T03:24:54.832Z,1.33
2022-09-12T03:28:06.117Z,1.50
2022-09-12T03:31:16.476Z,1.50
2022-09-12T03:34:19.549Z,1.63
2022-09-12T03:37:22.096Z,1.73
2022-09-12T03:40:24.766Z,1.70
2022-09-12T03:43:31.849Z,1.65
2022-09-12T03:46:34.616Z,1.40
2022-09-12T03:49:37.215Z,1.40
2022-09-12T03:52:39.973Z,1.60
2022-09-12T03:55:42.543Z,1.42
2022-09-12T03:58:47.094Z,1.73
2022-09-12T04:01:49.720Z,1.77
2022-09-12T04:04:53.109Z,1.50
2022-09-12T04:07:55.705Z,1.73
2022-09-12T04:11:04.090Z,1.55
2022-09-12T04:14:08.011Z,1.50
2022-09-12T04:17:10.898Z,1.43
2022-09-12T04:20:13.483Z,1.40
2022-09-12T04:23:16.199Z,1.60
2022-09-12T04:26:20.852Z,1.67
2022-09-12T04:29:24.979Z,1.77
2022-09-12T04:32:27.645Z,1.90
2022-09-12T04:35:30.274Z,1.58
2022-09-12T04:38:33.387Z,1.65
2022-09-12T04:41:37.563Z,1.80
2022-09-12T04:44:41.504Z,2.00
2022-09-12T04:47:44.057Z,1.80
2022-09-12T04:50:46.638Z,1.65
2022-09-12T04:53:50.838Z,2.28
2022-09-12T04:56:54.825Z,2.10
2022-09-12T05:00:01.870Z,2.10
2022-09-12T05:03:08.456Z,1.90
2022-09-12T05:06:13.604Z,2.10
2022-09-12T05:09:16.682Z,2.53
2022-09-12T05:12:19.355Z,1.95
2022-09-12T05:15:24.550Z,2.57
2022-09-12T05:18:33.055Z,3.00
2022-09-12T05:21:35.869Z,2.60
2022-09-12T05:24:39.083Z,3.00
2022-09-12T05:27:41.812Z,2.67
2022-09-12T05:30:45.977Z,2.80
2022-09-12T05:33:50.951Z,3.20
2022-09-12T05:36:53.507Z,3.08
2022-09-12T05:39:56.221Z,3.10
2022-09-12T05:42:58.787Z,2.97
2022-09-12T05:46:03.848Z,2.83
2022-09-12T05:49:07.710Z,3.10
2022-09-12T05:52:10.398Z,3.08
2022-09-12T05:55:13.391Z,3.30
2022-09-12T05:58:16.133Z,2.63
2022-09-12T06:01:21.161Z,3.20
2022-09-12T06:04:24.913Z,3.17
2022-09-12T06:07:27.472Z,3.13
2022-09-12T06:10:30.133Z,3.20
2022-09-12T06:13:33.096Z,3.55
2022-09-12T06:16:37.683Z,3.20
2022-09-12T06:19:40.443Z,3.43
2022-09-12T06:22:43.480Z,3.17
2022-09-12T06:25:48.519Z,3.40
2022-09-12T06:28:51.509Z,3.28
2022-09-12T06:31:55.851Z,2.70
2022-09-12T06:34:58.481Z,2.57
2022-09-12T06:38:01.901Z,3.10
2022-09-12T06:41:05.503Z,2.80
2022-09-12T06:44:08.256Z,2.88
2022-09-12T06:47:12.882Z,2.30
2022-09-12T06:50:15.780Z,2.87
2022-09-12T06:53:18.502Z,2.45
2022-09-12T06:56:23.116Z,2.90
2022-09-12T06:59:25.797Z,2.42
2022-09-12T07:02:29.904Z,3.10
2022-09-12T07:05:34.893Z,2.33
2022-09-12T07:08:38.368Z,2.30
2022-09-12T07:11:43.050Z,2.20
2022-09-12T07:14:45.755Z,2.38
2022-09-12T07:17:49.655Z,2.33
2022-09-12T07:20:52.319Z,2.27
2022-09-12T07:23:57.769Z,2.60
2022-09-12T07:27:00.457Z,2.88
2022-09-12T07:30:03.088Z,2.55
2022-09-12T07:33:06.994Z,2.47
2022-09-12T07:36:13.025Z,2.03
2022-09-12T07:39:15.791Z,1.90
2022-09-12T07:42:18.534Z,1.92
2022-09-12T07:45:21.096Z,2.03
2022-09-12T07:48:25.362Z,2.30
2022-09-12T07:51:29.484Z,2.00
2022-09-12T07:54:33.364Z,2.35
2022-09-12T07:57:36.083Z,2.00
2022-09-12T08:00:38.657Z,1.90
2022-09-12T08:03:44.202Z,1.80
2022-09-12T08:06:46.771Z,1.60
2022-09-12T08:09:49.451Z,1.52
2022-09-12T08:12:52.163Z,1.30
2022-09-12T08:15:59.792Z,1.23
2022-09-12T08:19:04.452Z,1.37
2022-09-12T08:22:07.229Z,1.30
2022-09-12T08:25:10.992Z,1.60
2022-09-12T08:28:13.721Z,1.48
2022-09-12T08:31:18.468Z,1.40
2022-09-12T08:34:22.528Z,1.40
2022-09-12T08:37:25.409Z,1.30
2022-09-12T08:40:28.132Z,1.42
2022-09-12T08:43:51.048Z,1.20
2022-09-12T08:47:12.481Z,1.20
2022-09-12T08:50:20.025Z,1.13
2022-09-12T08:53:27.200Z,1.13
2022-09-12T08:56:37.301Z,1.20
2022-09-12T08:59:42.785Z,1.00
2022-09-12T09:03:10.393Z,1.08
2022-09-12T09:06:27.933Z,1.20
2022-09-12T09:09:43.584Z,1.20
2022-09-12T09:12:55.710Z,1.20
2022-09-12T09:16:07.133Z,1.10
2022-09-12T09:19:17.534Z,1.10
2022-09-12T09:22:33.351Z,1.00
2022-09-12T09:25:44.032Z,1.10
2022-09-12T09:28:51.293Z,1.08
2022-09-12T09:31:57.806Z,1.27
2022-09-12T09:35:00.627Z,1.20
2022-09-12T09:38:15.445Z,1.03
2022-09-12T09:41:38.726Z,1.10
2022-09-12T09:44:41.935Z,1.10
2022-09-12T09:47:47.025Z,1.25
2022-09-12T09:50:51.169Z,1.10
2022-09-12T09:54:01.010Z,1.20
2022-09-12T09:57:03.844Z,0.97
2022-09-12T10:00:25.969Z,1.10
2022-09-12T10:03:34.397Z,1.30
2022-09-12T10:06:39.029Z,0.82
2022-09-12T10:09:43.468Z,0.90
2022-09-12T10:12:46.387Z,0.90
2022-09-12T10:15:59.223Z,1.08
2022-09-12T10:19:03.720Z,1.10
2022-09-12T10:22:07.856Z,0.90
2022-09-12T10:25:16.643Z,1.00
2022-09-12T10:28:25.724Z,1.20
2022-09-12T10:31:30.962Z,1.13
2022-09-12T10:34:37.488Z,1.10
2022-09-12T10:37:41.752Z,1.10
2022-09-12T10:40:45.930Z,1.10
2022-09-12T10:43:48.915Z,0.90
2022-09-12T10:46:51.516Z,1.10
2022-09-12T10:49:54.224Z,1.08
2022-09-12T10:53:13.381Z,1.00
2022-09-12T10:56:20.577Z,1.00
2022-09-12T10:59:32.263Z,1.20
2022-09-12T11:02:50.177Z,1.00
2022-09-12T11:05:57.183Z,1.00
2022-09-12T11:09:07.007Z,1.13
2022-09-12T11:12:21.590Z,1.23
2022-09-12T11:15:41.129Z,1.05
2022-09-12T11:19:04.886Z,1.20
2022-09-12T11:22:29.907Z,1.20
2022-09-12T11:25:41.852Z,1.20
2022-09-12T11:28:54.685Z,1.10
2022-09-12T11:32:14.425Z,1.40
2022-09-12T11:35:25.959Z,1.20
2022-09-12T11:38:47.117Z,1.00
2022-09-12T11:41:57.142Z,1.15
2022-09-12T11:45:06.724Z,1.10
2022-09-12T11:48:16.708Z,1.00
2022-09-12T11:51:21.920Z,1.00
2022-09-12T11:54:29.962Z,1.00
2022-09-12T11:57:40.992Z,1.10
2022-09-12T12:00:48.445Z,1.30
2022-09-12T12:03:52.696Z,1.08
2022-09-12T12:07:04.247Z,1.07
2022-09-12T12:10:09.228Z,0.97
2022-09-12T12:13:20.491Z,0.90
2022-09-12T12:16:28.313Z,1.10
2022-09-12T12:19:35.741Z,1.10
2022-09-12T12:22:38.716Z,1.13
2022-09-12T12:25:52.932Z,1.00
2022-09-12T12:29:01.931Z,0.90
2022-09-12T12:32:23.220Z,0.98
2022-09-12T12:35:40.547Z,1.17
2022-09-12T12:38:43.212Z,1.10
2022-09-12T12:41:46.844Z,1.00
2022-09-12T12:44:51.530Z,0.70
2022-09-12T12:47:58.516Z,0.90
2022-09-12T12:51:23.553Z,0.80
2022-09-12T12:54:48.691Z,0.90
2022-09-12T12:57:52.698Z,1.03
2022-09-12T13:01:08.631Z,1.00
2022-09-12T13:04:18.797Z,0.90
2022-09-12T13:07:31.165Z,0.98
2022-09-12T13:10:34.050Z,1.03
2022-09-12T13:13:39.842Z,1.00
2022-09-12T13:16:57.555Z,0.95
2022-09-12T13:20:28.305Z,1.20
2022-09-12T13:23:33.868Z,0.90
2022-09-12T13:26:42.733Z,1.10
2022-09-12T13:29:45.492Z,1.10
2022-09-12T13:32:48.322Z,1.00
2022-09-12T13:36:15.643Z,0.90
2022-09-12T13:39:24.775Z,0.82
2022-09-12T13:42:41.914Z,1.20
2022-09-12T13:45:46.807Z,1.00
2022-09-12T13:48:49.757Z,0.98
2022-09-12T13:52:05.931Z,0.90
2022-09-12T13:55:29.491Z,0.93
2022-09-12T13:58:34.504Z,0.90
2022-09-12T14:01:42.280Z,1.30
2022-09-12T14:05:05.712Z,1.08
2022-09-12T14:08:14.950Z,0.95
2022-09-12T14:11:26.318Z,1.27
2022-09-12T14:14:33.997Z,1.10
2022-09-12T14:17:39.374Z,1.03
2022-09-12T14:20:42.905Z,0.95
2022-09-12T14:23:49.361Z,1.02
2022-09-12T14:26:54.281Z,0.95
2022-09-12T14:30:03.325Z,1.20
2022-09-12T14:33:17.793Z,1.40
2022-09-12T14:36:25.454Z,1.08
2022-09-12T14:39:34.397Z,1.23
2022-09-12T14:42:37.353Z,1.42
2022-09-12T14:45:40.101Z,1.17
2022-09-12T14:48:47.816Z,1.17
2022-09-12T14:51:57.149Z,1.00
2022-09-12T14:55:03.893Z,1.25
2022-09-12T14:58:16.990Z,0.90
2022-09-12T15:01:25.467Z,1.07
2022-09-12T15:04:47.931Z,1.10
2022-09-12T15:07:56.199Z,0.98
2022-09-12T15:11:00.679Z,1.33
2022-09-12T15:14:08.675Z,1.10
2022-09-12T15:17:11.348Z,1.10
2022-09-12T15:20:15.411Z,1.00
2022-09-12T15:23:40.947Z,1.20
2022-09-12T15:26:44.835Z,1.20
2022-09-12T15:29:47.586Z,1.10
2022-09-12T15:32:50.250Z,1.20
2022-09-12T15:35:53.953Z,1.00
2022-09-12T15:38:57.160Z,1.08
2022-09-12T15:42:01.295Z,1.10
2022-09-12T15:45:17.801Z,1.23
2022-09-12T15:48:21.280Z,1.17
2022-09-12T15:51:23.974Z,1.20
2022-09-12T15:54:26.638Z,1.35
2022-09-12T15:57:30.581Z,1.20
2022-09-12T16:00:33.722Z,1.33
2022-09-12T16:03:36.369Z,1.50
2022-09-12T16:06:39.142Z,1.40
2022-09-12T16:09:41.860Z,1.20
2022-09-12T16:12:46.463Z,1.10
2022-09-12T16:15:49.273Z,1.20
2022-09-12T16:18:51.920Z,1.20
2022-09-12T16:21:54.733Z,1.10
2022-09-12T16:24:57.333Z,1.30
2022-09-12T16:28:01.863Z,1.42
2022-09-12T16:31:06.388Z,1.20
2022-09-12T16:34:09.119Z,1.35
2022-09-12T16:37:11.722Z,1.40
2022-09-12T16:40:15.451Z,1.20
2022-09-12T16:43:20.379Z,1.23
2022-09-12T16:46:25.164Z,1.40
2022-09-12T16:49:27.762Z,1.50
2022-09-12T16:52:31.276Z,1.40
2022-09-12T16:55:33.907Z,1.40
2022-09-12T16:58:42.059Z,1.37
2022-09-12T17:01:45.556Z,1.40
2022-09-12T17:04:48.953Z,1.42
2022-09-12T17:07:51.869Z,1.30
2022-09-12T17:10:54.677Z,1.52
2022-09-12T17:14:05.381Z,1.17
2022-09-12T17:17:08.724Z,1.30
2022-09-12T17:20:11.818Z,1.42
2022-09-12T17:23:14.451Z,1.33
2022-09-12T17:26:17.549Z,1.30
2022-09-12T17:29:21.923Z,1.20
2022-09-12T17:32:24.551Z,1.40
2022-09-12T17:35:27.160Z,1.33
2022-09-12T17:38:32.645Z,1.40
2022-09-12T17:41:35.184Z,1.40
2022-09-12T17:44:39.389Z,1.33
2022-09-12T17:47:42.868Z,1.65
2022-09-12T17:50:45.639Z,1.40
2022-09-12T17:53:48.323Z,1.60
2022-09-12T17:56:52.458Z,1.75
2022-09-12T17:59:56.526Z,1.67
2022-09-12T18:02:58.287Z,1.42
2022-09-12T18:06:01.114Z,1.60
2022-09-12T18:09:06.390Z,1.48
2022-09-12T18:12:10.055Z,1.60
2022-09-12T18:15:14.288Z,1.30
2022-09-12T18:18:16.858Z,1.48
2022-09-12T18:21:19.917Z,1.80
2022-09-12T18:24:22.890Z,1.52
2022-09-12T18:27:25.693Z,1.63
2022-09-12T18:30:30.919Z,1.55
2022-09-12T18:33:35.081Z,1.60
2022-09-12T18:36:37.757Z,1.60
2022-09-12T18:39:40.384Z,1.65
2022-09-12T18:42:43.015Z,1.50
2022-09-12T18:45:47.504Z,1.80
2022-09-12T18:48:50.415Z,1.67
2022-09-12T18:51:52.997Z,1.67
2022-09-12T18:54:55.695Z,1.63
2022-09-12T18:57:58.444Z,1.70
2022-09-12T19:01:09.733Z,1.70
2022-09-12T19:04:15.957Z,1.90
2022-09-12T19:07:18.845Z,1.85
2022-09-12T19:10:21.445Z,1.80
2022-09-12T19:13:24.242Z,1.52
2022-09-12T19:16:29.565Z,1.70
2022-09-12T19:19:32.344Z,1.67
2022-09-12T19:22:34.909Z,1.60
2022-09-12T19:25:37.661Z,1.80
2022-09-12T19:28:40.831Z,1.65
2022-09-12T19:31:44.969Z,1.70
2022-09-12T19:34:47.959Z,1.90
2022-09-12T19:37:50.536Z,1.60
2022-09-12T19:40:57.817Z,1.60
2022-09-12T19:44:00.699Z,1.85
2022-09-12T19:47:04.926Z,1.87
2022-09-12T19:50:08.471Z,1.90
2022-09-12T19:53:11.192Z,1.70
2022-09-12T19:56:15.091Z,2.00
2022-09-12T19:59:17.767Z,1.80
2022-09-12T20:02:21.762Z,1.93
2022-09-12T20:05:24.481Z,2.20
2022-09-12T20:08:27.040Z,2.10
2022-09-12T20:11:29.719Z,1.85
2022-09-12T20:14:32.276Z,1.65
2022-09-12T20:17:36.586Z,1.43
2022-09-12T20:20:39.158Z,1.63
2022-09-12T20:23:41.941Z,1.70
2022-09-12T20:26:44.832Z,1.50
2022-09-12T20:29:47.587Z,1.85
2022-09-12T20:32:51.637Z,1.90
2022-09-12T20:35:54.313Z,2.10
2022-09-12T20:38:59.880Z,1.77
2022-09-12T20:42:02.712Z,2.10
2022-09-12T20:45:06.446Z,1.73
2022-09-12T20:48:10.893Z,2.00
2022-09-12T20:51:14.153Z,2.20
2022-09-12T20:54:17.159Z,2.05
2022-09-12T20:57:19.769Z,1.77
2022-09-12T21:00:22.510Z,1.60
2022-09-12T21:03:26.472Z,2.13
2022-09-12T21:06:29.662Z,2.20
2022-09-12T21:09:32.244Z,2.00
2022-09-12T21:12:35.039Z,2.20
2022-09-12T21:15:37.730Z,2.30
2022-09-12T21:18:42.418Z,2.20
2022-09-12T21:21:45.139Z,2.43
2022-09-12T21:24:47.877Z,2.30
2022-09-12T21:27:50.421Z,2.28
2022-09-12T21:30:53.616Z,2.30
2022-09-12T21:33:57.579Z,2.60
2022-09-12T21:37:00.318Z,2.27
2022-09-12T21:40:03.437Z,2.00
2022-09-12T21:43:11.863Z,2.40
2022-09-12T21:46:15.571Z,2.65
2022-09-12T21:49:19.645Z,2.50
2022-09-12T21:52:22.342Z,2.53
2022-09-12T21:55:27.105Z,2.38
2022-09-12T21:58:42.933Z,2.58
2022-09-12T22:01:45.598Z,2.80
2022-09-12T22:04:50.275Z,2.83
2022-09-12T22:07:53.136Z,2.70
2022-09-12T22:11:00.747Z,2.63
2022-09-12T22:14:03.379Z,3.00
2022-09-12T22:17:06.423Z,2.58
2022-09-12T22:20:10.751Z,3.37
2022-09-12T22:23:31.832Z,2.83
2022-09-12T22:26:43.214Z,2.90
2022-09-12T22:29:46.212Z,2.85
2022-09-12T22:32:49.672Z,2.92
2022-09-12T22:35:53.709Z,3.00
2022-09-12T22:38:57.239Z,3.00
2022-09-12T22:41:59.944Z,2.75
2022-09-12T22:45:02.696Z,2.80
2022-09-12T22:48:09.020Z,2.80
2022-09-12T22:51:14.458Z,2.97
2022-09-12T22:54:17.086Z,3.00
2022-09-12T22:57:19.749Z,2.67
2022-09-12T23:00:23.549Z,2.88
2022-09-12T23:03:26.258Z,2.70
2022-09-12T23:06:30.966Z,2.93
2022-09-12T23:09:35.582Z,2.70
2022-09-12T23:12:38.414Z,3.10
2022-09-12T23:15:41.422Z,2.88
2022-09-12T23:18:44.114Z,2.80
2022-09-12T23:21:48.398Z,3.07
2022-09-12T23:24:50.992Z,2.90
2022-09-12T23:27:54.068Z,2.50
2022-09-12T23:30:56.669Z,2.65
2022-09-12T23:34:01.959Z,2.67
2022-09-12T23:37:05.876Z,2.57
2022-09-12T23:40:09.907Z,2.50
2022-09-12T23:43:12.478Z,2.90
2022-09-12T23:46:17.443Z,2.70
2022-09-12T23:49:20.165Z,2.60
2022-09-12T23:52:24.085Z,2.70
2022-09-12T23:55:26.827Z,2.80
2022-09-12T23:58:30.141Z,3.08
