createdAt,value
2023-01-05T00:01:40.411Z,11.20
2023-01-05T00:04:08.861Z,11.20
2023-01-05T00:06:39.482Z,11.20
2023-01-05T00:09:08.613Z,11.30
2023-01-05T00:11:54.504Z,11.20
2023-01-05T00:14:42.264Z,11.20
2023-01-05T00:17:30.267Z,11.20
2023-01-05T00:20:16.247Z,11.20
2023-01-05T00:22:48.677Z,11.10
2023-01-05T00:25:18.741Z,11.10
2023-01-05T00:27:50.646Z,11.10
2023-01-05T00:30:20.907Z,11.10
2023-01-05T00:32:49.321Z,11.20
2023-01-05T00:35:17.852Z,11.20
2023-01-05T00:37:47.250Z,11.20
2023-01-05T00:40:18.804Z,11.20
2023-01-05T00:42:47.508Z,11.30
2023-01-05T00:45:17.023Z,11.30
2023-01-05T00:47:45.383Z,11.40
2023-01-05T00:50:16.700Z,11.50
2023-01-05T00:52:48.575Z,11.50
2023-01-05T00:55:16.787Z,11.50
2023-01-05T00:57:45.362Z,11.60
2023-01-05T01:00:17.161Z,11.60
2023-01-05T01:02:45.706Z,11.70
2023-01-05T01:05:14.108Z,11.80
2023-01-05T01:07:42.205Z,11.80
2023-01-05T01:10:13.099Z,11.90
2023-01-05T01:15:09.599Z,12.00
2023-01-05T01:17:37.576Z,12.00
2023-01-05T01:20:07.958Z,12.00
2023-01-05T01:22:35.904Z,12.10
2023-01-05T01:25:04.109Z,12.10
2023-01-05T01:27:33.736Z,12.20
2023-01-05T01:30:01.918Z,12.20
2023-01-05T01:32:29.833Z,12.20
2023-01-05T01:34:57.848Z,12.20
2023-01-05T01:37:25.789Z,12.20
2023-01-05T01:39:53.811Z,12.20
2023-01-05T01:42:23.357Z,12.30
2023-01-05T01:44:58.964Z,12.30
2023-01-05T01:47:39.506Z,12.30
2023-01-05T01:50:12.761Z,12.40
2023-01-05T01:52:43.666Z,12.40
2023-01-05T01:55:12.547Z,12.30
2023-01-05T01:57:41.186Z,12.30
2023-01-05T02:00:14.679Z,12.30
2023-01-05T02:02:42.939Z,12.30
2023-01-05T02:05:13.697Z,12.30
2023-01-05T02:07:45.657Z,12.30
2023-01-05T02:10:14.941Z,12.30
2023-01-05T02:12:57.329Z,12.30
2023-01-05T02:15:37.527Z,12.30
2023-01-05T02:18:18.207Z,12.30
2023-01-05T02:21:21.773Z,12.20
2023-01-05T02:24:29.921Z,12.20
2023-01-05T02:27:26.662Z,12.20
2023-01-05T02:30:35.028Z,12.10
2023-01-05T02:33:14.715Z,12.10
2023-01-05T02:35:51.318Z,12.10
2023-01-05T02:38:24.876Z,12.10
2023-01-05T02:40:57.940Z,12.10
2023-01-05T02:43:26.855Z,12.00
2023-01-05T02:45:55.632Z,12.00
2023-01-05T02:48:25.538Z,12.00
2023-01-05T02:51:01.108Z,11.90
2023-01-05T02:53:33.076Z,12.00
2023-01-05T02:56:07.690Z,12.00
2023-01-05T02:58:40.588Z,12.00
2023-01-05T03:01:13.684Z,12.10
2023-01-05T03:03:47.830Z,12.10
2023-01-05T03:06:21.619Z,12.10
2023-01-05T03:08:52.490Z,12.10
2023-01-05T03:11:38.052Z,12.10
2023-01-05T03:14:12.521Z,12.20
2023-01-05T03:16:42.377Z,12.10
2023-01-05T03:19:35.638Z,12.10
2023-01-05T03:22:24.092Z,12.10
2023-01-05T03:25:09.813Z,12.10
2023-01-05T03:27:56.168Z,12.10
2023-01-05T03:30:47.950Z,12.00
2023-01-05T03:33:40.449Z,12.00
2023-01-05T03:36:13.053Z,12.00
2023-01-05T03:38:45.418Z,12.00
2023-01-05T03:41:16.309Z,12.00
2023-01-05T03:43:44.530Z,12.00
2023-01-05T03:46:15.896Z,12.00
2023-01-05T03:48:44.136Z,12.10
2023-01-05T03:51:15.618Z,12.10
2023-01-05T03:53:43.853Z,12.10
2023-01-05T03:56:11.728Z,12.10
2023-01-05T03:58:39.703Z,12.20
2023-01-05T04:01:08.506Z,12.30
2023-01-05T04:03:37.248Z,12.30
2023-01-05T04:06:05.333Z,12.40
2023-01-05T04:08:34.626Z,12.50
2023-01-05T04:11:13.200Z,12.50
2023-01-05T04:13:41.214Z,12.50
2023-01-05T04:16:09.704Z,12.50
2023-01-05T04:18:37.668Z,12.50
2023-01-05T04:21:06.248Z,12.50
2023-01-05T04:23:36.466Z,12.50
2023-01-05T04:26:05.538Z,12.40
2023-01-05T04:28:33.683Z,12.40
2023-01-05T04:31:01.622Z,12.40
2023-01-05T04:33:29.733Z,12.30
2023-01-05T04:35:57.650Z,12.20
2023-01-05T04:38:25.533Z,12.20
2023-01-05T04:40:54.773Z,12.20
2023-01-05T04:43:23.208Z,12.10
2023-01-05T04:45:51.209Z,12.00
2023-01-05T04:48:19.117Z,12.00
2023-01-05T04:50:52.961Z,11.90
2023-01-05T04:53:20.950Z,11.90
2023-01-05T04:55:48.841Z,11.90
2023-01-05T04:58:18.119Z,11.90
2023-01-05T05:00:46.210Z,11.90
2023-01-05T05:03:14.047Z,11.90
2023-01-05T05:05:41.874Z,11.90
2023-01-05T05:08:09.938Z,11.80
2023-01-05T05:10:37.903Z,11.90
2023-01-05T05:13:05.791Z,11.80
2023-01-05T05:15:35.099Z,11.80
2023-01-05T05:18:08.670Z,11.80
2023-01-05T05:20:37.357Z,11.90
2023-01-05T05:23:08.016Z,11.80
2023-01-05T05:25:35.973Z,11.90
2023-01-05T05:28:04.033Z,11.90
2023-01-05T05:30:31.992Z,11.90
2023-01-05T05:33:01.383Z,11.80
2023-01-05T05:35:29.242Z,11.80
2023-01-05T05:37:57.194Z,11.80
2023-01-05T05:40:26.219Z,11.80
2023-01-05T05:42:54.281Z,11.80
2023-01-05T05:45:22.270Z,11.70
2023-01-05T05:47:50.089Z,11.70
2023-01-05T05:50:19.427Z,11.70
2023-01-05T05:52:47.311Z,11.70
2023-01-05T05:55:15.228Z,11.70
2023-01-05T05:57:43.069Z,11.70
2023-01-05T06:00:12.213Z,11.70
2023-01-05T06:02:40.427Z,11.60
2023-01-05T06:05:09.399Z,11.70
2023-01-05T06:07:38.670Z,11.70
2023-01-05T06:10:07.791Z,11.70
2023-01-05T06:12:35.726Z,11.70
2023-01-05T06:15:03.929Z,11.70
2023-01-05T06:17:31.799Z,11.70
2023-01-05T06:20:04.561Z,11.70
2023-01-05T06:22:32.402Z,11.70
2023-01-05T06:25:01.690Z,11.70
2023-01-05T06:27:29.580Z,11.60
2023-01-05T06:29:57.436Z,11.70
2023-01-05T06:32:25.303Z,11.60
2023-01-05T06:34:53.276Z,11.60
2023-01-05T06:37:21.695Z,11.50
2023-01-05T06:39:49.601Z,11.50
2023-01-05T06:42:23.241Z,11.50
2023-01-05T06:44:51.701Z,11.50
2023-01-05T06:47:19.699Z,11.50
2023-01-05T06:49:47.586Z,11.50
2023-01-05T06:52:16.932Z,11.50
2023-01-05T06:54:45.562Z,11.50
2023-01-05T06:57:15.198Z,11.50
2023-01-05T06:59:44.395Z,11.40
2023-01-05T07:02:16.084Z,11.40
2023-01-05T07:04:44.267Z,11.40
2023-01-05T07:07:13.769Z,11.30
2023-01-05T07:09:42.320Z,11.30
2023-01-05T07:12:10.250Z,11.30
2023-01-05T07:14:38.387Z,11.30
2023-01-05T07:17:07.757Z,11.20
2023-01-05T07:19:38.576Z,11.20
2023-01-05T07:22:06.614Z,11.20
2023-01-05T07:24:34.578Z,11.20
2023-01-05T07:27:09.397Z,11.30
2023-01-05T07:29:40.401Z,11.30
2023-01-05T07:32:09.611Z,11.30
2023-01-05T07:34:37.575Z,11.30
2023-01-05T07:37:05.524Z,11.40
2023-01-05T07:39:33.589Z,11.40
2023-01-05T07:42:01.461Z,11.40
2023-01-05T07:44:32.414Z,11.40
2023-01-05T07:47:01.782Z,11.40
2023-01-05T07:49:31.175Z,11.40
2023-01-05T07:51:59.136Z,11.40
2023-01-05T07:54:27.388Z,11.50
2023-01-05T07:56:55.664Z,11.50
2023-01-05T07:59:23.588Z,11.50
2023-01-05T08:01:54.439Z,11.60
2023-01-05T08:04:22.355Z,11.60
2023-01-05T08:06:52.476Z,11.70
2023-01-05T08:09:52.431Z,11.70
2023-01-05T08:12:20.267Z,11.70
2023-01-05T08:14:51.213Z,11.80
2023-01-05T08:17:19.065Z,11.70
2023-01-05T08:19:47.219Z,11.80
2023-01-05T08:22:17.539Z,11.80
2023-01-05T08:24:45.470Z,11.80
2023-01-05T08:27:13.403Z,11.80
2023-01-05T08:29:41.291Z,11.80
2023-01-05T08:32:11.934Z,11.80
2023-01-05T08:34:39.891Z,11.90
2023-01-05T08:37:09.851Z,11.90
2023-01-05T08:39:39.078Z,11.90
2023-01-05T08:42:08.906Z,11.90
2023-01-05T08:44:36.756Z,12.00
2023-01-05T08:47:06.607Z,12.00
2023-01-05T08:49:35.610Z,12.00
2023-01-05T08:52:07.374Z,12.00
2023-01-05T08:54:35.251Z,12.00
2023-01-05T08:57:04.745Z,12.00
2023-01-05T08:59:32.645Z,12.00
2023-01-05T09:02:00.689Z,12.10
2023-01-05T09:04:28.789Z,12.10
2023-01-05T09:06:56.733Z,12.10
2023-01-05T09:09:25.126Z,12.10
2023-01-05T09:11:53.093Z,12.10
2023-01-05T09:14:22.288Z,12.10
2023-01-05T09:17:06.641Z,12.10
2023-01-05T09:19:35.695Z,12.20
2023-01-05T09:22:03.697Z,12.10
2023-01-05T09:24:31.628Z,12.20
2023-01-05T09:26:59.447Z,12.10
2023-01-05T09:29:28.695Z,12.20
2023-01-05T09:31:58.637Z,12.20
2023-01-05T09:34:29.365Z,12.30
2023-01-05T09:37:04.292Z,12.30
2023-01-05T09:39:33.575Z,12.30
2023-01-05T09:42:07.364Z,12.40
2023-01-05T09:44:38.135Z,12.40
2023-01-05T09:47:19.691Z,12.30
2023-01-05T09:49:50.272Z,12.40
2023-01-05T09:52:23.307Z,12.40
2023-01-05T09:54:51.455Z,12.40
2023-01-05T09:57:24.885Z,12.40
2023-01-05T10:00:00.581Z,12.40
2023-01-05T10:02:33.772Z,12.50
2023-01-05T10:05:04.837Z,12.60
2023-01-05T10:07:41.631Z,12.70
2023-01-05T10:10:37.754Z,12.70
2023-01-05T10:13:07.482Z,12.90
2023-01-05T10:15:43.291Z,13.00
2023-01-05T10:18:15.245Z,13.00
2023-01-05T10:20:51.796Z,13.00
2023-01-05T10:23:44.294Z,12.90
2023-01-05T10:26:21.180Z,12.90
2023-01-05T10:28:55.085Z,12.90
2023-01-05T10:31:45.842Z,13.00
2023-01-05T10:34:22.293Z,13.00
2023-01-05T10:37:22.459Z,13.00
2023-01-05T10:40:03.268Z,13.00
2023-01-05T10:42:43.506Z,13.00
2023-01-05T10:45:13.692Z,13.00
2023-01-05T10:47:45.153Z,13.00
2023-01-05T10:50:38.456Z,13.00
2023-01-05T10:53:11.758Z,13.00
2023-01-05T10:55:46.240Z,13.10
2023-01-05T10:58:25.450Z,13.00
2023-01-05T11:00:59.050Z,13.10
2023-01-05T11:04:14.932Z,13.10
2023-01-05T11:06:30.152Z,13.10
2023-01-05T11:09:09.790Z,13.20
2023-01-05T11:11:38.288Z,13.30
2023-01-05T11:14:06.742Z,13.20
2023-01-05T11:16:38.251Z,13.20
2023-01-05T11:19:13.796Z,13.20
2023-01-05T11:21:44.370Z,13.30
2023-01-05T11:24:29.522Z,13.20
2023-01-05T11:26:59.658Z,13.20
2023-01-05T11:29:27.601Z,13.10
2023-01-05T11:31:58.827Z,13.00
2023-01-05T11:34:37.642Z,13.10
2023-01-05T11:37:08.811Z,13.10
2023-01-05T11:39:42.004Z,13.10
2023-01-05T11:42:20.036Z,13.20
2023-01-05T11:44:53.326Z,13.20
2023-01-05T11:47:26.551Z,13.20
2023-01-05T11:50:09.534Z,13.20
2023-01-05T11:52:39.492Z,13.20
2023-01-05T11:55:33.465Z,13.30
2023-01-05T11:58:31.455Z,13.40
2023-01-05T12:01:23.022Z,13.50
2023-01-05T12:04:04.396Z,13.40
2023-01-05T12:07:01.166Z,13.30
2023-01-05T12:09:35.535Z,13.30
2023-01-05T12:12:33.321Z,13.20
2023-01-05T12:15:25.413Z,13.20
2023-01-05T12:18:01.657Z,13.20
2023-01-05T12:20:55.152Z,13.20
2023-01-05T12:23:42.295Z,13.10
2023-01-05T12:26:22.018Z,13.20
2023-01-05T12:34:00.450Z,13.00
2023-01-05T12:35:51.058Z,13.00
2023-01-05T12:38:30.396Z,12.90
2023-01-05T12:41:14.172Z,13.00
2023-01-05T12:43:58.838Z,12.90
2023-01-05T12:46:36.785Z,12.90
2023-01-05T12:49:09.896Z,12.90
2023-01-05T12:51:44.586Z,12.90
2023-01-05T12:54:25.155Z,12.90
2023-01-05T12:56:59.391Z,12.80
2023-01-05T12:59:33.767Z,12.80
2023-01-05T13:02:21.024Z,12.90
2023-01-05T13:04:56.687Z,13.00
2023-01-05T13:07:35.313Z,13.00
2023-01-05T13:10:07.755Z,12.90
2023-01-05T13:12:37.786Z,12.80
2023-01-05T13:15:15.053Z,12.80
2023-01-05T13:17:47.064Z,12.80
2023-01-05T13:20:27.069Z,12.90
2023-01-05T13:23:00.546Z,12.90
2023-01-05T13:25:31.332Z,13.00
2023-01-05T13:28:00.767Z,13.00
2023-01-05T13:30:31.861Z,12.90
2023-01-05T13:33:29.125Z,12.90
2023-01-05T13:36:10.615Z,12.90
2023-01-05T13:39:17.117Z,12.90
2023-01-05T13:42:17.036Z,12.90
2023-01-05T13:45:22.580Z,12.90
2023-01-05T13:48:12.574Z,13.00
2023-01-05T13:51:07.381Z,12.90
2023-01-05T13:53:39.509Z,12.90
2023-01-05T13:56:15.664Z,13.00
2023-01-05T13:58:46.297Z,13.00
2023-01-05T14:01:18.860Z,12.90
2023-01-05T14:03:53.560Z,12.80
2023-01-05T14:06:24.693Z,12.90
2023-01-05T14:08:57.395Z,13.00
2023-01-05T14:11:27.279Z,13.00
2023-01-05T14:13:58.344Z,13.00
2023-01-05T14:16:57.581Z,13.00
2023-01-05T14:19:52.065Z,13.10
2023-01-05T14:22:26.453Z,13.20
2023-01-05T14:24:55.942Z,13.20
2023-01-05T14:27:25.508Z,13.20
2023-01-05T14:30:22.238Z,13.10
2023-01-05T14:32:55.210Z,13.10
2023-01-05T14:35:31.971Z,13.00
2023-01-05T14:38:06.630Z,12.90
2023-01-05T14:40:40.888Z,12.90
2023-01-05T14:43:24.892Z,12.80
2023-01-05T14:46:06.546Z,12.80
2023-01-05T14:48:40.789Z,12.80
2023-01-05T14:51:23.663Z,12.70
2023-01-05T14:53:53.627Z,12.60
2023-01-05T14:56:26.134Z,12.60
2023-01-05T14:58:56.550Z,12.70
2023-01-05T15:01:28.082Z,12.70
2023-01-05T15:04:05.099Z,12.60
2023-01-05T15:06:45.891Z,12.60
2023-01-05T15:09:34.184Z,12.60
2023-01-05T15:12:20.906Z,12.60
2023-01-05T15:15:03.088Z,12.50
2023-01-05T15:17:55.509Z,12.50
2023-01-05T15:20:50.335Z,12.40
2023-01-05T15:24:03.253Z,12.40
2023-01-05T15:26:51.339Z,12.40
2023-01-05T15:29:51.613Z,12.30
2023-01-05T15:32:22.837Z,12.30
2023-01-05T15:34:56.414Z,12.40
2023-01-05T15:37:34.790Z,12.40
2023-01-05T15:40:05.027Z,12.30
2023-01-05T15:42:39.853Z,12.30
2023-01-05T15:45:18.435Z,12.30
2023-01-05T15:47:48.533Z,12.30
2023-01-05T15:50:20.461Z,12.20
2023-01-05T15:52:57.689Z,12.20
2023-01-05T15:55:27.347Z,12.20
2023-01-05T15:57:56.870Z,12.20
2023-01-05T16:00:28.379Z,12.20
2023-01-05T16:02:56.539Z,12.10
2023-01-05T16:05:26.539Z,12.10
2023-01-05T16:11:29.731Z,12.00
2023-01-05T16:14:10.312Z,11.90
2023-01-05T16:16:52.625Z,11.90
2023-01-05T16:19:44.267Z,11.90
2023-01-05T16:22:16.172Z,11.90
2023-01-05T16:24:51.817Z,11.90
2023-01-05T16:27:22.256Z,11.90
2023-01-05T16:29:50.497Z,11.90
2023-01-05T16:32:30.060Z,11.90
2023-01-05T16:35:24.710Z,11.90
2023-01-05T16:38:16.437Z,11.90
2023-01-05T16:41:06.701Z,11.80
2023-01-05T16:43:41.477Z,11.80
2023-01-05T16:46:41.713Z,11.80
2023-01-05T16:49:37.348Z,11.90
2023-01-05T16:52:09.186Z,12.00
2023-01-05T16:54:41.468Z,12.00
2023-01-05T16:57:34.631Z,11.90
2023-01-05T17:00:25.246Z,11.90
2023-01-05T17:02:54.437Z,11.90
2023-01-05T17:05:27.436Z,11.90
2023-01-05T17:08:03.527Z,11.90
2023-01-05T17:10:31.860Z,11.80
2023-01-05T17:13:02.868Z,11.80
2023-01-05T17:15:34.516Z,11.80
2023-01-05T17:18:03.022Z,11.80
2023-01-05T17:20:36.248Z,11.80
2023-01-05T17:23:04.523Z,11.80
2023-01-05T17:25:35.025Z,11.80
2023-01-05T17:28:02.900Z,11.70
2023-01-05T17:30:32.210Z,11.70
2023-01-05T17:33:00.216Z,11.70
2023-01-05T17:35:29.818Z,11.60
2023-01-05T17:38:00.665Z,11.60
2023-01-05T17:40:29.299Z,11.50
2023-01-05T17:43:00.347Z,11.50
2023-01-05T17:45:28.406Z,11.50
2023-01-05T17:47:58.115Z,11.50
2023-01-05T17:50:28.920Z,11.50
2023-01-05T17:52:57.225Z,11.50
2023-01-05T17:55:26.048Z,11.50
2023-01-05T17:57:54.404Z,11.60
2023-01-05T18:00:24.343Z,11.60
2023-01-05T18:02:53.269Z,11.50
2023-01-05T18:05:23.851Z,11.60
2023-01-05T18:07:51.875Z,11.60
2023-01-05T18:10:22.210Z,11.60
2023-01-05T18:12:50.555Z,11.60
2023-01-05T18:15:19.039Z,11.60
2023-01-05T18:17:47.010Z,11.60
2023-01-05T18:20:17.711Z,11.60
2023-01-05T18:22:49.453Z,11.60
2023-01-05T18:25:17.455Z,11.60
2023-01-05T18:27:45.454Z,11.60
2023-01-05T18:30:14.606Z,11.60
2023-01-05T18:32:43.935Z,11.60
2023-01-05T18:35:12.479Z,11.50
2023-01-05T18:37:43.979Z,11.60
2023-01-05T18:40:14.092Z,11.50
2023-01-05T18:42:44.901Z,11.50
2023-01-05T18:45:20.028Z,11.50
2023-01-05T18:47:57.787Z,11.50
2023-01-05T18:50:26.387Z,11.50
2023-01-05T18:52:54.261Z,11.60
2023-01-05T18:55:23.690Z,11.50
2023-01-05T18:57:54.266Z,11.50
2023-01-05T19:00:22.216Z,11.50
2023-01-05T19:02:50.344Z,11.50
2023-01-05T19:05:21.328Z,11.50
2023-01-05T19:07:52.291Z,11.50
2023-01-05T19:10:23.082Z,11.40
2023-01-05T19:12:52.365Z,11.40
2023-01-05T19:15:20.469Z,11.40
2023-01-05T19:17:53.285Z,11.40
2023-01-05T19:20:23.693Z,11.30
2023-01-05T19:22:51.791Z,11.30
2023-01-05T19:25:20.241Z,11.30
2023-01-05T19:27:48.318Z,11.30
2023-01-05T19:30:19.976Z,11.30
2023-01-05T19:32:49.106Z,11.30
2023-01-05T19:35:17.247Z,11.30
2023-01-05T19:37:45.327Z,11.30
2023-01-05T19:40:14.865Z,11.20
2023-01-05T19:42:45.687Z,11.20
2023-01-05T19:45:15.408Z,11.20
2023-01-05T19:47:45.004Z,11.30
2023-01-05T19:50:13.846Z,11.30
2023-01-05T19:52:41.907Z,11.30
2023-01-05T19:55:11.955Z,11.20
2023-01-05T19:57:43.146Z,11.20
2023-01-05T20:00:13.612Z,11.10
2023-01-05T20:02:42.777Z,11.20
2023-01-05T20:05:17.104Z,11.20
2023-01-05T20:07:45.109Z,11.20
2023-01-05T20:10:14.497Z,11.20
2023-01-05T20:12:42.568Z,11.10
2023-01-05T20:15:14.389Z,11.10
2023-01-05T20:17:45.338Z,11.00
2023-01-05T20:20:15.029Z,11.10
2023-01-05T20:22:49.514Z,11.10
2023-01-05T20:25:17.635Z,11.20
2023-01-05T20:27:46.278Z,11.20
2023-01-05T20:30:14.854Z,11.20
2023-01-05T20:32:42.909Z,11.30
2023-01-05T20:35:14.472Z,11.30
2023-01-05T20:37:42.597Z,11.30
2023-01-05T20:40:13.685Z,11.30
2023-01-05T20:42:41.691Z,11.30
2023-01-05T20:45:09.905Z,11.30
2023-01-05T20:47:47.484Z,11.30
2023-01-05T20:50:17.841Z,11.30
2023-01-05T20:52:49.936Z,11.30
2023-01-05T20:55:19.260Z,11.30
2023-01-05T20:57:50.046Z,11.20
2023-01-05T21:00:21.178Z,11.20
2023-01-05T21:02:51.560Z,11.20
2023-01-05T21:05:21.384Z,11.20
2023-01-05T21:07:52.169Z,11.20
2023-01-05T21:10:20.431Z,11.30
2023-01-05T21:12:51.186Z,11.30
2023-01-05T21:15:19.325Z,11.30
2023-01-05T21:17:47.413Z,11.40
2023-01-05T21:20:15.922Z,11.40
2023-01-05T21:22:45.855Z,11.40
2023-01-05T21:25:16.643Z,11.50
2023-01-05T21:27:47.607Z,11.60
2023-01-05T21:30:17.887Z,11.60
2023-01-05T21:32:46.272Z,11.60
2023-01-05T21:35:14.454Z,11.60
2023-01-05T21:37:45.171Z,11.60
2023-01-05T21:40:14.862Z,11.50
2023-01-05T21:42:49.472Z,11.50
2023-01-05T21:45:21.124Z,11.50
2023-01-05T21:47:52.840Z,11.50
2023-01-05T21:50:35.549Z,11.50
2023-01-05T21:53:21.155Z,11.50
2023-01-05T21:56:12.678Z,11.50
2023-01-05T21:58:40.767Z,11.40
2023-01-05T22:01:09.028Z,11.40
2023-01-05T22:03:37.245Z,11.30
2023-01-05T22:06:05.683Z,11.30
2023-01-05T22:08:33.837Z,11.30
2023-01-05T22:11:07.178Z,11.40
2023-01-05T22:13:37.761Z,11.30
2023-01-05T22:16:06.553Z,11.40
2023-01-05T22:18:34.844Z,11.30
2023-01-05T22:21:06.422Z,11.30
2023-01-05T22:23:34.491Z,11.30
2023-01-05T22:26:05.969Z,11.30
2023-01-05T22:28:35.422Z,11.20
2023-01-05T22:31:05.683Z,11.20
2023-01-05T22:33:34.354Z,11.10
2023-01-05T22:36:03.022Z,11.10
2023-01-05T22:38:34.000Z,11.10
2023-01-05T22:41:02.101Z,11.10
2023-01-05T22:43:31.581Z,11.00
2023-01-05T22:46:05.884Z,11.10
2023-01-05T22:48:34.731Z,11.00
2023-01-05T22:51:07.303Z,11.00
2023-01-05T22:53:37.574Z,11.10
2023-01-05T22:56:06.649Z,11.10
2023-01-05T22:58:36.434Z,11.10
2023-01-05T23:01:09.296Z,11.10
2023-01-05T23:03:37.387Z,11.10
2023-01-05T23:06:06.118Z,11.20
2023-01-05T23:08:35.512Z,11.20
2023-01-05T23:11:06.283Z,11.20
2023-01-05T23:13:35.718Z,11.20
2023-01-05T23:16:03.932Z,11.30
2023-01-05T23:18:31.824Z,11.30
2023-01-05T23:21:02.941Z,11.20
2023-01-05T23:23:31.102Z,11.20
2023-01-05T23:25:58.995Z,11.20
2023-01-05T23:28:28.616Z,11.20
2023-01-05T23:31:02.384Z,11.20
2023-01-05T23:33:33.088Z,11.10
2023-01-05T23:36:01.947Z,11.10
2023-01-05T23:38:30.087Z,11.10
2023-01-05T23:40:58.883Z,11.10
2023-01-05T23:43:28.734Z,11.10
2023-01-05T23:46:03.972Z,11.10
2023-01-05T23:48:32.076Z,11.10
2023-01-05T23:51:00.035Z,11.20
2023-01-05T23:53:27.876Z,11.20
2023-01-05T23:56:06.057Z,11.20
2023-01-05T23:58:37.398Z,11.20
