createdAt,value
2023-02-09T00:02:48.417Z,102833.63
2023-02-09T00:05:50.643Z,102827.22
2023-02-09T00:08:53.507Z,102833.25
2023-02-09T00:12:14.196Z,102814.97
2023-02-09T00:15:16.293Z,102824.84
2023-02-09T00:18:18.709Z,102819.78
2023-02-09T00:21:20.879Z,102820.78
2023-02-09T00:24:23.228Z,102825.69
2023-02-09T00:27:25.524Z,102821.25
2023-02-09T00:30:27.781Z,102828.66
2023-02-09T00:33:30.017Z,102815.44
2023-02-09T00:36:32.394Z,102817.09
2023-02-09T00:39:34.603Z,102821.06
2023-02-09T00:42:36.828Z,102803.63
2023-02-09T00:45:39.006Z,102814.22
2023-02-09T00:48:41.327Z,102811.56
2023-02-09T00:51:43.821Z,102822.03
2023-02-09T00:54:46.191Z,102793.91
2023-02-09T00:57:48.423Z,102794.88
2023-02-09T01:00:50.716Z,102809.06
2023-02-09T01:03:53.097Z,102798.63
2023-02-09T01:06:55.977Z,102798.59
2023-02-09T01:09:59.956Z,102790.19
2023-02-09T01:13:02.632Z,102784.91
2023-02-09T01:16:06.787Z,102780.91
2023-02-09T01:19:11.823Z,102768.44
2023-02-09T01:22:16.400Z,102771.34
2023-02-09T01:25:20.345Z,102760.75
2023-02-09T01:28:22.615Z,102776.94
2023-02-09T01:31:30.590Z,102774.34
2023-02-09T01:34:32.984Z,102771.06
2023-02-09T01:37:36.013Z,102762.53
2023-02-09T01:40:38.278Z,102756.78
2023-02-09T01:43:50.769Z,102756.53
2023-02-09T01:46:54.138Z,102742.72
2023-02-09T01:49:56.496Z,102736.00
2023-02-09T01:52:58.729Z,102739.97
2023-02-09T01:56:12.736Z,102736.97
2023-02-09T01:59:16.212Z,102732.88
2023-02-09T02:02:19.264Z,102717.03
2023-02-09T02:05:24.683Z,102710.91
2023-02-09T02:08:41.732Z,102725.31
2023-02-09T02:11:47.133Z,102721.09
2023-02-09T02:14:49.531Z,102718.81
2023-02-09T02:18:15.375Z,102721.94
2023-02-09T02:21:32.793Z,102726.28
2023-02-09T02:24:53.744Z,102715.59
2023-02-09T02:28:18.959Z,102714.84
2023-02-09T02:31:42.438Z,102714.25
2023-02-09T02:34:59.659Z,102714.00
2023-02-09T02:38:33.736Z,102707.53
2023-02-09T02:42:07.618Z,102706.81
2023-02-09T02:45:32.723Z,102714.25
2023-02-09T02:48:40.141Z,102713.66
2023-02-09T02:51:44.529Z,102701.00
2023-02-09T02:54:50.955Z,102723.56
2023-02-09T02:57:58.913Z,102716.63
2023-02-09T03:01:02.880Z,102713.38
2023-02-09T03:04:06.392Z,102718.53
2023-02-09T03:07:08.904Z,102712.63
2023-02-09T03:10:36.108Z,102726.44
2023-02-09T03:13:47.572Z,102720.91
2023-02-09T03:17:07.986Z,102716.97
2023-02-09T03:20:28.903Z,102721.19
2023-02-09T03:23:32.836Z,102720.78
2023-02-09T03:26:45.147Z,102712.53
2023-02-09T03:29:50.195Z,102710.38
2023-02-09T03:32:58.778Z,102717.22
2023-02-09T03:36:02.163Z,102717.78
2023-02-09T03:39:04.870Z,102728.94
2023-02-09T03:42:07.410Z,102728.47
2023-02-09T04:33:14.737Z,102713.59
2023-02-09T04:36:17.012Z,102704.56
2023-02-09T04:39:19.252Z,102713.59
2023-02-09T04:42:21.383Z,102709.31
2023-02-09T04:45:23.456Z,102702.38
2023-02-09T04:48:27.132Z,102708.72
2023-02-09T04:51:29.504Z,102696.69
2023-02-09T04:54:31.856Z,102703.56
2023-02-09T04:57:52.835Z,102723.94
2023-02-09T05:00:56.048Z,102698.44
2023-02-09T05:03:58.965Z,102721.91
2023-02-09T05:07:01.191Z,102712.22
2023-02-09T05:10:03.589Z,102712.53
2023-02-09T05:13:05.674Z,102713.47
2023-02-09T05:16:12.003Z,102700.72
2023-02-09T05:19:14.346Z,102716.69
2023-02-09T05:22:16.697Z,102723.97
2023-02-09T05:25:18.873Z,102725.41
2023-02-09T05:28:21.072Z,102716.53
2023-02-09T05:31:23.625Z,102723.78
2023-02-09T05:34:25.812Z,102711.16
2023-02-09T05:37:28.061Z,102716.69
2023-02-09T05:40:30.196Z,102720.13
2023-02-09T05:43:32.309Z,102722.06
2023-02-09T05:46:34.453Z,102727.31
2023-02-09T05:49:36.691Z,102723.50
2023-02-09T05:52:38.810Z,102727.53
2023-02-09T05:55:40.926Z,102735.16
2023-02-09T05:58:43.088Z,102725.13
2023-02-09T06:01:45.286Z,102729.69
2023-02-09T06:04:47.449Z,102731.50
2023-02-09T06:07:49.855Z,102730.28
2023-02-09T06:10:52.058Z,102733.22
2023-02-09T06:13:54.210Z,102735.16
2023-02-09T06:16:56.554Z,102722.63
2023-02-09T06:19:58.797Z,102722.81
2023-02-09T06:23:01.857Z,102724.47
2023-02-09T06:26:08.554Z,102725.75
2023-02-09T06:29:13.464Z,102716.63
2023-02-09T06:32:15.662Z,102718.56
2023-02-09T06:35:17.949Z,102719.66
2023-02-09T06:38:20.424Z,102721.19
2023-02-09T06:41:22.627Z,102730.75
2023-02-09T06:44:24.783Z,102720.78
2023-02-09T06:47:26.940Z,102711.78
2023-02-09T06:50:29.147Z,102722.72
2023-02-09T06:53:31.563Z,102719.84
2023-02-09T07:00:47.541Z,102712.34
2023-02-09T07:04:01.329Z,102709.72
2023-02-09T07:07:25.787Z,102695.91
2023-02-09T07:10:52.689Z,102676.69
2023-02-09T07:14:24.079Z,102683.56
2023-02-09T07:17:31.583Z,102687.88
2023-02-09T07:20:33.833Z,102707.69
2023-02-09T07:23:37.021Z,102703.56
2023-02-09T07:26:39.346Z,102695.41
2023-02-09T07:29:41.667Z,102707.38
2023-02-09T07:32:48.318Z,102693.09
2023-02-09T07:35:50.590Z,102710.75
2023-02-09T07:38:52.844Z,102718.19
2023-02-09T07:41:55.262Z,102713.00
2023-02-09T07:44:58.222Z,102718.47
2023-02-09T07:48:00.430Z,102718.16
2023-02-09T07:51:02.707Z,102715.31
2023-02-09T07:54:07.393Z,102710.41
2023-02-09T07:57:13.571Z,102715.06
2023-02-09T08:00:17.334Z,102712.78
2023-02-09T08:03:32.148Z,102715.63
2023-02-09T08:06:49.843Z,102718.28
2023-02-09T08:09:57.813Z,102686.66
2023-02-09T08:13:00.711Z,102690.41
2023-02-09T08:16:04.951Z,102704.72
2023-02-09T08:19:15.495Z,102704.25
2023-02-09T08:22:20.329Z,102699.94
2023-02-09T08:25:24.437Z,102708.97
2023-02-09T08:28:41.718Z,102706.44
2023-02-09T08:31:47.602Z,102692.75
2023-02-09T08:34:55.550Z,102697.75
2023-02-09T08:38:04.891Z,102695.38
2023-02-09T08:41:14.266Z,102655.97
2023-02-09T08:44:16.453Z,102705.63
2023-02-09T08:47:20.685Z,102699.72
2023-02-09T08:50:22.892Z,102699.47
2023-02-09T08:53:28.552Z,102678.13
2023-02-09T08:56:41.350Z,102680.16
2023-02-09T08:59:47.504Z,102689.53
2023-02-09T09:02:56.961Z,102695.88
2023-02-09T09:06:01.274Z,102691.44
2023-02-09T09:09:03.790Z,102691.44
2023-02-09T09:12:10.796Z,102703.69
2023-02-09T09:15:18.386Z,102693.22
2023-02-09T09:18:21.237Z,102696.16
2023-02-09T09:21:23.541Z,102688.91
2023-02-09T09:24:28.218Z,102688.66
2023-02-09T09:27:35.268Z,102693.25
2023-02-09T09:30:37.973Z,102698.03
2023-02-09T09:34:08.244Z,102704.84
2023-02-09T09:37:28.960Z,102685.44
2023-02-09T09:40:35.295Z,102703.91
2023-02-09T09:43:40.928Z,102703.75
2023-02-09T09:46:52.850Z,102704.47
2023-02-09T09:49:55.179Z,102707.81
2023-02-09T09:53:08.497Z,102710.06
2023-02-09T09:56:11.424Z,102709.38
2023-02-09T09:59:25.267Z,102699.84
2023-02-09T10:02:31.339Z,102707.97
2023-02-09T10:05:39.460Z,102703.34
2023-02-09T10:09:04.842Z,102698.88
2023-02-09T10:12:29.184Z,102696.06
2023-02-09T10:15:36.331Z,102692.56
2023-02-09T10:18:40.660Z,102683.63
2023-02-09T10:21:43.079Z,102661.13
2023-02-09T10:24:48.598Z,102675.78
2023-02-09T10:28:06.551Z,102657.19
2023-02-09T10:31:23.644Z,102647.94
2023-02-09T10:34:39.821Z,102659.34
2023-02-09T10:37:43.870Z,102639.34
2023-02-09T10:40:49.477Z,102633.19
2023-02-09T10:43:52.639Z,102650.38
2023-02-09T10:47:20.116Z,102637.50
2023-02-09T10:50:26.743Z,102620.00
2023-02-09T10:53:39.169Z,102632.88
2023-02-09T10:56:41.341Z,102624.84
2023-02-09T10:59:43.773Z,102617.03
2023-02-09T11:02:54.315Z,102618.78
2023-02-09T11:09:55.664Z,102612.50
2023-02-09T11:13:00.054Z,102599.31
2023-02-09T11:16:10.071Z,102601.72
2023-02-09T11:19:30.435Z,102584.44
2023-02-09T11:22:47.344Z,102578.56
2023-02-09T11:26:02.951Z,102581.44
2023-02-09T11:29:27.431Z,102575.69
2023-02-09T11:33:07.059Z,102570.97
2023-02-09T11:36:14.173Z,102571.53
2023-02-09T11:40:22.659Z,102566.41
2023-02-09T11:43:39.617Z,102563.97
2023-02-09T11:46:48.280Z,102533.63
2023-02-09T11:49:54.646Z,102546.97
2023-02-09T11:53:00.812Z,102538.66
2023-02-09T11:56:06.487Z,102552.75
2023-02-09T11:59:27.940Z,102545.09
2023-02-09T12:02:53.052Z,102548.13
2023-02-09T12:05:56.914Z,102534.28
2023-02-09T12:09:15.878Z,102536.31
2023-02-09T12:12:40.689Z,102530.78
2023-02-09T12:15:50.095Z,102531.28
2023-02-09T12:19:01.561Z,102538.66
2023-02-09T12:22:33.946Z,102534.81
2023-02-09T12:25:56.407Z,102533.13
2023-02-09T12:29:22.549Z,102530.28
2023-02-09T12:32:33.014Z,102523.75
2023-02-09T12:35:40.092Z,102520.41
2023-02-09T12:39:03.861Z,102518.06
2023-02-09T12:42:09.516Z,102514.72
2023-02-09T12:49:39.863Z,102477.25
2023-02-09T12:53:22.540Z,102488.03
2023-02-09T12:56:30.584Z,102483.00
2023-02-09T12:59:38.124Z,102491.34
2023-02-09T13:02:58.538Z,102471.13
2023-02-09T13:06:02.447Z,102466.94
2023-02-09T13:09:11.801Z,102454.97
2023-02-09T13:12:18.674Z,102470.25
2023-02-09T13:15:22.954Z,102476.56
2023-02-09T13:18:28.464Z,102468.13
2023-02-09T13:21:45.432Z,102475.63
2023-02-09T13:24:58.882Z,102471.09
2023-02-09T13:28:19.829Z,102464.56
2023-02-09T13:31:52.467Z,102464.56
2023-02-09T13:35:09.759Z,102463.69
2023-02-09T13:38:18.644Z,102463.44
2023-02-09T13:41:31.205Z,102449.69
2023-02-09T13:44:33.970Z,102452.88
2023-02-09T13:47:44.517Z,102451.19
2023-02-09T13:50:47.355Z,102435.13
2023-02-09T13:54:01.418Z,102459.28
2023-02-09T13:57:23.935Z,102450.69
2023-02-09T14:00:58.973Z,102447.38
2023-02-09T14:04:27.486Z,102427.31
2023-02-09T14:12:27.714Z,102419.84
2023-02-09T14:16:12.119Z,102410.84
2023-02-09T14:19:47.339Z,102414.31
2023-02-09T14:23:15.000Z,102445.56
2023-02-09T14:26:22.353Z,102440.84
2023-02-09T14:29:29.061Z,102434.22
2023-02-09T14:32:40.324Z,102432.34
2023-02-09T14:36:07.700Z,102433.56
2023-02-09T14:39:21.380Z,102413.59
2023-02-09T14:42:48.828Z,102393.13
2023-02-09T14:45:59.906Z,102433.06
2023-02-09T14:49:02.071Z,102429.94
2023-02-09T14:52:10.636Z,102429.66
2023-02-09T14:55:18.677Z,102437.31
2023-02-09T14:58:28.530Z,102433.97
2023-02-09T15:01:30.744Z,102428.81
2023-02-09T15:04:33.016Z,102425.66
2023-02-09T15:07:37.459Z,102439.06
2023-02-09T15:10:44.305Z,102439.59
2023-02-09T15:13:47.541Z,102434.78
2023-02-09T15:16:50.551Z,102427.94
2023-02-09T15:19:52.731Z,102420.25
2023-02-09T15:22:55.745Z,102428.47
2023-02-09T15:25:58.748Z,102424.84
2023-02-09T15:29:01.103Z,102419.03
2023-02-09T15:32:03.357Z,102425.09
2023-02-09T15:35:05.692Z,102424.16
2023-02-09T15:38:13.159Z,102426.22
2023-02-09T15:41:36.070Z,102413.00
2023-02-09T15:44:57.192Z,102425.84
2023-02-09T15:47:59.628Z,102432.97
2023-02-09T15:51:02.167Z,102432.84
2023-02-09T15:54:12.087Z,102436.84
2023-02-09T15:57:15.038Z,102438.84
2023-02-09T16:00:21.964Z,102426.88
2023-02-09T16:03:24.338Z,102435.19
2023-02-09T16:06:26.502Z,102436.81
2023-02-09T16:09:29.469Z,102439.72
2023-02-09T16:12:31.651Z,102443.63
2023-02-09T16:15:39.234Z,102434.03
2023-02-09T16:18:41.388Z,102440.53
2023-02-09T16:21:49.694Z,102437.44
2023-02-09T16:24:52.094Z,102442.31
2023-02-09T16:27:55.536Z,102433.06
2023-02-09T16:30:58.299Z,102434.75
2023-02-09T16:34:00.535Z,102437.66
2023-02-09T16:37:02.727Z,102431.78
2023-02-09T16:40:17.417Z,102431.25
2023-02-09T16:43:20.306Z,102440.78
2023-02-09T16:46:22.491Z,102437.88
2023-02-09T16:49:40.489Z,102430.91
2023-02-09T16:52:43.432Z,102428.00
2023-02-09T16:55:48.888Z,102416.75
2023-02-09T16:58:51.820Z,102420.66
2023-02-09T17:01:54.398Z,102424.63
2023-02-09T17:04:58.099Z,102418.63
2023-02-09T17:08:22.945Z,102428.59
2023-02-09T17:11:27.002Z,102429.34
2023-02-09T17:14:29.176Z,102432.72
2023-02-09T17:17:31.841Z,102418.94
2023-02-09T17:20:42.134Z,102423.66
2023-02-09T17:23:44.534Z,102423.97
2023-02-09T17:26:46.731Z,102420.91
2023-02-09T17:29:49.045Z,102420.63
2023-02-09T17:32:59.135Z,102419.09
2023-02-09T17:39:24.346Z,102413.84
2023-02-09T17:42:30.493Z,102421.00
2023-02-09T17:45:35.427Z,102416.00
2023-02-09T17:48:38.164Z,102419.34
2023-02-09T17:51:41.524Z,102424.66
2023-02-09T17:54:43.786Z,102424.94
2023-02-09T17:57:46.408Z,102418.56
2023-02-09T18:00:49.222Z,102426.00
2023-02-09T18:03:51.509Z,102422.78
2023-02-09T18:06:54.990Z,102417.06
2023-02-09T18:09:58.126Z,102419.88
2023-02-09T18:13:00.296Z,102420.19
2023-02-09T18:16:03.405Z,102400.78
2023-02-09T18:19:08.884Z,102415.28
2023-02-09T18:22:17.144Z,102419.22
2023-02-09T18:25:34.394Z,102411.72
2023-02-09T18:28:39.410Z,102429.44
2023-02-09T18:31:41.654Z,102432.34
2023-02-09T18:34:43.927Z,102436.28
2023-02-09T18:37:47.142Z,102435.31
2023-02-09T18:40:49.479Z,102430.84
2023-02-09T18:43:54.114Z,102437.16
2023-02-09T18:46:57.680Z,102434.66
2023-02-09T18:49:59.901Z,102442.59
2023-02-09T18:53:03.417Z,102436.44
2023-02-09T18:56:05.906Z,102431.72
2023-02-09T18:59:08.615Z,102423.25
2023-02-09T19:02:11.952Z,102437.47
2023-02-09T19:05:16.767Z,102431.31
2023-02-09T19:08:18.968Z,102426.03
2023-02-09T19:11:23.431Z,102436.50
2023-02-09T19:14:37.826Z,102426.44
2023-02-09T19:17:40.489Z,102417.22
2023-02-09T19:20:42.647Z,102422.78
2023-02-09T19:23:44.884Z,102428.78
2023-02-09T19:26:47.009Z,102428.78
2023-02-09T19:29:53.380Z,102421.25
2023-02-09T19:32:57.807Z,102424.72
2023-02-09T19:36:00.352Z,102427.78
2023-02-09T19:39:02.686Z,102418.31
2023-02-09T19:42:05.859Z,102425.97
2023-02-09T19:45:11.031Z,102420.94
2023-02-09T19:48:13.162Z,102427.59
2023-02-09T19:51:15.422Z,102424.78
2023-02-09T19:54:19.974Z,102424.31
2023-02-09T19:57:22.931Z,102410.84
2023-02-09T20:00:25.188Z,102416.81
2023-02-09T20:03:29.784Z,102425.00
2023-02-09T20:06:33.928Z,102428.75
2023-02-09T20:09:36.355Z,102439.78
2023-02-09T20:12:38.602Z,102428.34
2023-02-09T20:15:42.275Z,102435.47
2023-02-09T20:18:46.663Z,102430.00
2023-02-09T20:21:49.128Z,102431.47
2023-02-09T20:24:51.396Z,102438.28
2023-02-09T20:27:56.039Z,102422.13
2023-02-09T20:30:58.231Z,102428.84
2023-02-09T20:34:03.513Z,102433.56
2023-02-09T20:37:05.669Z,102428.03
2023-02-09T20:40:11.472Z,102424.97
2023-02-09T20:43:32.486Z,102419.09
2023-02-09T20:46:53.240Z,102410.03
2023-02-09T20:50:00.156Z,102416.28
2023-02-09T20:53:02.965Z,102408.47
2023-02-09T20:56:05.435Z,102414.25
2023-02-09T20:59:08.034Z,102410.59
2023-02-09T21:02:12.575Z,102409.34
2023-02-09T21:05:14.874Z,102417.13
2023-02-09T21:08:16.996Z,102416.06
2023-02-09T21:11:30.128Z,102414.28
2023-02-09T21:14:41.741Z,102417.31
2023-02-09T21:17:48.431Z,102417.78
2023-02-09T21:20:53.859Z,102421.19
2023-02-09T21:23:56.081Z,102421.69
2023-02-09T21:27:00.622Z,102426.38
2023-02-09T21:30:03.161Z,102412.91
2023-02-09T21:33:05.302Z,102419.75
2023-02-09T21:36:07.866Z,102422.41
2023-02-09T21:39:10.035Z,102428.41
2023-02-09T21:42:32.629Z,102421.94
2023-02-09T21:45:37.999Z,102422.91
2023-02-09T21:48:40.175Z,102406.59
2023-02-09T21:51:42.812Z,102421.94
2023-02-09T21:54:44.975Z,102411.00
2023-02-09T21:57:47.932Z,102417.75
2023-02-09T22:00:56.812Z,102414.81
2023-02-09T22:03:59.153Z,102396.16
2023-02-09T22:07:01.367Z,102411.13
2023-02-09T22:10:04.263Z,102405.03
2023-02-09T22:13:08.967Z,102407.81
2023-02-09T22:16:12.410Z,102409.91
2023-02-09T22:19:14.811Z,102389.63
2023-02-09T22:22:16.970Z,102404.41
2023-02-09T22:25:19.275Z,102401.63
2023-02-09T22:28:21.383Z,102400.97
2023-02-09T22:31:23.619Z,102400.13
2023-02-09T22:34:25.894Z,102403.03
2023-02-09T22:37:28.070Z,102407.47
2023-02-09T22:40:30.203Z,102411.63
2023-02-09T22:43:33.215Z,102406.09
2023-02-09T22:46:38.486Z,102407.19
2023-02-09T22:49:41.580Z,102403.81
2023-02-09T22:52:43.795Z,102410.69
2023-02-09T22:55:48.267Z,102409.59
2023-02-09T22:58:53.263Z,102407.16
2023-02-09T23:01:55.378Z,102403.47
2023-02-09T23:04:57.575Z,102391.75
2023-02-09T23:07:59.717Z,102402.84
2023-02-09T23:11:07.639Z,102405.97
2023-02-09T23:14:11.146Z,102400.19
2023-02-09T23:17:13.909Z,102396.59
2023-02-09T23:20:16.189Z,102395.75
2023-02-09T23:23:18.534Z,102381.97
2023-02-09T23:26:21.586Z,102376.53
2023-02-09T23:29:23.759Z,102375.81
2023-02-09T23:32:25.996Z,102388.53
2023-02-09T23:35:28.175Z,102382.72
2023-02-09T23:38:30.555Z,102388.47
2023-02-09T23:41:33.730Z,102386.19
2023-02-09T23:44:35.912Z,102391.84
2023-02-09T23:47:38.051Z,102387.81
2023-02-09T23:50:40.236Z,102399.72
2023-02-09T23:53:42.333Z,102392.06
2023-02-09T23:56:46.460Z,102389.56
2023-02-09T23:59:48.861Z,102395.19
