createdAt,value
2022-10-05T00:00:07.572Z,99.5
2022-10-05T00:01:13.744Z,99.5
2022-10-05T00:02:19.972Z,99.5
2022-10-05T00:03:26.112Z,99.5
2022-10-05T00:04:32.302Z,99.5
2022-10-05T00:05:38.427Z,99.5
2022-10-05T00:06:44.593Z,99.5
2022-10-05T00:07:50.808Z,99.5
2022-10-05T00:08:56.971Z,99.5
2022-10-05T00:10:02.151Z,99.5
2022-10-05T00:11:08.290Z,99.5
2022-10-05T00:12:14.483Z,99.5
2022-10-05T00:13:20.652Z,99.5
2022-10-05T00:14:26.806Z,99.5
2022-10-05T00:15:32.977Z,99.5
2022-10-05T00:16:39.146Z,99.5
2022-10-05T00:17:45.311Z,99.5
2022-10-05T00:18:51.481Z,99.5
2022-10-05T00:19:57.635Z,99.5
2022-10-05T00:21:03.828Z,99.5
2022-10-05T00:22:10.055Z,99.5
2022-10-05T00:23:16.148Z,99.5
2022-10-05T00:24:21.346Z,99.5
2022-10-05T00:25:27.530Z,99.5
2022-10-05T00:26:33.683Z,99.5
2022-10-05T00:27:39.930Z,99.5
2022-10-05T00:28:46.014Z,99.5
2022-10-05T00:29:51.227Z,99.5
2022-10-05T00:30:57.438Z,99.5
2022-10-05T00:32:03.561Z,99.5
2022-10-05T00:33:09.728Z,99.5
2022-10-05T00:34:15.884Z,99.5
2022-10-05T00:35:22.047Z,99.5
2022-10-05T00:36:28.282Z,99.5
2022-10-05T00:37:34.406Z,99.5
2022-10-05T00:38:40.576Z,99.5
2022-10-05T00:39:46.728Z,99.5
2022-10-05T00:40:52.913Z,99.5
2022-10-05T00:41:59.072Z,99.5
2022-10-05T00:43:05.261Z,99.5
2022-10-05T00:44:10.488Z,99.5
2022-10-05T00:45:16.597Z,99.5
2022-10-05T00:46:22.799Z,99.5
2022-10-05T00:47:28.956Z,99.5
2022-10-05T00:48:35.116Z,99.5
2022-10-05T00:49:41.297Z,99.5
2022-10-05T00:50:47.454Z,99.5
2022-10-05T00:51:53.709Z,99.5
2022-10-05T00:52:59.793Z,99.5
2022-10-05T00:54:05.958Z,99.5
2022-10-05T00:55:12.132Z,99.5
2022-10-05T00:56:18.319Z,99.5
2022-10-05T00:57:24.548Z,99.5
2022-10-05T00:58:29.654Z,99.5
2022-10-05T00:59:35.855Z,99.5
2022-10-05T01:00:42.014Z,99.5
2022-10-05T01:01:48.209Z,99.5
2022-10-05T01:02:54.325Z,99.5
2022-10-05T01:04:00.543Z,99.5
2022-10-05T01:05:06.722Z,99.5
2022-10-05T01:06:12.836Z,99.5
2022-10-05T01:07:19.007Z,99.5
2022-10-05T01:08:25.228Z,99.5
2022-10-05T01:09:31.345Z,99.5
2022-10-05T01:10:38.486Z,99.5
2022-10-05T01:11:43.678Z,99.5
2022-10-05T01:12:48.880Z,99.5
2022-10-05T01:13:55.046Z,99.5
2022-10-05T01:15:01.197Z,99.5
2022-10-05T01:16:07.373Z,99.5
2022-10-05T01:17:13.560Z,99.5
2022-10-05T01:18:19.792Z,99.5
2022-10-05T01:19:25.876Z,99.5
2022-10-05T01:20:32.091Z,99.5
2022-10-05T01:21:38.222Z,99.5
2022-10-05T01:22:44.431Z,99.5
2022-10-05T01:23:50.569Z,99.5
2022-10-05T01:26:02.903Z,99.5
2022-10-05T01:27:08.099Z,99.5
2022-10-05T01:28:14.280Z,99.5
2022-10-05T01:29:20.426Z,99.5
2022-10-05T01:30:26.589Z,99.5
2022-10-05T01:31:32.767Z,99.5
2022-10-05T01:32:38.955Z,99.5
2022-10-05T01:33:45.142Z,99.5
2022-10-05T01:34:51.314Z,99.5
2022-10-05T01:35:57.459Z,99.5
2022-10-05T01:37:03.636Z,99.5
2022-10-05T01:38:09.789Z,99.5
2022-10-05T01:39:15.992Z,99.5
2022-10-05T01:40:22.142Z,99.5
2022-10-05T01:41:27.355Z,99.5
2022-10-05T01:42:33.480Z,99.5
2022-10-05T01:43:39.663Z,99.5
2022-10-05T01:45:51.994Z,99.5
2022-10-05T01:46:58.157Z,99.5
2022-10-05T01:48:04.355Z,99.5
2022-10-05T01:49:10.493Z,99.5
2022-10-05T01:50:16.665Z,99.5
2022-10-05T01:51:22.868Z,99.5
2022-10-05T01:52:29.038Z,99.5
2022-10-05T01:53:35.171Z,99.5
2022-10-05T01:54:41.353Z,99.5
2022-10-05T01:55:46.532Z,99.5
2022-10-05T01:56:52.710Z,99.5
2022-10-05T01:57:58.865Z,99.5
2022-10-05T01:59:05.048Z,99.5
2022-10-05T02:00:11.204Z,99.5
2022-10-05T02:01:17.394Z,99.5
2022-10-05T02:02:23.564Z,99.5
2022-10-05T02:03:29.733Z,99.5
2022-10-05T02:04:35.884Z,99.5
2022-10-05T02:05:42.054Z,99.5
2022-10-05T02:06:48.235Z,99.5
2022-10-05T02:07:54.419Z,99.5
2022-10-05T02:09:00.626Z,99.5
2022-10-05T02:10:05.743Z,99.5
2022-10-05T02:12:18.107Z,99.5
2022-10-05T02:13:24.261Z,99.5
2022-10-05T02:14:30.442Z,99.5
2022-10-05T02:15:36.650Z,99.5
2022-10-05T02:16:42.775Z,99.5
2022-10-05T02:17:48.955Z,99.5
2022-10-05T02:18:55.109Z,99.5
2022-10-05T02:20:01.278Z,99.5
2022-10-05T02:21:07.476Z,99.5
2022-10-05T02:22:13.644Z,99.5
2022-10-05T02:23:19.788Z,99.5
2022-10-05T02:24:24.991Z,99.5
2022-10-05T02:25:31.143Z,99.5
2022-10-05T02:26:37.318Z,99.5
2022-10-05T02:27:43.481Z,99.5
2022-10-05T02:28:49.654Z,99.5
2022-10-05T02:29:55.836Z,99.5
2022-10-05T02:31:02.002Z,99.5
2022-10-05T02:32:08.165Z,99.5
2022-10-05T02:33:14.388Z,99.5
2022-10-05T02:34:20.494Z,99.5
2022-10-05T02:35:26.668Z,99.5
2022-10-05T02:36:32.861Z,99.5
2022-10-05T02:37:39.040Z,99.5
2022-10-05T02:38:44.197Z,99.5
2022-10-05T02:39:50.365Z,99.5
2022-10-05T02:40:56.549Z,99.5
2022-10-05T02:42:02.700Z,99.5
2022-10-05T02:43:08.873Z,99.5
2022-10-05T02:44:15.058Z,99.5
2022-10-05T02:45:21.214Z,99.5
2022-10-05T02:46:27.377Z,99.5
2022-10-05T02:47:33.546Z,99.5
2022-10-05T02:48:39.749Z,99.5
2022-10-05T02:49:45.912Z,99.5
2022-10-05T02:50:52.075Z,99.5
2022-10-05T02:51:58.243Z,99.5
2022-10-05T02:53:03.431Z,99.5
2022-10-05T02:54:09.585Z,99.5
2022-10-05T02:55:15.765Z,99.5
2022-10-05T02:56:21.943Z,99.5
2022-10-05T02:57:28.091Z,99.5
2022-10-05T02:58:34.261Z,99.5
2022-10-05T02:59:40.486Z,99.5
2022-10-05T03:05:11.320Z,99.5
2022-10-05T03:06:16.531Z,99.5
2022-10-05T03:07:21.675Z,99.5
2022-10-05T03:08:26.868Z,99.5
2022-10-05T03:09:32.059Z,99.5
2022-10-05T03:10:38.219Z,99.5
2022-10-05T03:11:44.390Z,99.5
2022-10-05T03:12:50.559Z,99.5
2022-10-05T03:13:56.735Z,99.5
2022-10-05T03:15:02.895Z,99.5
2022-10-05T03:16:09.059Z,99.5
2022-10-05T03:17:15.244Z,99.5
2022-10-05T03:18:21.412Z,99.5
2022-10-05T03:19:27.645Z,99.5
2022-10-05T03:20:32.774Z,99.5
2022-10-05T03:21:37.959Z,99.5
2022-10-05T03:22:43.168Z,99.5
2022-10-05T03:23:48.347Z,99.5
2022-10-05T03:24:53.536Z,99.5
2022-10-05T03:25:58.713Z,99.5
2022-10-05T03:27:03.912Z,99.5
2022-10-05T03:28:09.109Z,99.5
2022-10-05T03:29:15.274Z,99.5
2022-10-05T03:30:21.437Z,99.5
2022-10-05T03:31:27.619Z,99.5
2022-10-05T03:32:33.780Z,99.5
2022-10-05T03:33:39.983Z,99.5
2022-10-05T03:34:46.112Z,99.5
2022-10-05T03:35:52.286Z,99.5
2022-10-05T03:36:58.462Z,99.5
2022-10-05T03:38:04.623Z,99.5
2022-10-05T03:39:10.809Z,99.5
2022-10-05T03:40:16.971Z,99.5
2022-10-05T03:41:23.138Z,99.5
2022-10-05T03:42:28.319Z,99.5
2022-10-05T03:43:34.484Z,99.5
2022-10-05T03:44:40.667Z,99.5
2022-10-05T03:45:46.845Z,99.5
2022-10-05T03:46:53.006Z,99.5
2022-10-05T03:47:59.167Z,99.5
2022-10-05T03:49:05.341Z,99.5
2022-10-05T03:50:10.544Z,99.5
2022-10-05T03:51:15.725Z,99.5
2022-10-05T03:52:20.931Z,99.5
2022-10-05T03:53:26.115Z,99.5
2022-10-05T03:54:32.284Z,99.5
2022-10-05T03:55:38.449Z,99.5
2022-10-05T03:56:44.667Z,99.5
2022-10-05T03:57:50.806Z,99.5
2022-10-05T03:58:56.958Z,99.5
2022-10-05T04:00:03.114Z,99.5
2022-10-05T04:01:09.306Z,99.5
2022-10-05T04:02:15.463Z,99.5
2022-10-05T04:03:21.640Z,99.5
2022-10-05T04:04:27.819Z,99.5
2022-10-05T04:05:33.967Z,99.5
2022-10-05T04:06:40.132Z,99.5
2022-10-05T04:07:45.338Z,99.5
2022-10-05T04:08:51.520Z,99.5
2022-10-05T04:09:57.675Z,99.5
2022-10-05T04:11:02.851Z,99.5
2022-10-05T04:12:09.025Z,99.5
2022-10-05T04:13:15.214Z,99.5
2022-10-05T04:15:27.543Z,99.5
2022-10-05T04:16:32.740Z,99.5
2022-10-05T04:17:37.928Z,99.5
2022-10-05T04:18:43.122Z,99.5
2022-10-05T04:19:48.316Z,99.5
2022-10-05T04:20:54.483Z,99.5
2022-10-05T04:22:00.635Z,99.5
2022-10-05T04:23:06.813Z,99.5
2022-10-05T04:24:12.992Z,99.5
2022-10-05T04:25:19.144Z,99.5
2022-10-05T04:26:25.320Z,99.5
2022-10-05T04:27:31.484Z,99.5
2022-10-05T04:28:37.654Z,99.5
2022-10-05T04:29:43.821Z,99.5
2022-10-05T04:30:49.984Z,99.5
2022-10-05T04:31:56.167Z,99.5
2022-10-05T04:33:02.382Z,99.5
2022-10-05T04:34:07.535Z,99.5
2022-10-05T04:35:13.689Z,99.5
2022-10-05T04:36:19.871Z,99.5
2022-10-05T04:37:26.038Z,99.5
2022-10-05T04:38:32.234Z,99.5
2022-10-05T04:39:38.386Z,99.5
2022-10-05T04:40:44.551Z,99.5
2022-10-05T04:41:49.724Z,99.5
2022-10-05T04:42:54.921Z,99.5
2022-10-05T04:44:00.128Z,99.5
2022-10-05T04:45:05.293Z,99.5
2022-10-05T04:46:11.468Z,99.5
2022-10-05T04:47:17.645Z,99.5
2022-10-05T04:48:23.853Z,99.5
2022-10-05T04:49:29.994Z,99.5
2022-10-05T04:50:36.138Z,99.5
2022-10-05T04:51:42.348Z,99.5
2022-10-05T04:52:48.504Z,99.5
2022-10-05T04:53:54.666Z,99.5
2022-10-05T04:55:00.833Z,99.5
2022-10-05T04:56:07.057Z,99.5
2022-10-05T04:57:13.181Z,99.5
2022-10-05T04:58:19.349Z,99.5
2022-10-05T04:59:24.534Z,99.5
2022-10-05T05:00:30.688Z,99.5
2022-10-05T05:01:36.856Z,99.5
2022-10-05T05:02:43.032Z,99.5
2022-10-05T05:03:49.205Z,99.5
2022-10-05T05:04:55.366Z,99.5
2022-10-05T05:06:01.532Z,99.5
2022-10-05T05:07:06.737Z,99.5
2022-10-05T05:08:11.921Z,99.5
2022-10-05T05:09:17.124Z,99.5
2022-10-05T05:10:22.309Z,99.5
2022-10-05T05:12:34.709Z,99.5
2022-10-05T05:13:40.831Z,99.5
2022-10-05T05:14:46.985Z,99.5
2022-10-05T05:15:53.150Z,99.5
2022-10-05T05:16:59.325Z,99.5
2022-10-05T05:18:05.494Z,99.5
2022-10-05T05:19:11.657Z,99.5
2022-10-05T05:20:17.843Z,99.5
2022-10-05T05:21:24.015Z,99.5
2022-10-05T05:22:30.172Z,99.5
2022-10-05T05:23:36.328Z,99.5
2022-10-05T05:24:41.522Z,99.5
2022-10-05T05:25:47.703Z,99.5
2022-10-05T05:26:53.865Z,99.5
2022-10-05T05:28:00.027Z,99.5
2022-10-05T05:29:06.204Z,99.5
2022-10-05T05:30:12.397Z,99.5
2022-10-05T05:31:18.573Z,99.5
2022-10-05T05:32:24.721Z,99.5
2022-10-05T05:33:29.910Z,99.5
2022-10-05T05:34:35.102Z,99.5
2022-10-05T05:35:40.297Z,99.5
2022-10-05T05:36:45.506Z,99.5
2022-10-05T05:37:50.672Z,99.5
2022-10-05T05:38:55.847Z,99.5
2022-10-05T05:40:02.052Z,99.5
2022-10-05T05:41:08.212Z,99.5
2022-10-05T05:42:14.434Z,99.5
2022-10-05T05:43:20.524Z,99.5
2022-10-05T05:44:26.723Z,99.5
2022-10-05T05:45:32.893Z,99.5
2022-10-05T05:46:39.054Z,99.5
2022-10-05T05:47:45.222Z,99.5
2022-10-05T05:48:51.419Z,99.5
2022-10-05T05:49:57.563Z,99.5
2022-10-05T05:51:03.742Z,99.5
2022-10-05T05:52:09.951Z,99.5
2022-10-05T05:53:15.115Z,99.5
2022-10-05T05:54:21.249Z,99.5
2022-10-05T05:55:27.414Z,99.5
2022-10-05T05:56:33.600Z,99.5
2022-10-05T05:57:39.776Z,99.5
2022-10-05T05:58:45.933Z,99.5
2022-10-05T05:59:52.092Z,99.5
2022-10-05T06:00:57.321Z,99.5
2022-10-05T06:02:02.499Z,99.5
2022-10-05T06:03:08.657Z,99.5
2022-10-05T06:04:14.827Z,99.5
2022-10-05T06:05:21.091Z,99.5
2022-10-05T06:06:27.162Z,99.5
2022-10-05T06:07:33.389Z,99.5
2022-10-05T06:08:39.568Z,99.5
2022-10-05T06:09:45.676Z,99.5
2022-10-05T06:10:51.913Z,99.5
2022-10-05T06:11:58.068Z,99.5
2022-10-05T06:13:04.195Z,99.5
2022-10-05T06:14:10.360Z,99.5
2022-10-05T06:15:16.517Z,99.5
2022-10-05T06:16:21.717Z,99.5
2022-10-05T06:17:28.027Z,99.5
2022-10-05T06:18:34.051Z,99.5
2022-10-05T06:19:40.294Z,99.5
2022-10-05T06:20:46.381Z,99.5
2022-10-05T06:21:52.577Z,99.5
2022-10-05T06:22:58.787Z,99.5
2022-10-05T06:24:03.926Z,99.5
2022-10-05T06:25:09.110Z,99.5
2022-10-05T06:26:14.398Z,99.5
2022-10-05T06:27:19.495Z,99.5
2022-10-05T06:28:25.772Z,99.5
2022-10-05T06:29:31.836Z,99.5
2022-10-05T06:30:38.011Z,99.5
2022-10-05T06:31:44.272Z,99.5
2022-10-05T06:32:50.332Z,99.5
2022-10-05T06:33:56.534Z,99.5
2022-10-05T06:35:02.732Z,99.5
2022-10-05T06:36:08.890Z,99.5
2022-10-05T06:37:15.142Z,99.5
2022-10-05T06:38:21.194Z,99.5
2022-10-05T06:39:27.392Z,99.5
2022-10-05T06:40:33.527Z,99.5
2022-10-05T06:41:38.719Z,99.5
2022-10-05T06:42:44.920Z,99.5
2022-10-05T06:43:51.048Z,99.5
2022-10-05T06:44:57.243Z,99.5
2022-10-05T06:46:03.390Z,99.5
2022-10-05T06:47:09.596Z,99.5
2022-10-05T06:48:15.840Z,99.5
2022-10-05T06:49:20.950Z,99.5
2022-10-05T06:50:26.124Z,99.5
2022-10-05T06:51:31.317Z,99.5
2022-10-05T06:52:36.526Z,99.5
2022-10-05T06:53:42.643Z,99.5
2022-10-05T06:54:48.915Z,99.5
2022-10-05T06:55:55.014Z,99.5
2022-10-05T06:57:01.257Z,99.5
2022-10-05T06:58:07.335Z,99.5
2022-10-05T06:59:13.517Z,99.5
2022-10-05T07:00:19.721Z,99.5
2022-10-05T07:01:25.914Z,99.5
2022-10-05T07:02:32.117Z,99.5
2022-10-05T07:03:38.195Z,99.5
2022-10-05T07:04:44.361Z,99.5
2022-10-05T07:05:50.519Z,99.5
2022-10-05T07:06:55.762Z,99.5
2022-10-05T07:08:01.876Z,99.5
2022-10-05T07:09:08.049Z,99.5
2022-10-05T07:10:14.219Z,99.5
2022-10-05T07:11:20.374Z,99.5
2022-10-05T07:12:26.598Z,99.5
2022-10-05T07:13:32.875Z,99.5
2022-10-05T07:14:37.919Z,99.5
2022-10-05T07:15:43.197Z,99.5
2022-10-05T07:16:49.266Z,99.5
2022-10-05T07:17:55.474Z,99.5
2022-10-05T07:19:01.640Z,99.5
2022-10-05T07:20:07.807Z,99.5
2022-10-05T07:21:13.978Z,99.5
2022-10-05T07:22:20.285Z,99.5
2022-10-05T07:23:26.401Z,99.5
2022-10-05T07:24:32.468Z,99.5
2022-10-05T07:25:38.668Z,99.5
2022-10-05T07:26:44.861Z,99.5
2022-10-05T07:27:51.094Z,99.5
2022-10-05T07:28:57.148Z,99.5
2022-10-05T07:30:02.335Z,99.5
2022-10-05T07:31:08.481Z,99.5
2022-10-05T07:32:14.675Z,99.5
2022-10-05T07:33:20.835Z,99.5
2022-10-05T07:34:27.011Z,99.5
2022-10-05T07:35:33.166Z,99.5
2022-10-05T07:36:39.517Z,99.5
2022-10-05T07:37:44.633Z,99.5
2022-10-05T07:38:49.721Z,99.5
2022-10-05T07:39:54.932Z,99.5
2022-10-05T07:41:00.148Z,99.5
2022-10-05T07:42:06.256Z,99.5
2022-10-05T07:43:12.436Z,99.5
2022-10-05T07:44:18.636Z,99.5
2022-10-05T07:45:24.782Z,99.5
2022-10-05T07:46:31.003Z,99.5
2022-10-05T07:47:37.197Z,99.5
2022-10-05T07:48:43.356Z,99.5
2022-10-05T07:49:49.476Z,99.5
2022-10-05T07:50:55.624Z,99.5
2022-10-05T07:52:00.836Z,99.5
2022-10-05T07:53:06.991Z,99.5
2022-10-05T07:54:13.148Z,99.5
2022-10-05T07:55:19.380Z,99.5
2022-10-05T07:56:25.486Z,99.5
2022-10-05T07:57:31.655Z,99.5
2022-10-05T07:58:37.859Z,99.5
2022-10-05T07:59:44.060Z,99.5
2022-10-05T08:00:50.180Z,99.5
2022-10-05T08:01:56.456Z,99.5
2022-10-05T08:03:01.545Z,99.5
2022-10-05T08:04:06.755Z,99.5
2022-10-05T08:05:11.935Z,99.5
2022-10-05T08:06:17.163Z,99.5
2022-10-05T08:07:23.395Z,99.5
2022-10-05T08:08:29.437Z,99.5
2022-10-05T08:09:35.658Z,99.5
2022-10-05T08:10:41.870Z,99.5
2022-10-05T08:11:47.950Z,99.5
2022-10-05T08:12:54.140Z,99.5
2022-10-05T08:14:00.307Z,99
2022-10-05T08:15:06.547Z,99.5
2022-10-05T08:16:12.728Z,98.5
2022-10-05T08:17:18.818Z,98.5
2022-10-05T08:18:24.950Z,98.5
2022-10-05T08:19:31.156Z,98.5
2022-10-05T08:20:36.362Z,98
2022-10-05T08:21:42.635Z,98
2022-10-05T08:22:48.815Z,98
2022-10-05T08:23:54.819Z,98
2022-10-05T08:25:01.036Z,97
2022-10-05T08:26:07.183Z,97
2022-10-05T08:27:13.347Z,97.5
2022-10-05T08:28:18.521Z,96.5
2022-10-05T08:29:23.720Z,96.5
2022-10-05T08:30:28.898Z,96.5
2022-10-05T08:31:34.111Z,96.5
2022-10-05T08:32:40.279Z,97.5
2022-10-05T08:33:46.463Z,96.5
2022-10-05T08:34:52.611Z,96
2022-10-05T08:35:58.807Z,97
2022-10-05T08:37:04.973Z,96
2022-10-05T08:38:11.202Z,96
2022-10-05T08:39:17.321Z,96
2022-10-05T08:40:23.448Z,96.5
2022-10-05T08:41:29.615Z,95.5
2022-10-05T08:42:35.789Z,96
2022-10-05T08:43:41.987Z,94.5
2022-10-05T08:44:48.208Z,96
2022-10-05T08:45:53.320Z,96.5
2022-10-05T08:46:59.540Z,95.5
2022-10-05T08:48:05.752Z,95
2022-10-05T08:49:11.848Z,95
2022-10-05T08:50:17.992Z,94.5
2022-10-05T08:51:24.151Z,91
2022-10-05T08:52:30.460Z,93
2022-10-05T08:53:35.514Z,94
2022-10-05T08:54:40.716Z,90
2022-10-05T08:55:46.887Z,94
2022-10-05T08:56:53.052Z,94
2022-10-05T08:57:59.221Z,93.5
2022-10-05T08:59:05.392Z,94
2022-10-05T09:00:11.581Z,94.5
2022-10-05T09:01:17.814Z,90
2022-10-05T09:02:23.887Z,90
2022-10-05T09:03:30.065Z,89.5
2022-10-05T09:04:36.259Z,83.5
2022-10-05T09:05:42.425Z,78.5
2022-10-05T09:06:48.579Z,78.5
2022-10-05T09:07:54.771Z,74
2022-10-05T09:08:59.932Z,69.5
2022-10-05T09:10:06.130Z,68.5
2022-10-05T09:11:12.304Z,66
2022-10-05T09:12:18.440Z,71
2022-10-05T09:13:24.597Z,72.5
2022-10-05T09:14:30.768Z,65.5
2022-10-05T09:15:36.945Z,72
2022-10-05T09:16:42.132Z,64.5
2022-10-05T09:17:47.400Z,63.5
2022-10-05T09:18:52.535Z,67
2022-10-05T09:19:57.705Z,67.5
2022-10-05T09:21:03.866Z,60
2022-10-05T09:22:10.057Z,61.5
2022-10-05T09:23:16.305Z,64
2022-10-05T09:24:22.416Z,61.5
2022-10-05T09:25:28.631Z,61.5
2022-10-05T09:26:34.785Z,60
2022-10-05T09:27:40.924Z,60
2022-10-05T09:28:47.087Z,65
2022-10-05T09:29:53.347Z,59
2022-10-05T09:30:59.398Z,60.5
2022-10-05T09:32:05.588Z,59.5
2022-10-05T09:33:11.757Z,68.5
2022-10-05T09:34:16.979Z,57
2022-10-05T09:35:23.108Z,54
2022-10-05T09:36:29.264Z,61
2022-10-05T09:37:35.445Z,60
2022-10-05T09:38:41.606Z,55.5
2022-10-05T09:39:47.783Z,54.5
2022-10-05T09:40:53.955Z,57.5
2022-10-05T09:41:59.265Z,59.5
2022-10-05T09:43:04.371Z,49
2022-10-05T09:44:10.499Z,55
2022-10-05T09:45:15.738Z,51
2022-10-05T09:46:20.965Z,57.5
2022-10-05T09:47:27.081Z,53
2022-10-05T09:48:33.325Z,55
2022-10-05T09:49:39.433Z,53
2022-10-05T09:50:45.558Z,61.5
2022-10-05T09:51:51.869Z,58.5
2022-10-05T09:52:57.928Z,54
2022-10-05T09:54:04.141Z,52.5
2022-10-05T09:55:10.240Z,56.5
2022-10-05T09:56:16.519Z,58
2022-10-05T09:57:22.700Z,51.5
2022-10-05T09:58:28.787Z,50.5
2022-10-05T09:59:34.929Z,47
2022-10-05T10:00:40.125Z,52
2022-10-05T10:01:46.262Z,49
2022-10-05T10:02:52.442Z,49
2022-10-05T10:03:58.739Z,51
2022-10-05T10:05:04.763Z,48
2022-10-05T10:06:11.021Z,52
2022-10-05T10:07:17.121Z,48
2022-10-05T10:08:22.307Z,46.5
2022-10-05T10:09:27.498Z,45.5
2022-10-05T10:10:32.707Z,48
2022-10-05T10:11:38.022Z,48
2022-10-05T10:12:44.140Z,45.5
2022-10-05T10:13:50.206Z,47
2022-10-05T10:14:56.404Z,44.5
2022-10-05T10:16:02.561Z,45
2022-10-05T10:17:08.741Z,49.5
2022-10-05T10:18:14.903Z,46.5
2022-10-05T10:19:21.075Z,47.5
2022-10-05T10:20:27.234Z,47
2022-10-05T10:21:33.400Z,48
2022-10-05T10:22:39.659Z,45
2022-10-05T10:23:45.796Z,46
2022-10-05T10:24:51.911Z,50.5
2022-10-05T10:25:57.113Z,49
2022-10-05T10:27:03.274Z,50.5
2022-10-05T10:28:09.569Z,42
2022-10-05T10:29:15.622Z,43.5
2022-10-05T10:30:21.830Z,50
2022-10-05T10:31:27.959Z,40.5
2022-10-05T10:32:34.182Z,45.5
2022-10-05T10:33:39.314Z,43
2022-10-05T10:34:44.544Z,43.5
2022-10-05T10:35:49.695Z,39.5
2022-10-05T10:36:54.879Z,42.5
2022-10-05T10:38:01.044Z,47.5
2022-10-05T10:39:07.324Z,50.5
2022-10-05T10:40:13.445Z,45
2022-10-05T10:41:19.575Z,44
2022-10-05T10:42:25.741Z,46
2022-10-05T10:43:31.905Z,45.5
2022-10-05T10:44:38.092Z,40
2022-10-05T10:45:44.255Z,50
2022-10-05T10:46:50.433Z,43
2022-10-05T10:47:56.586Z,41
2022-10-05T10:49:02.859Z,44.5
2022-10-05T10:50:08.903Z,43.5
2022-10-05T10:51:14.097Z,42.5
2022-10-05T10:52:20.291Z,50.5
2022-10-05T10:53:26.434Z,40.5
2022-10-05T10:54:32.627Z,46
2022-10-05T10:55:38.773Z,40.5
2022-10-05T10:56:44.944Z,43.5
2022-10-05T10:57:51.177Z,41
2022-10-05T10:58:56.369Z,44.5
2022-10-05T11:00:01.529Z,40
2022-10-05T11:01:06.751Z,43.5
2022-10-05T11:02:11.877Z,40
2022-10-05T11:03:18.098Z,42.5
2022-10-05T11:04:24.262Z,42.5
2022-10-05T11:05:30.392Z,41
2022-10-05T11:06:36.551Z,41
2022-10-05T11:07:42.737Z,41
2022-10-05T11:08:48.907Z,43
2022-10-05T11:09:55.075Z,39.5
2022-10-05T11:11:01.240Z,45
2022-10-05T11:12:07.546Z,40.5
2022-10-05T11:13:13.710Z,43
2022-10-05T11:14:19.739Z,41.5
2022-10-05T11:15:25.941Z,41
2022-10-05T11:17:37.268Z,40
2022-10-05T11:18:43.500Z,44
2022-10-05T11:19:49.768Z,37.5
2022-10-05T11:20:55.787Z,45
2022-10-05T11:22:01.976Z,51
2022-10-05T11:23:08.134Z,47
2022-10-05T11:24:14.283Z,43
2022-10-05T11:25:19.511Z,52
2022-10-05T11:26:24.674Z,44
2022-10-05T11:27:30.852Z,51.5
2022-10-05T11:28:37.025Z,44.5
2022-10-05T11:29:43.182Z,44.5
2022-10-05T11:30:49.371Z,44
2022-10-05T11:31:55.646Z,45
2022-10-05T11:33:00.718Z,46.5
2022-10-05T11:34:07.031Z,45
2022-10-05T11:35:13.129Z,41
2022-10-05T11:36:19.349Z,42.5
2022-10-05T11:37:25.410Z,44.5
2022-10-05T11:38:31.548Z,40
2022-10-05T11:39:37.746Z,39
2022-10-05T11:40:43.969Z,40
2022-10-05T11:41:50.117Z,43
2022-10-05T11:42:56.293Z,39
2022-10-05T11:44:02.414Z,40.5
2022-10-05T11:45:08.582Z,40
2022-10-05T11:46:14.878Z,44.5
2022-10-05T11:47:20.021Z,43
2022-10-05T11:48:25.253Z,43
2022-10-05T11:49:30.390Z,38.5
2022-10-05T11:50:36.528Z,38
2022-10-05T11:51:42.738Z,41.5
2022-10-05T11:52:48.871Z,38.5
2022-10-05T11:53:55.033Z,38.5
2022-10-05T11:55:01.179Z,40.5
2022-10-05T11:56:07.421Z,38.5
2022-10-05T11:57:13.515Z,35.5
2022-10-05T11:58:19.688Z,37
2022-10-05T11:59:25.834Z,41.5
2022-10-05T12:00:32.004Z,38.5
2022-10-05T12:01:38.303Z,36
2022-10-05T12:02:44.385Z,37.5
2022-10-05T12:03:49.622Z,38
2022-10-05T12:04:55.709Z,41
2022-10-05T12:06:01.918Z,39.5
2022-10-05T12:07:08.052Z,38
2022-10-05T12:08:14.283Z,45.5
2022-10-05T12:09:20.507Z,39.5
2022-10-05T12:10:26.579Z,41.5
2022-10-05T12:11:31.847Z,38
2022-10-05T12:12:36.952Z,39
2022-10-05T12:13:43.118Z,34.5
2022-10-05T12:14:49.342Z,36
2022-10-05T12:15:55.461Z,38
2022-10-05T12:17:01.618Z,43
2022-10-05T12:18:07.801Z,37.5
2022-10-05T12:19:14.066Z,34.5
2022-10-05T12:20:20.161Z,35.5
2022-10-05T12:21:26.314Z,41.5
2022-10-05T12:22:32.466Z,41.5
2022-10-05T12:23:38.626Z,41.5
2022-10-05T12:24:44.822Z,43.5
2022-10-05T12:25:50.987Z,42
2022-10-05T12:26:56.175Z,40
2022-10-05T12:28:02.339Z,41.5
2022-10-05T12:29:08.499Z,39.5
2022-10-05T12:30:14.673Z,39.5
2022-10-05T12:31:20.913Z,39
2022-10-05T12:32:26.999Z,40
2022-10-05T12:33:33.195Z,42.5
2022-10-05T12:34:39.344Z,43.5
2022-10-05T12:35:45.518Z,39.5
2022-10-05T12:36:51.693Z,37.5
2022-10-05T12:37:57.876Z,37.5
2022-10-05T12:39:04.016Z,40.5
2022-10-05T12:40:10.186Z,40
2022-10-05T12:41:15.396Z,37.5
2022-10-05T12:42:21.542Z,40
2022-10-05T12:43:27.750Z,38.5
2022-10-05T12:44:33.878Z,38.5
2022-10-05T12:45:40.057Z,38
2022-10-05T12:46:46.246Z,39
2022-10-05T12:47:52.396Z,35.5
2022-10-05T12:48:58.552Z,37.5
2022-10-05T12:50:04.734Z,39
2022-10-05T12:51:10.890Z,35
2022-10-05T12:52:17.213Z,43
2022-10-05T12:53:23.235Z,38.5
2022-10-05T12:54:29.410Z,37
2022-10-05T12:55:34.598Z,41.5
2022-10-05T12:56:40.786Z,46.5
2022-10-05T12:57:46.947Z,39
2022-10-05T12:58:53.118Z,38.5
2022-10-05T12:59:59.365Z,42
2022-10-05T13:01:05.586Z,45.5
2022-10-05T13:02:11.611Z,43.5
2022-10-05T13:03:17.787Z,40
2022-10-05T13:04:24.031Z,42.5
2022-10-05T13:05:30.154Z,40.5
2022-10-05T13:06:36.318Z,41
2022-10-05T13:07:42.467Z,42.5
2022-10-05T13:08:48.640Z,38.5
2022-10-05T13:09:53.820Z,40.5
2022-10-05T13:11:00.005Z,37.5
2022-10-05T13:12:06.174Z,37.5
2022-10-05T13:13:12.358Z,37.5
2022-10-05T13:14:18.501Z,37
2022-10-05T13:15:24.671Z,36
2022-10-05T13:16:30.830Z,40
2022-10-05T13:17:37.014Z,38
2022-10-05T13:18:43.192Z,41.5
2022-10-05T13:19:49.370Z,44
2022-10-05T13:20:55.516Z,43
2022-10-05T13:22:01.691Z,41.5
2022-10-05T13:23:07.855Z,43
2022-10-05T13:24:13.037Z,47.5
2022-10-05T13:25:19.318Z,44
2022-10-05T13:26:25.384Z,41.5
2022-10-05T13:27:31.546Z,41
2022-10-05T13:28:37.732Z,44
2022-10-05T13:29:43.911Z,36.5
2022-10-05T13:30:50.059Z,37
2022-10-05T13:31:56.274Z,43.5
2022-10-05T13:33:02.393Z,40.5
2022-10-05T13:34:08.613Z,39.5
2022-10-05T13:35:14.734Z,38
2022-10-05T13:36:20.907Z,40.5
2022-10-05T13:37:27.086Z,41.5
2022-10-05T13:38:32.286Z,43.5
2022-10-05T13:39:38.437Z,40
2022-10-05T13:40:44.607Z,37.5
2022-10-05T13:41:50.799Z,39
2022-10-05T13:42:57.047Z,43.5
2022-10-05T13:44:03.107Z,41.5
2022-10-05T13:45:09.292Z,44.5
2022-10-05T13:46:15.484Z,42.5
2022-10-05T13:47:21.630Z,44.5
2022-10-05T13:48:27.839Z,41
2022-10-05T13:49:33.954Z,45
2022-10-05T13:50:40.176Z,44
2022-10-05T13:51:46.296Z,45.5
2022-10-05T13:52:51.478Z,41
2022-10-05T13:53:57.671Z,42.5
2022-10-05T13:55:03.849Z,40.5
2022-10-05T13:56:09.998Z,42
2022-10-05T13:57:16.159Z,44.5
2022-10-05T13:58:22.319Z,40
2022-10-05T13:59:28.504Z,41
2022-10-05T14:00:34.708Z,37
2022-10-05T14:01:40.868Z,42
2022-10-05T14:02:47.002Z,44.5
2022-10-05T14:03:53.171Z,43
2022-10-05T14:04:59.362Z,43.5
2022-10-05T14:06:05.527Z,46.5
2022-10-05T14:07:10.705Z,45.5
2022-10-05T14:08:16.937Z,43
2022-10-05T14:09:23.050Z,44.5
2022-10-05T14:10:29.216Z,48.5
2022-10-05T14:11:35.379Z,47
2022-10-05T14:12:41.550Z,45
2022-10-05T14:13:47.721Z,43
2022-10-05T14:14:53.890Z,43.5
2022-10-05T14:16:00.114Z,48
2022-10-05T14:17:06.243Z,45
2022-10-05T14:18:12.406Z,42
2022-10-05T14:19:18.575Z,41.5
2022-10-05T14:20:24.767Z,47.5
2022-10-05T14:21:29.943Z,48.5
2022-10-05T14:22:36.101Z,45
2022-10-05T14:23:42.251Z,47
2022-10-05T14:24:48.442Z,45
2022-10-05T14:25:54.675Z,46
2022-10-05T14:27:00.789Z,48.5
2022-10-05T14:28:06.941Z,43.5
2022-10-05T14:29:13.169Z,47
2022-10-05T14:30:19.273Z,45
2022-10-05T14:31:25.448Z,47.5
2022-10-05T14:32:31.618Z,50
2022-10-05T14:33:37.814Z,43
2022-10-05T14:34:43.961Z,46.5
2022-10-05T14:35:49.138Z,48
2022-10-05T14:36:55.306Z,50.5
2022-10-05T14:38:01.487Z,46.5
2022-10-05T14:39:07.655Z,47
2022-10-05T14:40:13.826Z,50
2022-10-05T14:41:19.996Z,51
2022-10-05T14:42:26.145Z,51
2022-10-05T14:43:32.331Z,55
2022-10-05T14:44:38.510Z,51
2022-10-05T14:45:44.664Z,51
2022-10-05T14:46:50.849Z,51
2022-10-05T14:47:56.996Z,53
2022-10-05T14:49:03.176Z,51.5
2022-10-05T14:50:08.369Z,54.5
2022-10-05T14:51:14.522Z,58.5
2022-10-05T14:52:20.703Z,58.5
2022-10-05T14:53:26.854Z,57.5
2022-10-05T14:54:33.050Z,61.5
2022-10-05T14:55:39.203Z,64.5
2022-10-05T14:56:45.386Z,68.5
2022-10-05T14:57:51.549Z,70.5
2022-10-05T14:58:57.709Z,69.5
2022-10-05T15:00:03.886Z,73.5
2022-10-05T15:01:10.046Z,73.5
2022-10-05T15:02:16.227Z,74.5