createdAt,value
2023-02-05T00:02:41.339Z,1.13
2023-02-05T00:07:33.430Z,0.75
2023-02-05T00:12:25.251Z,0.85
2023-02-05T00:17:16.891Z,0.68
2023-02-05T00:22:08.581Z,1.27
2023-02-05T00:27:00.257Z,1.50
2023-02-05T00:31:53.061Z,1.98
2023-02-05T00:36:45.090Z,0.65
2023-02-05T00:41:37.204Z,0.90
2023-02-05T00:46:28.890Z,0.65
2023-02-05T00:51:20.634Z,0.50
2023-02-05T00:56:12.392Z,1.00
2023-02-05T01:01:04.679Z,1.27
2023-02-05T01:05:57.072Z,0.50
2023-02-05T01:10:50.762Z,0.40
2023-02-05T01:15:42.614Z,0.80
2023-02-05T01:20:37.836Z,0.85
2023-02-05T01:25:29.515Z,1.15
2023-02-05T01:30:21.163Z,0.93
2023-02-05T01:35:12.863Z,0.50
2023-02-05T01:40:05.508Z,0.82
2023-02-05T01:45:21.851Z,1.10
2023-02-05T01:50:14.324Z,0.93
2023-02-05T01:55:08.051Z,0.50
2023-02-05T01:59:59.858Z,0.40
2023-02-05T02:04:55.511Z,0.70
2023-02-05T02:09:48.652Z,1.20
2023-02-05T02:14:44.198Z,0.70
2023-02-05T02:19:45.676Z,1.20
2023-02-05T02:24:58.607Z,0.85
2023-02-05T02:30:06.970Z,0.82
2023-02-05T02:35:07.684Z,0.50
2023-02-05T02:40:08.352Z,1.50
2023-02-05T02:45:02.722Z,1.15
2023-02-05T02:50:02.153Z,0.80
2023-02-05T02:54:57.879Z,0.95
2023-02-05T02:59:53.301Z,0.45
2023-02-05T03:04:55.087Z,0.98
2023-02-05T03:09:50.933Z,0.60
2023-02-05T03:14:43.017Z,0.40
2023-02-05T03:19:34.855Z,0.60
2023-02-05T03:24:26.862Z,0.70
2023-02-05T03:29:27.137Z,0.50
2023-02-05T03:34:45.344Z,0.60
2023-02-05T03:39:46.253Z,0.40
2023-02-05T03:44:43.732Z,0.98
2023-02-05T03:49:52.428Z,0.47
2023-02-05T03:59:43.769Z,0.55
2023-02-05T04:04:35.485Z,0.60
2023-02-05T04:09:27.291Z,0.73
2023-02-05T04:14:20.274Z,0.60
2023-02-05T04:19:12.054Z,0.25
2023-02-05T04:24:04.106Z,0.63
2023-02-05T04:28:55.952Z,0.63
2023-02-05T04:33:47.659Z,0.52
2023-02-05T04:38:39.475Z,0.52
2023-02-05T04:43:31.206Z,0.60
2023-02-05T04:48:23.217Z,0.30
2023-02-05T04:53:14.955Z,0.57
2023-02-05T04:58:07.125Z,0.65
2023-02-05T05:02:58.902Z,0.73
2023-02-05T05:07:50.579Z,1.20
2023-02-05T05:12:42.934Z,0.50
2023-02-05T05:17:35.539Z,0.60
2023-02-05T05:22:27.337Z,0.60
2023-02-05T05:27:19.262Z,0.63
2023-02-05T05:32:11.270Z,0.50
2023-02-05T05:37:02.946Z,0.77
2023-02-05T05:42:13.342Z,0.75
2023-02-05T05:47:05.085Z,0.70
2023-02-05T05:51:56.888Z,0.50
2023-02-05T05:56:49.747Z,0.60
2023-02-05T06:01:41.537Z,0.57
2023-02-05T06:06:33.398Z,1.25
2023-02-05T06:11:25.102Z,0.50
2023-02-05T06:16:17.225Z,0.88
2023-02-05T06:21:09.916Z,0.60
2023-02-05T06:26:01.751Z,0.50
2023-02-05T06:30:53.595Z,0.50
2023-02-05T06:35:45.472Z,0.47
2023-02-05T06:40:37.230Z,0.60
2023-02-05T06:45:30.593Z,1.05
2023-02-05T06:50:23.208Z,0.60
2023-02-05T06:55:15.120Z,0.45
2023-02-05T07:00:07.590Z,0.50
2023-02-05T07:04:59.480Z,0.80
2023-02-05T07:09:51.632Z,1.52
2023-02-05T07:14:43.716Z,0.90
2023-02-05T07:19:37.160Z,0.60
2023-02-05T07:24:29.143Z,0.60
2023-02-05T07:29:20.941Z,0.45
2023-02-05T07:34:12.797Z,0.85
2023-02-05T07:39:04.603Z,1.00
2023-02-05T07:43:56.345Z,0.50
2023-02-05T07:48:48.811Z,0.70
2023-02-05T07:53:40.591Z,1.02
2023-02-05T07:58:32.397Z,0.60
2023-02-05T08:03:24.142Z,1.20
2023-02-05T08:08:15.999Z,0.95
2023-02-05T08:13:07.754Z,0.70
2023-02-05T08:17:59.497Z,0.50
2023-02-05T08:22:51.296Z,0.60
2023-02-05T08:27:44.141Z,0.60
2023-02-05T08:32:35.958Z,0.55
2023-02-05T08:37:28.287Z,1.27
2023-02-05T08:42:20.015Z,0.98
2023-02-05T08:47:12.001Z,0.50
2023-02-05T08:52:03.852Z,0.75
2023-02-05T08:56:55.545Z,0.60
2023-02-05T09:01:47.484Z,0.70
2023-02-05T09:06:39.518Z,1.25
2023-02-05T09:11:31.355Z,1.33
2023-02-05T09:16:23.585Z,0.57
2023-02-05T09:21:15.618Z,0.82
2023-02-05T09:26:09.393Z,0.60
2023-02-05T09:31:12.704Z,0.70
2023-02-05T09:36:09.608Z,0.50
2023-02-05T09:41:30.928Z,0.50
2023-02-05T09:46:40.931Z,0.40
2023-02-05T09:51:40.957Z,1.02
2023-02-05T09:56:34.864Z,0.55
2023-02-05T10:01:41.718Z,0.45
2023-02-05T10:07:14.980Z,0.40
2023-02-05T10:12:38.327Z,0.40
2023-02-05T10:18:21.300Z,1.10
2023-02-05T10:23:17.895Z,0.40
2023-02-05T10:28:40.994Z,0.40
2023-02-05T10:33:50.554Z,0.80
2023-02-05T10:38:44.829Z,0.30
2023-02-05T10:43:44.622Z,0.40
2023-02-05T10:48:53.077Z,0.57
2023-02-05T10:53:44.883Z,0.60
2023-02-05T10:58:57.827Z,0.40
2023-02-05T11:03:59.601Z,0.50
2023-02-05T11:08:51.865Z,0.50
2023-02-05T11:13:51.766Z,0.60
2023-02-05T11:18:47.147Z,0.50
2023-02-05T11:23:40.184Z,0.40
2023-02-05T11:28:36.897Z,0.40
2023-02-05T11:33:31.456Z,0.35
2023-02-05T11:38:34.087Z,0.30
2023-02-05T11:43:28.114Z,0.40
2023-02-05T11:48:41.339Z,0.32
2023-02-05T11:53:34.875Z,0.40
2023-02-05T11:58:36.964Z,0.35
2023-02-05T12:03:32.553Z,0.30
2023-02-05T12:08:44.902Z,0.30
2023-02-05T12:14:13.963Z,0.28
2023-02-05T12:24:32.146Z,0.40
2023-02-05T12:29:49.224Z,0.50
2023-02-05T12:35:00.159Z,0.40
2023-02-05T12:40:01.339Z,0.38
2023-02-05T12:44:56.174Z,0.60
2023-02-05T12:50:12.604Z,0.70
2023-02-05T12:56:01.893Z,0.85
2023-02-05T13:00:59.969Z,0.73
2023-02-05T13:11:13.218Z,0.55
2023-02-05T13:16:11.789Z,0.60
2023-02-05T13:21:29.182Z,0.52
2023-02-05T13:26:50.875Z,1.58
2023-02-05T13:32:14.690Z,0.80
2023-02-05T13:37:38.642Z,0.68
2023-02-05T13:42:51.124Z,1.00
2023-02-05T13:48:04.831Z,0.68
2023-02-05T13:53:06.339Z,0.95
2023-02-05T13:58:24.910Z,0.82
2023-02-05T14:03:39.295Z,0.60
2023-02-05T14:08:37.724Z,0.40
2023-02-05T14:13:34.762Z,0.65
2023-02-05T14:18:43.380Z,0.60
2023-02-05T14:23:55.950Z,0.60
2023-02-05T14:28:50.321Z,0.60
2023-02-05T14:33:44.406Z,0.80
2023-02-05T14:38:38.502Z,1.23
2023-02-05T14:43:38.363Z,1.33
2023-02-05T14:48:34.598Z,0.70
2023-02-05T14:53:26.851Z,1.20
2023-02-05T14:58:31.158Z,1.15
2023-02-05T15:03:34.968Z,0.88
2023-02-05T15:08:35.554Z,0.50
2023-02-05T15:13:27.538Z,0.60
2023-02-05T15:18:33.473Z,0.50
2023-02-05T15:23:38.245Z,0.70
2023-02-05T15:28:39.696Z,0.70
2023-02-05T15:34:10.460Z,0.70
2023-02-05T15:39:11.100Z,0.50
2023-02-05T15:44:04.271Z,1.38
2023-02-05T15:48:56.837Z,1.88
2023-02-05T15:53:50.426Z,0.85
2023-02-05T15:58:59.363Z,0.73
2023-02-05T16:03:51.229Z,0.90
2023-02-05T16:08:48.325Z,1.20
2023-02-05T16:13:40.075Z,1.60
2023-02-05T16:18:49.467Z,1.65
2023-02-05T16:23:49.561Z,1.48
2023-02-05T16:29:02.455Z,3.55
2023-02-05T16:33:56.832Z,4.35
2023-02-05T16:38:54.357Z,2.40
2023-02-05T16:43:46.294Z,4.90
2023-02-05T16:48:47.317Z,2.42
2023-02-05T16:53:50.110Z,2.22
2023-02-05T16:58:48.927Z,2.38
2023-02-05T17:03:42.020Z,0.90
2023-02-05T17:08:36.974Z,0.80
2023-02-05T17:13:41.009Z,0.60
2023-02-05T17:18:34.255Z,1.02
2023-02-05T17:23:25.979Z,0.80
2023-02-05T17:28:21.462Z,0.80
2023-02-05T17:33:18.434Z,1.35
2023-02-05T17:38:10.151Z,2.30
2023-02-05T17:43:01.959Z,2.28
2023-02-05T17:47:54.068Z,5.78
2023-02-05T17:52:46.207Z,5.07
2023-02-05T17:57:38.073Z,3.55
2023-02-05T18:02:29.823Z,3.38
2023-02-05T18:07:59.690Z,2.88
2023-02-05T18:12:52.348Z,9.52
2023-02-05T18:17:44.276Z,6.10
2023-02-05T18:22:36.799Z,10.32
2023-02-05T18:27:28.762Z,6.32
2023-02-05T18:32:20.586Z,2.55
2023-02-05T18:37:14.211Z,1.83
2023-02-05T18:42:06.443Z,1.40
2023-02-05T18:46:58.468Z,1.58
2023-02-05T18:51:50.194Z,1.35
2023-02-05T18:56:42.074Z,3.35
2023-02-05T19:01:36.548Z,2.40
2023-02-05T19:06:28.443Z,1.83
2023-02-05T19:11:24.197Z,2.80
2023-02-05T19:16:17.720Z,4.47
2023-02-05T19:21:12.370Z,4.55
2023-02-05T19:26:25.257Z,3.30
2023-02-05T19:31:17.110Z,2.90
2023-02-05T19:36:10.800Z,2.47
2023-02-05T19:41:07.158Z,1.70
2023-02-05T19:46:06.549Z,1.98
2023-02-05T19:51:10.792Z,3.40
2023-02-05T19:56:07.360Z,2.63
2023-02-05T20:00:59.221Z,3.72
2023-02-05T20:05:50.926Z,2.13
2023-02-05T20:10:42.734Z,1.10
2023-02-05T20:15:36.407Z,1.05
2023-02-05T20:20:33.575Z,0.98
2023-02-05T20:25:25.757Z,0.90
2023-02-05T20:30:39.012Z,0.90
2023-02-05T20:35:30.937Z,0.90
2023-02-05T20:40:22.860Z,0.93
2023-02-05T20:45:15.620Z,1.80
2023-02-05T20:50:08.563Z,0.55
2023-02-05T20:55:04.017Z,0.70
2023-02-05T20:59:55.894Z,1.10
2023-02-05T21:04:47.793Z,0.90
2023-02-05T21:09:39.587Z,0.70
2023-02-05T21:14:31.655Z,0.60
2023-02-05T21:19:24.390Z,1.75
2023-02-05T21:24:16.442Z,1.00
2023-02-05T21:29:11.482Z,1.00
2023-02-05T21:34:04.806Z,1.13
2023-02-05T21:38:57.001Z,1.60
2023-02-05T21:43:54.521Z,1.27
2023-02-05T21:48:53.802Z,1.00
2023-02-05T21:53:48.265Z,1.42
2023-02-05T21:58:43.198Z,1.55
2023-02-05T22:03:34.921Z,2.53
2023-02-05T22:08:26.914Z,1.40
2023-02-05T22:13:21.162Z,1.63
2023-02-05T22:18:13.025Z,2.10
2023-02-05T22:23:04.757Z,2.30
2023-02-05T22:27:56.697Z,1.88
2023-02-05T22:32:48.469Z,1.63
2023-02-05T22:37:41.463Z,2.05
2023-02-05T22:42:34.223Z,2.50
2023-02-05T22:47:26.110Z,2.72
2023-02-05T22:52:17.904Z,2.28
2023-02-05T22:57:09.804Z,2.88
2023-02-05T23:02:02.554Z,1.77
2023-02-05T23:06:54.418Z,1.50
2023-02-05T23:11:46.573Z,1.65
2023-02-05T23:16:42.537Z,2.00
2023-02-05T23:21:39.331Z,4.25
2023-02-05T23:26:33.467Z,3.30
2023-02-05T23:31:26.581Z,3.38
2023-02-05T23:36:19.178Z,2.80
2023-02-05T23:41:12.350Z,2.33
2023-02-05T23:46:06.769Z,1.42
2023-02-05T23:50:58.651Z,1.50
2023-02-05T23:55:52.496Z,2.17
