createdAt,value
2023-04-28T00:00:01.491Z,100.00
2023-04-28T00:02:29.911Z,100.00
2023-04-28T00:04:58.236Z,100.00
2023-04-28T00:07:26.910Z,100.00
2023-04-28T00:09:54.873Z,100.00
2023-04-28T00:12:22.822Z,100.00
2023-04-28T00:14:51.225Z,100.00
2023-04-28T00:17:19.316Z,100.00
2023-04-28T00:19:47.204Z,100.00
2023-04-28T00:22:15.570Z,100.00
2023-04-28T00:24:43.610Z,100.00
2023-04-28T00:27:11.665Z,100.00
2023-04-28T00:29:39.706Z,100.00
2023-04-28T00:32:07.694Z,100.00
2023-04-28T00:34:38.330Z,100.00
2023-04-28T00:37:06.370Z,100.00
2023-04-28T00:39:34.271Z,100.00
2023-04-28T00:42:02.537Z,100.00
2023-04-28T00:44:30.443Z,100.00
2023-04-28T00:46:59.446Z,100.00
2023-04-28T00:49:27.536Z,100.00
2023-04-28T00:51:56.035Z,100.00
2023-04-28T00:54:24.139Z,100.00
2023-04-28T00:56:52.171Z,100.00
2023-04-28T00:59:20.073Z,100.00
2023-04-28T01:01:49.028Z,100.00
2023-04-28T01:04:19.121Z,100.00
2023-04-28T01:06:48.276Z,100.00
2023-04-28T01:09:16.568Z,100.00
2023-04-28T01:11:44.616Z,100.00
2023-04-28T01:14:16.636Z,100.00
2023-04-28T01:16:45.107Z,100.00
2023-04-28T01:19:17.584Z,100.00
2023-04-28T01:21:46.043Z,100.00
2023-04-28T01:24:31.885Z,100.00
2023-04-28T01:27:03.317Z,100.00
2023-04-28T01:29:31.242Z,100.00
2023-04-28T01:31:59.587Z,100.00
2023-04-28T01:34:27.778Z,100.00
2023-04-28T01:36:56.592Z,100.00
2023-04-28T01:39:24.568Z,100.00
2023-04-28T01:41:52.460Z,100.00
2023-04-28T01:44:20.611Z,100.00
2023-04-28T01:46:49.852Z,100.00
2023-04-28T01:49:17.780Z,100.00
2023-04-28T01:51:45.854Z,100.00
2023-04-28T01:54:13.799Z,100.00
2023-04-28T01:56:42.387Z,100.00
2023-04-28T01:59:12.417Z,100.00
2023-04-28T02:01:40.464Z,100.00
2023-04-28T02:04:08.470Z,100.00
2023-04-28T02:06:36.763Z,100.00
2023-04-28T02:09:04.635Z,100.00
2023-04-28T02:11:34.717Z,100.00
2023-04-28T02:14:02.698Z,100.00
2023-04-28T02:16:30.788Z,100.00
2023-04-28T02:18:59.133Z,100.00
2023-04-28T02:21:28.865Z,100.00
2023-04-28T02:23:56.824Z,100.00
2023-04-28T02:26:25.989Z,100.00
2023-04-28T02:28:53.910Z,100.00
2023-04-28T02:31:22.207Z,100.00
2023-04-28T02:33:50.138Z,100.00
2023-04-28T02:36:18.514Z,100.00
2023-04-28T02:38:46.514Z,100.00
2023-04-28T02:41:15.524Z,100.00
2023-04-28T02:43:43.892Z,100.00
2023-04-28T02:46:11.964Z,100.00
2023-04-28T02:48:40.873Z,100.00
2023-04-28T02:51:09.193Z,100.00
2023-04-28T02:53:37.192Z,100.00
2023-04-28T02:56:05.273Z,100.00
2023-04-28T02:58:33.698Z,100.00
2023-04-28T03:01:02.251Z,100.00
2023-04-28T03:03:30.503Z,100.00
2023-04-28T03:05:58.581Z,100.00
2023-04-28T03:08:26.891Z,100.00
2023-04-28T03:10:54.965Z,100.00
2023-04-28T03:13:23.428Z,100.00
2023-04-28T03:15:52.586Z,100.00
2023-04-28T03:18:20.907Z,100.00
2023-04-28T03:20:49.124Z,100.00
2023-04-28T03:23:17.027Z,100.00
2023-04-28T03:25:45.290Z,100.00
2023-04-28T03:28:13.591Z,100.00
2023-04-28T03:30:41.546Z,100.00
2023-04-28T03:33:09.531Z,100.00
2023-04-28T03:35:37.637Z,100.00
2023-04-28T03:38:05.602Z,100.00
2023-04-28T03:40:33.595Z,100.00
2023-04-28T03:43:21.804Z,100.00
2023-04-28T03:46:25.650Z,100.00
2023-04-28T03:48:53.771Z,100.00
2023-04-28T03:51:21.740Z,100.00
2023-04-28T03:53:50.102Z,100.00
2023-04-28T03:56:18.308Z,100.00
2023-04-28T03:58:46.380Z,100.00
2023-04-28T04:01:14.323Z,100.00
2023-04-28T04:03:42.459Z,100.00
2023-04-28T04:06:10.629Z,100.00
2023-04-28T04:08:38.588Z,100.00
2023-04-28T04:11:06.586Z,100.00
2023-04-28T04:13:34.506Z,100.00
2023-04-28T04:16:03.448Z,100.00
2023-04-28T04:18:31.924Z,100.00
2023-04-28T04:21:11.402Z,100.00
2023-04-28T04:23:39.747Z,100.00
2023-04-28T04:26:07.704Z,100.00
2023-04-28T04:28:36.390Z,100.00
2023-04-28T04:31:05.758Z,100.00
2023-04-28T04:33:34.779Z,100.00
2023-04-28T04:36:03.509Z,100.00
2023-04-28T04:38:32.337Z,100.00
2023-04-28T04:41:03.723Z,100.00
2023-04-28T04:43:31.822Z,100.00
2023-04-28T04:46:00.596Z,100.00
2023-04-28T04:48:28.567Z,100.00
2023-04-28T04:50:56.446Z,100.00
2023-04-28T04:53:24.668Z,100.00
2023-04-28T04:55:52.712Z,100.00
2023-04-28T04:58:21.164Z,100.00
2023-04-28T05:01:18.195Z,100.00
2023-04-28T05:03:46.395Z,100.00
2023-04-28T05:06:14.418Z,100.00
2023-04-28T05:08:45.846Z,100.00
2023-04-28T05:11:13.831Z,100.00
2023-04-28T05:13:41.878Z,100.00
2023-04-28T05:16:09.873Z,100.00
2023-04-28T05:18:51.502Z,100.00
2023-04-28T05:21:19.900Z,100.00
2023-04-28T05:23:50.164Z,100.00
2023-04-28T05:26:18.214Z,100.00
2023-04-28T05:28:46.509Z,100.00
2023-04-28T05:31:16.746Z,100.00
2023-04-28T05:33:45.202Z,100.00
2023-04-28T05:36:13.722Z,100.00
2023-04-28T05:38:41.697Z,100.00
2023-04-28T05:41:09.817Z,100.00
2023-04-28T05:43:37.994Z,100.00
2023-04-28T05:46:12.078Z,100.00
2023-04-28T05:48:47.183Z,100.00
2023-04-28T05:51:17.129Z,100.00
2023-04-28T05:53:49.001Z,100.00
2023-04-28T05:56:17.199Z,100.00
2023-04-28T05:58:45.466Z,100.00
2023-04-28T06:01:13.454Z,100.00
2023-04-28T06:03:42.283Z,100.00
2023-04-28T06:06:11.210Z,100.00
2023-04-28T06:08:39.549Z,100.00
2023-04-28T06:11:07.528Z,100.00
2023-04-28T06:13:36.657Z,100.00
2023-04-28T06:16:05.246Z,100.00
2023-04-28T06:18:33.536Z,100.00
2023-04-28T06:21:02.631Z,100.00
2023-04-28T06:23:30.574Z,100.00
2023-04-28T06:25:59.225Z,100.00
2023-04-28T06:28:27.438Z,100.00
2023-04-28T06:30:55.755Z,100.00
2023-04-28T06:33:23.836Z,100.00
2023-04-28T06:35:52.147Z,100.00
2023-04-28T06:38:20.596Z,100.00
2023-04-28T06:40:49.858Z,100.00
2023-04-28T06:43:17.781Z,100.00
2023-04-28T06:45:56.001Z,100.00
2023-04-28T06:48:26.725Z,100.00
2023-04-28T06:50:54.773Z,100.00
2023-04-28T06:53:24.046Z,100.00
2023-04-28T06:55:52.113Z,100.00
2023-04-28T06:58:21.947Z,100.00
2023-04-28T07:00:49.985Z,100.00
2023-04-28T07:03:18.131Z,100.00
2023-04-28T07:05:46.346Z,100.00
2023-04-28T07:08:14.293Z,100.00
2023-04-28T07:10:43.120Z,100.00
2023-04-28T07:13:11.680Z,100.00
2023-04-28T07:15:40.358Z,100.00
2023-04-28T07:18:08.343Z,100.00
2023-04-28T07:20:36.322Z,100.00
2023-04-28T07:23:04.582Z,100.00
2023-04-28T07:25:32.540Z,100.00
2023-04-28T07:28:03.324Z,100.00
2023-04-28T07:30:31.332Z,100.00
2023-04-28T07:32:59.538Z,100.00
2023-04-28T07:35:27.726Z,99.37
2023-04-28T07:37:56.249Z,92.82
2023-04-28T07:40:24.437Z,87.13
2023-04-28T07:42:52.509Z,92.82
2023-04-28T07:45:20.523Z,92.89
2023-04-28T07:47:48.590Z,89.94
2023-04-28T07:50:17.392Z,96.71
2023-04-28T07:52:46.100Z,93.64
2023-04-28T07:55:14.132Z,89.84
2023-04-28T07:57:42.627Z,90.72
2023-04-28T08:00:12.117Z,91.31
2023-04-28T08:02:41.131Z,87.12
2023-04-28T08:05:10.455Z,90.74
2023-04-28T08:07:39.190Z,89.31
2023-04-28T08:10:09.422Z,83.90
2023-04-28T08:12:38.432Z,85.00
2023-04-28T08:15:06.976Z,89.33
2023-04-28T08:17:35.042Z,85.98
2023-04-28T08:20:03.245Z,85.23
2023-04-28T08:22:31.355Z,85.02
2023-04-28T08:24:59.409Z,84.46
2023-04-28T08:27:27.759Z,78.88
2023-04-28T08:29:55.774Z,79.51
2023-04-28T08:32:23.852Z,77.59
2023-04-28T08:34:51.791Z,81.97
2023-04-28T08:37:19.726Z,83.22
2023-04-28T08:39:47.835Z,77.15
2023-04-28T08:42:16.675Z,79.84
2023-04-28T08:44:45.579Z,81.11
2023-04-28T08:47:14.572Z,76.41
2023-04-28T08:49:44.366Z,79.44
2023-04-28T08:52:14.557Z,79.30
2023-04-28T08:54:42.815Z,78.06
2023-04-28T08:57:11.308Z,82.37
2023-04-28T08:59:40.427Z,82.78
2023-04-28T09:02:09.146Z,83.37
2023-04-28T09:04:38.198Z,81.97
2023-04-28T09:07:13.185Z,81.44
2023-04-28T09:09:41.243Z,79.29
2023-04-28T09:12:09.315Z,77.60
2023-04-28T09:14:38.384Z,74.88
2023-04-28T09:17:14.353Z,70.68
2023-04-28T09:19:43.500Z,73.19
2023-04-28T09:22:25.549Z,75.05
2023-04-28T09:24:56.151Z,68.89
2023-04-28T09:27:28.517Z,71.05
2023-04-28T09:29:56.912Z,73.40
2023-04-28T09:32:27.975Z,71.86
2023-04-28T09:34:59.968Z,71.37
2023-04-28T09:37:32.022Z,67.89
2023-04-28T09:40:07.532Z,70.86
2023-04-28T09:42:38.763Z,74.55
2023-04-28T09:45:11.405Z,74.97
2023-04-28T09:47:41.763Z,73.02
2023-04-28T09:50:12.701Z,72.51
2023-04-28T09:52:46.152Z,74.86
2023-04-28T09:55:15.357Z,74.28
2023-04-28T09:57:44.867Z,68.50
2023-04-28T10:00:13.167Z,67.21
2023-04-28T10:04:07.152Z,68.46
2023-04-28T10:05:31.878Z,68.19
2023-04-28T10:08:01.332Z,70.54
2023-04-28T10:10:29.713Z,72.86
2023-04-28T10:12:57.704Z,69.43
2023-04-28T10:15:25.737Z,67.84
2023-04-28T10:17:54.308Z,69.30
2023-04-28T10:20:23.086Z,69.20
2023-04-28T10:22:51.106Z,66.87
2023-04-28T10:25:22.416Z,61.26
2023-04-28T10:27:50.729Z,61.37
2023-04-28T10:30:27.623Z,63.12
2023-04-28T10:33:06.689Z,65.01
2023-04-28T10:35:36.578Z,65.63
2023-04-28T10:38:06.035Z,62.46
2023-04-28T10:40:34.903Z,63.25
2023-04-28T10:43:03.590Z,62.25
2023-04-28T10:45:55.247Z,66.73
2023-04-28T10:48:44.325Z,65.83
2023-04-28T10:51:15.624Z,66.95
2023-04-28T10:53:44.768Z,66.91
2023-04-28T10:56:15.601Z,65.68
2023-04-28T10:58:46.379Z,65.51
2023-04-28T11:01:26.723Z,66.57
2023-04-28T11:03:59.248Z,63.86
2023-04-28T11:06:30.351Z,66.05
2023-04-28T11:09:00.508Z,67.34
2023-04-28T11:11:36.430Z,67.69
2023-04-28T11:14:20.365Z,65.91
2023-04-28T11:16:54.572Z,63.21
2023-04-28T11:19:27.386Z,62.62
2023-04-28T11:21:56.848Z,65.36
2023-04-28T11:24:26.338Z,66.97
2023-04-28T11:26:54.611Z,66.48
2023-04-28T11:29:33.696Z,65.59
2023-04-28T11:32:05.231Z,67.06
2023-04-28T11:34:33.638Z,68.37
2023-04-28T11:37:02.060Z,67.92
2023-04-28T11:39:31.045Z,66.23
2023-04-28T11:42:03.083Z,64.89
2023-04-28T11:44:32.048Z,64.92
2023-04-28T11:47:01.796Z,61.67
2023-04-28T11:49:31.074Z,61.75
2023-04-28T11:52:06.447Z,64.73
2023-04-28T11:54:34.980Z,64.60
2023-04-28T11:57:05.153Z,62.41
2023-04-28T11:59:34.887Z,62.67
2023-04-28T12:02:04.801Z,63.22
2023-04-28T12:04:38.320Z,62.91
2023-04-28T12:07:06.545Z,62.23
2023-04-28T12:09:35.575Z,59.75
2023-04-28T12:12:05.134Z,59.14
2023-04-28T12:14:36.026Z,59.73
2023-04-28T12:17:04.388Z,60.98
2023-04-28T12:19:44.299Z,62.15
2023-04-28T12:22:12.597Z,62.50
2023-04-28T12:24:41.205Z,63.35
2023-04-28T12:27:18.678Z,64.29
2023-04-28T12:29:46.994Z,64.53
2023-04-28T12:32:15.326Z,64.61
2023-04-28T12:34:45.118Z,63.71
2023-04-28T12:37:13.773Z,63.08
2023-04-28T12:39:42.625Z,63.39
2023-04-28T12:42:10.771Z,65.61
2023-04-28T12:44:38.815Z,64.98
2023-04-28T12:47:07.632Z,65.17
2023-04-28T12:49:36.332Z,62.11
2023-04-28T12:52:04.993Z,61.76
2023-04-28T12:54:33.322Z,61.77
2023-04-28T12:57:02.369Z,66.00
2023-04-28T12:59:30.730Z,63.46
2023-04-28T13:01:59.000Z,63.12
2023-04-28T13:04:27.544Z,63.76
2023-04-28T13:06:56.049Z,64.36
2023-04-28T13:09:25.081Z,62.87
2023-04-28T13:11:55.760Z,63.95
2023-04-28T13:14:24.151Z,65.10
2023-04-28T13:16:52.569Z,63.83
2023-04-28T13:19:23.325Z,63.49
2023-04-28T13:21:51.245Z,66.19
2023-04-28T13:24:19.246Z,66.33
2023-04-28T13:26:47.389Z,67.45
2023-04-28T13:29:15.643Z,64.92
2023-04-28T13:31:43.838Z,63.32
2023-04-28T13:34:16.377Z,63.58
2023-04-28T13:36:45.343Z,62.31
2023-04-28T13:39:16.296Z,64.02
2023-04-28T13:41:44.256Z,62.67
2023-04-28T13:44:12.228Z,62.94
2023-04-28T13:46:40.149Z,61.91
2023-04-28T13:49:09.874Z,62.97
2023-04-28T13:51:38.949Z,63.73
2023-04-28T13:54:11.767Z,61.84
2023-04-28T13:56:39.780Z,62.65
2023-04-28T13:59:08.099Z,62.44
2023-04-28T14:01:36.450Z,61.93
2023-04-28T14:04:04.469Z,64.16
2023-04-28T14:06:34.312Z,65.15
2023-04-28T14:09:03.661Z,64.89
2023-04-28T14:11:31.658Z,62.60
2023-04-28T14:13:59.935Z,62.43
2023-04-28T14:16:28.081Z,62.92
2023-04-28T14:18:56.606Z,63.99
2023-04-28T14:21:24.657Z,64.82
2023-04-28T14:23:52.874Z,64.16
2023-04-28T14:26:21.116Z,62.26
2023-04-28T14:28:49.136Z,62.98
2023-04-28T14:31:18.197Z,63.24
2023-04-28T14:33:46.564Z,64.12
2023-04-28T14:36:14.631Z,65.52
2023-04-28T14:38:43.003Z,64.48
2023-04-28T14:41:11.582Z,64.57
2023-04-28T14:43:39.771Z,65.68
2023-04-28T14:46:08.092Z,66.58
2023-04-28T14:48:36.440Z,66.45
2023-04-28T14:51:04.932Z,64.45
2023-04-28T14:53:33.219Z,63.32
2023-04-28T14:56:16.831Z,63.77
2023-04-28T14:58:46.221Z,64.86
2023-04-28T15:01:14.200Z,65.24
2023-04-28T15:03:43.546Z,64.85
2023-04-28T15:06:12.259Z,63.94
2023-04-28T15:08:41.248Z,65.37
2023-04-28T15:11:09.249Z,67.52
2023-04-28T15:13:37.833Z,67.30
2023-04-28T15:16:06.170Z,68.90
2023-04-28T15:18:34.421Z,69.12
2023-04-28T15:21:02.746Z,70.36
2023-04-28T15:23:31.246Z,69.84
2023-04-28T15:25:59.194Z,72.03
2023-04-28T15:28:28.197Z,72.32
2023-04-28T15:30:56.230Z,72.55
2023-04-28T15:33:24.441Z,71.69
2023-04-28T15:35:52.866Z,72.61
2023-04-28T15:38:21.502Z,75.34
2023-04-28T15:40:49.936Z,73.70
2023-04-28T15:43:18.187Z,73.30
2023-04-28T15:45:47.160Z,75.61
2023-04-28T15:48:15.642Z,82.34
2023-04-28T15:50:43.797Z,84.15
2023-04-28T15:53:11.829Z,84.27
2023-04-28T15:55:39.739Z,81.67
2023-04-28T15:58:09.484Z,82.47
2023-04-28T16:00:37.916Z,83.18
2023-04-28T16:03:06.169Z,85.63
2023-04-28T16:05:34.330Z,86.90
2023-04-28T16:08:02.384Z,91.47
2023-04-28T16:10:30.347Z,89.85
2023-04-28T16:12:58.885Z,92.56
2023-04-28T16:15:27.380Z,93.02
2023-04-28T16:17:56.993Z,96.22
2023-04-28T16:20:25.099Z,95.06
2023-04-28T16:22:53.430Z,94.47
2023-04-28T16:25:21.527Z,97.80
2023-04-28T16:27:49.409Z,100.00
2023-04-28T16:30:17.993Z,100.00
2023-04-28T16:32:46.333Z,100.00
2023-04-28T16:35:15.451Z,100.00
2023-04-28T16:37:43.666Z,100.00
2023-04-28T16:40:12.294Z,100.00
2023-04-28T16:42:40.666Z,100.00
2023-04-28T16:45:09.527Z,100.00
2023-04-28T16:47:38.218Z,100.00
2023-04-28T16:50:09.279Z,100.00
2023-04-28T16:52:37.683Z,96.48
2023-04-28T16:55:05.854Z,91.96
2023-04-28T16:57:33.907Z,90.58
2023-04-28T17:00:01.926Z,94.42
2023-04-28T17:02:30.166Z,95.36
2023-04-28T17:04:58.164Z,96.07
2023-04-28T17:07:26.418Z,99.50
2023-04-28T17:09:54.459Z,100.00
2023-04-28T17:12:23.436Z,100.00
2023-04-28T17:14:51.476Z,100.00
2023-04-28T17:17:19.402Z,100.00
2023-04-28T17:19:47.312Z,100.00
2023-04-28T17:22:15.173Z,100.00
2023-04-28T17:24:44.930Z,100.00
2023-04-28T17:27:14.751Z,100.00
2023-04-28T17:29:43.707Z,100.00
2023-04-28T17:32:11.724Z,100.00
2023-04-28T17:34:40.026Z,100.00
2023-04-28T17:37:07.918Z,100.00
2023-04-28T17:39:36.038Z,100.00
2023-04-28T17:42:05.326Z,100.00
2023-04-28T17:44:33.291Z,100.00
2023-04-28T17:47:01.561Z,100.00
2023-04-28T17:49:29.787Z,100.00
2023-04-28T17:51:57.709Z,100.00
2023-04-28T17:54:25.587Z,100.00
2023-04-28T17:56:54.855Z,100.00
2023-04-28T17:59:22.842Z,100.00
2023-04-28T18:01:50.804Z,100.00
2023-04-28T18:04:18.824Z,100.00
2023-04-28T18:06:46.719Z,100.00
2023-04-28T18:09:14.741Z,100.00
2023-04-28T18:11:43.063Z,100.00
2023-04-28T18:14:10.998Z,100.00
2023-04-28T18:16:39.068Z,100.00
2023-04-28T18:19:08.401Z,100.00
2023-04-28T18:21:37.574Z,100.00
2023-04-28T18:24:05.750Z,100.00
2023-04-28T18:26:33.810Z,100.00
2023-04-28T18:29:01.866Z,100.00
2023-04-28T18:31:30.210Z,100.00
2023-04-28T18:33:59.627Z,100.00
2023-04-28T18:36:27.974Z,100.00
2023-04-28T18:38:56.088Z,100.00
2023-04-28T18:41:24.972Z,100.00
2023-04-28T18:43:54.571Z,100.00
2023-04-28T18:46:22.693Z,100.00
2023-04-28T18:48:51.341Z,100.00
2023-04-28T18:51:19.753Z,100.00
2023-04-28T18:53:47.791Z,100.00
2023-04-28T18:56:16.098Z,100.00
2023-04-28T18:58:44.137Z,100.00
2023-04-28T19:01:16.102Z,100.00
2023-04-28T19:03:44.616Z,100.00
2023-04-28T19:06:14.245Z,100.00
2023-04-28T19:08:42.869Z,100.00
2023-04-28T19:11:11.215Z,100.00
2023-04-28T19:13:40.241Z,100.00
2023-04-28T19:16:09.188Z,100.00
2023-04-28T19:18:39.170Z,100.00
2023-04-28T19:21:07.308Z,100.00
2023-04-28T19:23:35.395Z,100.00
2023-04-28T19:26:03.503Z,100.00
2023-04-28T19:28:31.648Z,100.00
2023-04-28T19:30:59.663Z,100.00
2023-04-28T19:33:28.592Z,100.00
2023-04-28T19:35:56.912Z,100.00
2023-04-28T19:38:24.873Z,100.00
2023-04-28T19:41:01.108Z,100.00
2023-04-28T19:43:29.283Z,100.00
2023-04-28T19:45:57.655Z,100.00
2023-04-28T19:48:28.767Z,100.00
2023-04-28T19:50:58.101Z,100.00
2023-04-28T19:53:26.103Z,100.00
2023-04-28T19:55:54.911Z,100.00
2023-04-28T19:58:23.147Z,100.00
2023-04-28T20:00:51.470Z,100.00
2023-04-28T20:03:19.456Z,100.00
2023-04-28T20:05:47.626Z,100.00
2023-04-28T20:08:16.503Z,100.00
2023-04-28T20:10:44.550Z,100.00
2023-04-28T20:13:12.785Z,100.00
2023-04-28T20:15:40.884Z,100.00
2023-04-28T20:18:08.822Z,100.00
2023-04-28T20:20:36.743Z,100.00
2023-04-28T20:23:04.876Z,100.00
2023-04-28T20:25:35.503Z,100.00
2023-04-28T20:28:03.526Z,100.00
2023-04-28T20:30:31.448Z,100.00
2023-04-28T20:32:59.510Z,100.00
2023-04-28T20:35:27.586Z,100.00
2023-04-28T20:37:55.523Z,100.00
2023-04-28T20:40:23.411Z,100.00
2023-04-28T20:42:51.370Z,100.00
2023-04-28T20:45:19.600Z,100.00
2023-04-28T20:47:47.675Z,100.00
2023-04-28T20:50:15.847Z,100.00
2023-04-28T20:52:43.806Z,100.00
2023-04-28T20:55:11.832Z,100.00
2023-04-28T20:57:39.834Z,100.00
2023-04-28T21:00:08.196Z,100.00
2023-04-28T21:02:36.338Z,100.00
2023-04-28T21:05:04.665Z,100.00
2023-04-28T21:07:32.706Z,100.00
2023-04-28T21:10:00.729Z,100.00
2023-04-28T21:12:28.610Z,100.00
2023-04-28T21:14:56.898Z,100.00
2023-04-28T21:17:24.968Z,100.00
2023-04-28T21:19:54.349Z,100.00
2023-04-28T21:22:22.222Z,100.00
2023-04-28T21:24:50.154Z,100.00
2023-04-28T21:27:18.340Z,100.00
2023-04-28T21:29:46.257Z,100.00
2023-04-28T21:32:14.218Z,100.00
2023-04-28T21:34:42.134Z,100.00
2023-04-28T21:37:10.108Z,100.00
2023-04-28T21:39:38.072Z,100.00
2023-04-28T21:42:08.189Z,100.00
2023-04-28T21:44:36.099Z,100.00
2023-04-28T21:47:04.033Z,100.00
2023-04-28T21:49:32.035Z,100.00
2023-04-28T21:51:59.895Z,100.00
2023-04-28T21:54:27.886Z,100.00
2023-04-28T21:56:55.834Z,100.00
2023-04-28T21:59:24.649Z,100.00
2023-04-28T22:01:52.795Z,100.00
2023-04-28T22:04:21.102Z,100.00
2023-04-28T22:06:49.494Z,100.00
2023-04-28T22:09:17.390Z,100.00
2023-04-28T22:11:45.348Z,100.00
2023-04-28T22:14:21.532Z,100.00
2023-04-28T22:17:01.432Z,100.00
2023-04-28T22:19:29.337Z,100.00
2023-04-28T22:21:57.939Z,100.00
2023-04-28T22:24:26.299Z,100.00
2023-04-28T22:26:54.949Z,100.00
2023-04-28T22:29:23.048Z,100.00
2023-04-28T22:31:51.253Z,100.00
2023-04-28T22:34:19.215Z,100.00
2023-04-28T22:36:47.614Z,100.00
2023-04-28T22:39:15.634Z,100.00
2023-04-28T22:41:43.551Z,100.00
2023-04-28T22:44:11.641Z,100.00
2023-04-28T22:46:39.856Z,100.00
2023-04-28T22:49:08.142Z,100.00
2023-04-28T22:51:36.799Z,100.00
2023-04-28T22:54:04.975Z,100.00
2023-04-28T22:56:32.981Z,100.00
2023-04-28T22:59:11.503Z,100.00
2023-04-28T23:01:40.209Z,100.00
2023-04-28T23:04:08.694Z,100.00
2023-04-28T23:06:36.882Z,100.00
2023-04-28T23:09:05.444Z,100.00
2023-04-28T23:11:33.330Z,100.00
2023-04-28T23:14:01.240Z,100.00
2023-04-28T23:16:29.201Z,100.00
2023-04-28T23:18:57.152Z,100.00
2023-04-28T23:21:25.069Z,100.00
2023-04-28T23:23:53.018Z,100.00
2023-04-28T23:26:21.889Z,100.00
2023-04-28T23:28:49.835Z,100.00
2023-04-28T23:31:17.793Z,100.00
2023-04-28T23:33:45.739Z,100.00
2023-04-28T23:36:13.881Z,100.00
2023-04-28T23:38:42.188Z,100.00
2023-04-28T23:41:10.211Z,100.00
2023-04-28T23:43:38.229Z,100.00
2023-04-28T23:46:06.966Z,100.00
2023-04-28T23:48:37.550Z,100.00
2023-04-28T23:51:05.500Z,100.00
2023-04-28T23:53:33.340Z,100.00
2023-04-28T23:56:01.238Z,100.00
2023-04-28T23:58:29.212Z,100.00
