createdAt,value
2018-12-13T00:00:23.642Z,990.43
2018-12-13T00:01:23.825Z,990.39
2018-12-13T00:02:24.002Z,990.40
2018-12-13T00:03:24.180Z,990.38
2018-12-13T00:04:24.362Z,990.40
2018-12-13T00:05:24.550Z,990.35
2018-12-13T00:06:24.739Z,990.36
2018-12-13T00:07:24.911Z,990.34
2018-12-13T00:08:25.094Z,990.32
2018-12-13T00:09:25.273Z,990.28
2018-12-13T00:10:25.466Z,990.27
2018-12-13T00:11:25.644Z,990.26
2018-12-13T00:12:25.828Z,990.29
2018-12-13T00:13:26.012Z,990.24
2018-12-13T00:14:26.193Z,990.27
2018-12-13T00:15:26.373Z,990.27
2018-12-13T00:16:26.553Z,990.23
2018-12-13T00:17:26.739Z,990.21
2018-12-13T00:18:26.922Z,990.25
2018-12-13T00:19:27.107Z,990.24
2018-12-13T00:20:27.289Z,990.27
2018-12-13T00:21:27.469Z,990.27
2018-12-13T00:22:27.657Z,990.28
2018-12-13T00:23:27.834Z,990.26
2018-12-13T00:24:28.014Z,990.30
2018-12-13T00:25:28.206Z,990.35
2018-12-13T00:26:28.389Z,990.33
2018-12-13T00:27:28.575Z,990.33
2018-12-13T00:28:28.746Z,990.35
2018-12-13T00:29:28.923Z,990.33
2018-12-13T00:30:29.109Z,990.28
2018-12-13T00:31:29.308Z,990.34
2018-12-13T00:32:29.489Z,990.32
2018-12-13T00:33:29.672Z,990.31
2018-12-13T00:34:29.850Z,990.36
2018-12-13T00:35:30.031Z,990.28
2018-12-13T00:36:30.212Z,990.31
2018-12-13T00:37:30.392Z,990.26
2018-12-13T00:38:30.575Z,990.23
2018-12-13T00:39:30.760Z,990.23
2018-12-13T00:40:30.938Z,990.20
2018-12-13T00:41:31.137Z,990.19
2018-12-13T00:42:31.316Z,990.25
2018-12-13T00:43:31.496Z,990.19
2018-12-13T00:44:31.671Z,990.25
2018-12-13T00:45:31.854Z,990.25
2018-12-13T00:46:32.035Z,990.23
2018-12-13T00:47:32.215Z,990.23
2018-12-13T00:48:32.385Z,990.19
2018-12-13T00:49:32.567Z,990.22
2018-12-13T00:50:32.745Z,990.18
2018-12-13T00:51:32.918Z,990.18
2018-12-13T00:52:33.101Z,990.18
2018-12-13T00:53:33.282Z,990.16
2018-12-13T00:54:33.459Z,990.12
2018-12-13T00:55:33.643Z,990.12
2018-12-13T00:56:33.817Z,990.12
2018-12-13T00:57:33.995Z,990.12
2018-12-13T00:58:34.187Z,990.14
2018-12-13T00:59:34.357Z,990.15
2018-12-13T01:00:34.534Z,990.10
2018-12-13T01:01:34.716Z,990.09
2018-12-13T01:02:34.890Z,990.11
2018-12-13T01:03:35.077Z,990.08
2018-12-13T01:04:35.258Z,990.05
2018-12-13T01:05:35.439Z,990.02
2018-12-13T01:06:35.615Z,990.02
2018-12-13T01:07:35.795Z,990.05
2018-12-13T01:08:35.977Z,990.07
2018-12-13T01:09:36.154Z,990.07
2018-12-13T01:10:36.684Z,990.10
2018-12-13T01:11:36.513Z,990.08
2018-12-13T01:12:36.695Z,990.12
2018-12-13T01:13:36.875Z,990.15
2018-12-13T01:14:37.055Z,990.15
2018-12-13T01:15:37.230Z,990.17
2018-12-13T01:16:37.413Z,990.11
2018-12-13T01:17:37.592Z,990.15
2018-12-13T01:18:37.774Z,990.16
2018-12-13T01:19:37.950Z,990.12
2018-12-13T01:20:38.138Z,990.11
2018-12-13T01:21:38.321Z,990.17
2018-12-13T01:22:38.500Z,990.12
2018-12-13T01:23:38.678Z,990.15
2018-12-13T01:24:38.863Z,990.17
2018-12-13T01:25:39.040Z,990.13
2018-12-13T01:26:39.222Z,990.16
2018-12-13T01:27:39.404Z,990.15
2018-12-13T01:28:39.584Z,990.16
2018-12-13T01:29:39.762Z,990.19
2018-12-13T01:30:39.944Z,990.13
2018-12-13T01:31:40.122Z,990.17
2018-12-13T01:32:40.308Z,990.25
2018-12-13T01:33:40.488Z,990.15
2018-12-13T01:34:40.675Z,990.18
2018-12-13T01:35:40.848Z,990.22
2018-12-13T01:36:41.032Z,990.20
2018-12-13T01:37:41.212Z,990.19
2018-12-13T01:38:41.392Z,990.14
2018-12-13T01:39:41.584Z,990.18
2018-12-13T01:40:41.761Z,990.19
2018-12-13T01:41:41.935Z,990.18
2018-12-13T01:42:42.114Z,990.16
2018-12-13T01:43:42.305Z,990.11
2018-12-13T01:44:42.491Z,990.10
2018-12-13T01:45:42.680Z,990.12
2018-12-13T01:46:42.859Z,990.11
2018-12-13T01:47:43.048Z,990.12
2018-12-13T01:48:43.217Z,990.10
2018-12-13T01:49:43.397Z,990.09
2018-12-13T01:50:43.576Z,990.08
2018-12-13T01:51:43.760Z,990.06
2018-12-13T01:52:43.936Z,990.00
2018-12-13T01:53:44.115Z,990.00
2018-12-13T01:54:44.293Z,989.94
2018-12-13T01:55:44.473Z,989.93
2018-12-13T01:56:44.655Z,989.92
2018-12-13T01:57:44.839Z,989.91
2018-12-13T01:58:45.019Z,989.88
2018-12-13T01:59:45.199Z,989.92
2018-12-13T02:00:45.377Z,989.88
2018-12-13T02:01:45.560Z,989.94
2018-12-13T02:02:45.737Z,989.91
2018-12-13T02:03:45.912Z,989.91
2018-12-13T02:04:46.089Z,989.91
2018-12-13T02:05:46.268Z,989.87
2018-12-13T02:06:46.452Z,989.88
2018-12-13T02:07:46.630Z,989.85
2018-12-13T02:08:46.810Z,989.87
2018-12-13T02:09:46.988Z,989.83
2018-12-13T02:10:47.162Z,989.82
2018-12-13T02:11:47.341Z,989.85
2018-12-13T02:12:47.522Z,989.82
2018-12-13T02:13:47.701Z,989.84
2018-12-13T02:14:47.877Z,989.84
2018-12-13T02:15:48.061Z,989.86
2018-12-13T02:16:48.239Z,989.87
2018-12-13T02:17:48.422Z,989.84
2018-12-13T02:18:48.605Z,989.90
2018-12-13T02:19:48.816Z,989.84
2018-12-13T02:20:48.999Z,989.84
2018-12-13T02:21:49.188Z,989.83
2018-12-13T02:22:49.370Z,989.82
2018-12-13T02:23:49.547Z,989.82
2018-12-13T02:24:49.733Z,989.80
2018-12-13T02:25:49.901Z,989.83
2018-12-13T02:26:50.083Z,989.82
2018-12-13T02:27:50.279Z,989.81
2018-12-13T02:28:50.447Z,989.82
2018-12-13T02:29:50.622Z,989.75
2018-12-13T02:30:50.797Z,989.79
2018-12-13T02:31:50.977Z,989.78
2018-12-13T02:32:51.152Z,989.79
2018-12-13T02:33:51.316Z,989.75
2018-12-13T02:34:52.053Z,989.78
2018-12-13T02:35:51.667Z,989.74
2018-12-13T02:36:51.855Z,989.73
2018-12-13T02:37:52.028Z,989.76
2018-12-13T02:38:52.199Z,989.79
2018-12-13T02:39:52.381Z,989.77
2018-12-13T02:40:52.560Z,989.79
2018-12-13T02:41:52.739Z,989.75
2018-12-13T02:42:52.921Z,989.81
2018-12-13T02:43:53.100Z,989.75
2018-12-13T02:44:53.280Z,989.78
2018-12-13T02:45:53.458Z,989.70
2018-12-13T02:46:53.632Z,989.69
2018-12-13T02:47:53.817Z,989.72
2018-12-13T02:48:53.994Z,989.76
2018-12-13T02:49:54.170Z,989.72
2018-12-13T02:50:54.351Z,989.74
2018-12-13T02:51:54.532Z,989.71
2018-12-13T02:52:54.708Z,989.72
2018-12-13T02:53:54.898Z,989.70
2018-12-13T02:54:55.071Z,989.70
2018-12-13T02:55:55.246Z,989.71
2018-12-13T02:56:55.438Z,989.69
2018-12-13T02:57:55.614Z,989.73
2018-12-13T02:58:55.806Z,989.71
2018-12-13T02:59:55.989Z,989.71
2018-12-13T03:00:56.163Z,989.68
2018-12-13T03:01:56.338Z,989.66
2018-12-13T03:02:56.526Z,989.70
2018-12-13T03:03:56.700Z,989.73
2018-12-13T03:04:56.877Z,989.67
2018-12-13T03:05:57.053Z,989.66
2018-12-13T03:06:57.228Z,989.60
2018-12-13T03:07:57.409Z,989.67
2018-12-13T03:08:57.596Z,989.64
2018-12-13T03:09:57.772Z,989.62
2018-12-13T03:10:57.956Z,989.65
2018-12-13T03:11:58.164Z,989.58
2018-12-13T03:12:58.301Z,989.58
2018-12-13T03:13:58.481Z,989.57
2018-12-13T03:14:58.669Z,989.55
2018-12-13T03:15:58.849Z,989.61
2018-12-13T03:16:59.029Z,989.52
2018-12-13T03:17:59.206Z,989.56
2018-12-13T03:18:59.387Z,989.50
2018-12-13T03:19:59.560Z,989.52
2018-12-13T03:20:59.732Z,989.52
2018-12-13T03:21:59.919Z,989.47
2018-12-13T03:23:00.095Z,989.47
2018-12-13T03:24:00.271Z,989.43
2018-12-13T03:25:00.459Z,989.41
2018-12-13T03:26:00.645Z,989.37
2018-12-13T03:27:00.821Z,989.36
2018-12-13T03:28:00.997Z,989.37
2018-12-13T03:29:01.179Z,989.33
2018-12-13T03:30:01.352Z,989.32
2018-12-13T03:31:01.534Z,989.30
2018-12-13T03:32:01.720Z,989.29
2018-12-13T03:33:01.904Z,989.28
2018-12-13T03:34:02.080Z,989.28
2018-12-13T03:35:02.262Z,989.26
2018-12-13T03:36:02.441Z,989.26
2018-12-13T03:37:02.725Z,989.22
2018-12-13T03:38:02.794Z,989.23
2018-12-13T03:39:02.974Z,989.25
2018-12-13T03:40:03.150Z,989.28
2018-12-13T03:41:03.326Z,989.27
2018-12-13T03:42:03.508Z,989.23
2018-12-13T03:43:03.686Z,989.25
2018-12-13T03:44:03.884Z,989.30
2018-12-13T03:45:04.057Z,989.32
2018-12-13T03:46:04.238Z,989.30
2018-12-13T03:47:04.424Z,989.30
2018-12-13T03:48:04.592Z,989.26
2018-12-13T03:49:04.773Z,989.29
2018-12-13T03:50:04.953Z,989.26
2018-12-13T03:51:05.126Z,989.29
2018-12-13T03:52:05.312Z,989.29
2018-12-13T03:53:05.495Z,989.30
2018-12-13T03:54:05.674Z,989.23
2018-12-13T03:55:05.855Z,989.23
2018-12-13T03:56:06.030Z,989.23
2018-12-13T03:57:06.212Z,989.20
2018-12-13T03:58:06.395Z,989.19
2018-12-13T03:59:06.573Z,989.17
2018-12-13T04:00:06.761Z,989.19
2018-12-13T04:01:06.932Z,989.20
2018-12-13T04:02:07.164Z,989.17
2018-12-13T04:03:07.291Z,989.15
2018-12-13T04:04:07.467Z,989.17
2018-12-13T04:05:07.649Z,989.19
2018-12-13T04:06:07.828Z,989.19
2018-12-13T04:07:08.007Z,989.18
2018-12-13T04:08:08.198Z,989.17
2018-12-13T04:09:08.372Z,989.16
2018-12-13T04:10:08.544Z,989.19
2018-12-13T04:11:08.721Z,989.16
2018-12-13T04:12:08.941Z,989.15
2018-12-13T04:13:09.081Z,989.15
2018-12-13T04:14:09.258Z,989.14
2018-12-13T04:15:09.433Z,989.18
2018-12-13T04:16:09.609Z,989.20
2018-12-13T04:17:09.787Z,989.14
2018-12-13T04:18:09.976Z,989.20
2018-12-13T04:19:10.148Z,989.16
2018-12-13T04:20:10.325Z,989.14
2018-12-13T04:21:10.516Z,989.14
2018-12-13T04:22:10.688Z,989.17
2018-12-13T04:23:10.874Z,989.09
2018-12-13T04:24:11.055Z,989.06
2018-12-13T04:25:11.234Z,989.07
2018-12-13T04:26:11.418Z,989.04
2018-12-13T04:27:11.587Z,989.09
2018-12-13T04:28:11.773Z,989.03
2018-12-13T04:29:11.950Z,989.04
2018-12-13T04:30:12.123Z,989.07
2018-12-13T04:31:12.301Z,989.08
2018-12-13T04:32:12.480Z,989.07
2018-12-13T04:33:12.658Z,989.12
2018-12-13T04:34:12.841Z,989.09
2018-12-13T04:35:13.021Z,989.08
2018-12-13T04:36:13.566Z,989.10
2018-12-13T04:37:13.374Z,989.10
2018-12-13T04:38:13.552Z,989.14
2018-12-13T04:39:13.729Z,989.11
2018-12-13T04:40:13.909Z,989.09
2018-12-13T04:41:14.080Z,989.10
2018-12-13T04:42:14.251Z,989.10
2018-12-13T04:43:14.433Z,989.10
2018-12-13T04:44:14.611Z,989.08
2018-12-13T04:45:14.787Z,989.11
2018-12-13T04:46:14.967Z,989.07
2018-12-13T04:47:15.142Z,989.13
2018-12-13T04:48:15.328Z,989.08
2018-12-13T04:49:15.510Z,989.16
2018-12-13T04:50:15.683Z,989.04
2018-12-13T04:51:15.858Z,989.07
2018-12-13T04:52:16.041Z,989.06
2018-12-13T04:53:16.220Z,989.01
2018-12-13T04:54:16.405Z,989.02
2018-12-13T04:55:16.574Z,989.02
2018-12-13T04:56:16.753Z,989.01
2018-12-13T04:57:16.932Z,988.99
2018-12-13T04:58:17.109Z,988.97
2018-12-13T04:59:18.066Z,989.01
2018-12-13T05:00:17.453Z,988.99
2018-12-13T05:01:17.628Z,988.96
2018-12-13T05:02:17.808Z,988.96
2018-12-13T05:03:17.985Z,989.00
2018-12-13T05:04:18.164Z,988.97
2018-12-13T05:05:18.344Z,988.98
2018-12-13T05:06:18.539Z,988.95
2018-12-13T05:07:18.705Z,989.02
2018-12-13T05:08:18.879Z,988.90
2018-12-13T05:09:19.051Z,988.95
2018-12-13T05:10:19.237Z,988.86
2018-12-13T05:11:19.415Z,988.97
2018-12-13T05:12:19.597Z,988.87
2018-12-13T05:13:19.777Z,988.91
2018-12-13T05:14:19.963Z,988.89
2018-12-13T05:15:20.140Z,988.91
2018-12-13T05:16:20.329Z,988.87
2018-12-13T05:17:20.503Z,988.92
2018-12-13T05:18:20.691Z,988.95
2018-12-13T05:19:20.871Z,988.88
2018-12-13T05:20:21.049Z,988.88
2018-12-13T05:21:21.237Z,988.92
2018-12-13T05:22:21.401Z,988.90
2018-12-13T05:23:21.599Z,988.86
2018-12-13T05:24:21.770Z,988.88
2018-12-13T05:25:21.951Z,988.90
2018-12-13T05:26:22.128Z,988.91
2018-12-13T05:27:22.303Z,988.89
2018-12-13T05:28:22.487Z,988.93
2018-12-13T05:29:22.673Z,988.88
2018-12-13T05:30:22.844Z,988.87
2018-12-13T05:31:23.027Z,988.87
2018-12-13T05:32:23.199Z,988.89
2018-12-13T05:33:23.382Z,988.85
2018-12-13T05:34:23.557Z,988.87
2018-12-13T05:35:23.733Z,988.88
2018-12-13T05:36:23.906Z,988.85
2018-12-13T05:37:24.080Z,988.82
2018-12-13T05:38:24.272Z,988.82
2018-12-13T05:39:24.473Z,988.81
2018-12-13T05:40:24.638Z,988.81
2018-12-13T05:41:24.814Z,988.80
2018-12-13T05:42:25.006Z,988.77
2018-12-13T05:43:25.896Z,988.82
2018-12-13T05:44:25.352Z,988.81
2018-12-13T05:45:25.535Z,988.79
2018-12-13T05:46:25.721Z,988.79
2018-12-13T05:47:25.897Z,988.79
2018-12-13T05:48:26.069Z,988.80
2018-12-13T05:49:26.252Z,988.77
2018-12-13T05:50:26.431Z,988.79
2018-12-13T05:51:26.612Z,988.79
2018-12-13T05:52:26.790Z,988.71
2018-12-13T05:53:26.966Z,988.76
2018-12-13T05:54:27.146Z,988.76
2018-12-13T05:55:27.325Z,988.76
2018-12-13T05:56:27.501Z,988.79
2018-12-13T05:57:27.678Z,988.77
2018-12-13T05:58:27.850Z,988.78
2018-12-13T05:59:28.036Z,988.77
2018-12-13T06:00:28.222Z,988.76
2018-12-13T06:01:28.400Z,988.74
2018-12-13T06:02:28.577Z,988.74
2018-12-13T06:03:28.766Z,988.80
2018-12-13T06:04:28.952Z,988.75
2018-12-13T06:05:29.121Z,988.79
2018-12-13T06:06:29.310Z,988.78
2018-12-13T06:07:29.489Z,988.79
2018-12-13T06:08:29.672Z,988.78
2018-12-13T06:09:29.858Z,988.75
2018-12-13T06:10:30.035Z,988.72
2018-12-13T06:11:30.227Z,988.73
2018-12-13T06:12:30.408Z,988.74
2018-12-13T06:13:30.598Z,988.71
2018-12-13T06:14:30.768Z,988.73
2018-12-13T06:15:30.947Z,988.72
2018-12-13T06:16:31.128Z,988.72
2018-12-13T06:17:31.308Z,988.73
2018-12-13T06:18:31.487Z,988.73
2018-12-13T06:19:31.675Z,988.66
2018-12-13T06:20:31.855Z,988.69
2018-12-13T06:21:36.794Z,988.72
2018-12-13T06:22:32.202Z,988.71
2018-12-13T06:23:32.376Z,988.70
2018-12-13T06:24:32.555Z,988.70
2018-12-13T06:25:32.745Z,988.70
2018-12-13T06:26:32.934Z,988.72
2018-12-13T06:27:33.100Z,988.66
2018-12-13T06:28:33.283Z,988.68
2018-12-13T06:29:33.462Z,988.68
2018-12-13T06:30:33.635Z,988.69
2018-12-13T06:31:33.812Z,988.73
2018-12-13T06:32:33.991Z,988.77
2018-12-13T06:33:34.178Z,988.66
2018-12-13T06:34:34.348Z,988.70
2018-12-13T06:35:34.524Z,988.75
2018-12-13T06:36:34.705Z,988.67
2018-12-13T06:37:34.882Z,988.70
2018-12-13T06:38:35.065Z,988.74
2018-12-13T06:39:35.244Z,988.75
2018-12-13T06:40:35.425Z,988.77
2018-12-13T06:41:35.603Z,988.78
2018-12-13T06:42:35.785Z,988.75
2018-12-13T06:43:35.962Z,988.71
2018-12-13T06:44:36.136Z,988.74
2018-12-13T06:45:36.316Z,988.74
2018-12-13T06:46:36.498Z,988.70
2018-12-13T06:47:36.680Z,988.74
2018-12-13T06:48:36.856Z,988.76
2018-12-13T06:49:37.040Z,988.77
2018-12-13T06:50:37.221Z,988.81
2018-12-13T06:51:37.401Z,988.82
2018-12-13T06:52:37.578Z,988.80
2018-12-13T06:53:37.750Z,988.82
2018-12-13T06:54:37.926Z,988.77
2018-12-13T06:55:38.111Z,988.78
2018-12-13T06:56:38.290Z,988.76
2018-12-13T06:57:38.481Z,988.80
2018-12-13T06:58:38.655Z,988.73
2018-12-13T06:59:38.832Z,988.72
2018-12-13T07:00:39.006Z,988.72
2018-12-13T07:01:39.184Z,988.73
2018-12-13T07:02:39.371Z,988.68
2018-12-13T07:03:39.551Z,988.72
2018-12-13T07:04:39.722Z,988.76
2018-12-13T07:05:39.893Z,988.73
2018-12-13T07:06:40.068Z,988.81
2018-12-13T07:07:40.244Z,988.86
2018-12-13T07:08:40.422Z,988.75
2018-12-13T07:09:40.599Z,988.80
2018-12-13T07:10:40.772Z,988.77
2018-12-13T07:11:40.949Z,988.75
2018-12-13T07:12:41.126Z,988.72
2018-12-13T07:13:41.314Z,988.75
2018-12-13T07:14:41.486Z,988.81
2018-12-13T07:15:41.679Z,988.75
2018-12-13T07:16:41.842Z,988.87
2018-12-13T07:17:42.025Z,988.78
2018-12-13T07:18:42.203Z,988.83
2018-12-13T07:19:42.378Z,988.81
2018-12-13T07:20:42.557Z,988.82
2018-12-13T07:21:42.748Z,988.86
2018-12-13T07:22:42.916Z,988.86
2018-12-13T07:23:43.097Z,988.91
2018-12-13T07:24:43.301Z,988.86
2018-12-13T07:25:43.485Z,988.89
2018-12-13T07:26:43.669Z,988.88
2018-12-13T07:27:43.846Z,988.89
2018-12-13T07:28:44.028Z,988.89
2018-12-13T07:29:44.201Z,988.83
2018-12-13T07:30:44.382Z,988.89
2018-12-13T07:31:44.558Z,988.86
2018-12-13T07:32:44.742Z,988.84
2018-12-13T07:33:44.912Z,988.89
2018-12-13T07:34:45.090Z,988.90
2018-12-13T07:35:45.283Z,988.91
2018-12-13T07:36:45.457Z,988.90
2018-12-13T07:37:45.647Z,988.93
2018-12-13T07:38:45.822Z,988.93
2018-12-13T07:39:46.004Z,988.92
2018-12-13T07:40:46.188Z,988.91
2018-12-13T07:41:46.359Z,988.89
2018-12-13T07:42:46.544Z,988.98
2018-12-13T07:43:46.716Z,988.99
2018-12-13T07:44:46.894Z,989.00
2018-12-13T07:45:47.081Z,989.01
2018-12-13T07:46:47.254Z,989.02
2018-12-13T07:47:47.429Z,989.01
2018-12-13T07:48:47.608Z,989.04
2018-12-13T07:49:47.787Z,989.09
2018-12-13T07:50:47.966Z,989.00
2018-12-13T07:51:48.151Z,989.02
2018-12-13T07:52:48.333Z,989.02
2018-12-13T07:53:48.507Z,989.05
2018-12-13T07:54:48.684Z,989.00
2018-12-13T07:55:48.873Z,989.00
2018-12-13T07:56:49.047Z,988.98
2018-12-13T07:57:49.239Z,988.98
2018-12-13T07:58:49.417Z,988.97
2018-12-13T07:59:49.594Z,988.94
2018-12-13T08:00:49.773Z,988.97
2018-12-13T08:01:49.953Z,988.94
2018-12-13T08:02:50.141Z,988.97
2018-12-13T08:03:50.323Z,988.96
2018-12-13T08:04:50.495Z,988.99
2018-12-13T08:05:50.676Z,989.04
2018-12-13T08:06:50.852Z,988.95
2018-12-13T08:07:51.083Z,989.03
2018-12-13T08:08:51.159Z,989.00
2018-12-13T08:09:51.340Z,989.00
2018-12-13T08:10:51.517Z,989.02
2018-12-13T08:11:51.700Z,989.08
2018-12-13T08:12:51.877Z,989.06
2018-12-13T08:13:52.054Z,989.07
2018-12-13T08:14:52.233Z,989.06
2018-12-13T08:15:52.412Z,989.05
2018-12-13T08:16:52.595Z,989.07
2018-12-13T08:17:52.771Z,989.03
2018-12-13T08:18:52.956Z,989.05
2018-12-13T08:19:53.133Z,989.11
2018-12-13T08:20:53.314Z,989.03
2018-12-13T08:21:53.490Z,989.05
2018-12-13T08:22:53.671Z,989.03
2018-12-13T08:23:53.848Z,989.10
2018-12-13T08:24:54.025Z,989.06
2018-12-13T08:25:54.207Z,989.12
2018-12-13T08:26:54.384Z,989.23
2018-12-13T08:27:54.564Z,989.31
2018-12-13T08:28:54.755Z,989.31
2018-12-13T08:29:54.938Z,989.29
2018-12-13T08:30:55.119Z,989.31
2018-12-13T08:31:55.305Z,989.36
2018-12-13T08:32:55.479Z,989.29
2018-12-13T08:33:55.659Z,989.33
2018-12-13T08:34:55.843Z,989.38
2018-12-13T08:35:56.027Z,989.43
2018-12-13T08:36:56.207Z,989.36
2018-12-13T08:37:56.396Z,989.32
2018-12-13T08:38:56.580Z,989.36
2018-12-13T08:39:56.762Z,989.29
2018-12-13T08:40:56.961Z,989.37
2018-12-13T08:41:57.144Z,989.31
2018-12-13T08:42:57.328Z,989.43
2018-12-13T08:43:57.531Z,989.36
2018-12-13T08:44:57.713Z,989.45
2018-12-13T08:45:57.902Z,989.41
2018-12-13T08:46:58.089Z,989.41
2018-12-13T08:47:58.276Z,989.27
2018-12-13T08:48:58.461Z,989.36
2018-12-13T08:49:58.650Z,989.46
2018-12-13T08:50:58.843Z,989.47
2018-12-13T08:51:59.026Z,989.48
2018-12-13T08:52:59.213Z,989.47
2018-12-13T08:53:59.400Z,989.45
2018-12-13T08:54:59.586Z,989.49
2018-12-13T08:55:59.787Z,989.52
2018-12-13T08:56:59.957Z,989.46
2018-12-13T08:58:00.162Z,989.52
2018-12-13T08:59:00.353Z,989.43
2018-12-13T09:00:00.541Z,989.42
2018-12-13T09:01:00.734Z,989.37
2018-12-13T09:02:00.928Z,989.40
2018-12-13T09:03:01.124Z,989.36
2018-12-13T09:04:01.315Z,989.37
2018-12-13T09:05:01.509Z,989.37
2018-12-13T09:06:01.690Z,989.37
2018-12-13T09:07:01.888Z,989.39
2018-12-13T09:08:02.065Z,989.39
2018-12-13T09:09:02.279Z,989.40
2018-12-13T09:10:02.466Z,989.30
2018-12-13T09:11:02.654Z,989.27
2018-12-13T09:12:02.846Z,989.37
2018-12-13T09:13:03.034Z,989.35
2018-12-13T09:14:03.245Z,989.37
2018-12-13T09:15:03.434Z,989.34
2018-12-13T09:16:03.637Z,989.35
2018-12-13T09:17:04.686Z,989.35
2018-12-13T09:18:03.999Z,989.33
2018-12-13T09:19:04.197Z,989.35
2018-12-13T09:20:04.385Z,989.31
2018-12-13T09:21:04.578Z,989.27
2018-12-13T09:22:04.770Z,989.25
2018-12-13T09:23:04.959Z,989.19
2018-12-13T09:24:05.147Z,989.19
2018-12-13T09:25:05.344Z,989.30
2018-12-13T09:26:05.528Z,989.14
2018-12-13T09:27:05.717Z,989.13
2018-12-13T09:28:05.907Z,989.24
2018-12-13T09:29:06.102Z,989.12
2018-12-13T09:30:06.289Z,989.04
2018-12-13T09:31:07.114Z,989.04
2018-12-13T09:32:06.653Z,989.21
2018-12-13T09:33:06.854Z,989.29
2018-12-13T09:34:07.036Z,989.18
2018-12-13T09:35:07.238Z,989.16
2018-12-13T09:36:07.422Z,989.07
2018-12-13T09:37:07.620Z,989.13
2018-12-13T09:38:07.809Z,989.10
2018-12-13T09:39:07.998Z,989.08
2018-12-13T09:40:08.183Z,989.00
2018-12-13T09:41:08.371Z,988.97
2018-12-13T09:42:08.557Z,989.09
2018-12-13T09:43:08.761Z,989.16
2018-12-13T09:44:08.948Z,989.04
2018-12-13T09:45:09.147Z,989.16
2018-12-13T09:46:09.335Z,989.18
2018-12-13T09:47:09.522Z,989.15
2018-12-13T09:48:09.715Z,989.17
2018-12-13T09:49:09.901Z,989.15
2018-12-13T09:50:10.090Z,989.14
2018-12-13T09:51:10.291Z,989.19
2018-12-13T09:52:10.479Z,989.18
2018-12-13T09:53:10.672Z,989.16
2018-12-13T09:54:10.862Z,989.17
2018-12-13T09:55:11.053Z,989.19
2018-12-13T09:56:11.250Z,989.21
2018-12-13T09:57:11.430Z,989.12
2018-12-13T09:58:11.623Z,989.16
2018-12-13T09:59:11.820Z,989.15
2018-12-13T10:00:12.011Z,989.17
2018-12-13T10:01:12.204Z,989.11
2018-12-13T10:02:12.397Z,988.99
2018-12-13T10:03:12.594Z,989.08
2018-12-13T10:04:12.790Z,988.96
2018-12-13T10:05:12.986Z,988.89
2018-12-13T10:06:13.182Z,988.93
2018-12-13T10:07:13.370Z,988.93
2018-12-13T10:08:13.568Z,988.89
2018-12-13T10:09:13.767Z,988.96
2018-12-13T10:10:13.953Z,988.86
2018-12-13T10:11:14.156Z,988.91
2018-12-13T10:12:14.342Z,988.86
2018-12-13T10:13:14.545Z,988.81
2018-12-13T10:14:14.735Z,988.82
2018-12-13T10:15:14.939Z,988.87
2018-12-13T10:16:15.128Z,988.79
2018-12-13T10:17:15.322Z,988.77
2018-12-13T10:18:15.854Z,988.69
2018-12-13T10:19:15.706Z,988.68
2018-12-13T10:20:15.893Z,988.71
2018-12-13T10:21:16.092Z,988.67
2018-12-13T10:22:16.283Z,988.69
2018-12-13T10:23:17.128Z,988.80
2018-12-13T10:24:16.662Z,988.79
2018-12-13T10:25:16.855Z,988.64
2018-12-13T10:26:17.051Z,988.77
2018-12-13T10:27:17.239Z,988.61
2018-12-13T10:28:17.423Z,988.69
2018-12-13T10:29:17.619Z,988.79
2018-12-13T10:30:18.703Z,988.76
2018-12-13T10:31:18.120Z,988.66
2018-12-13T10:32:18.171Z,988.75
2018-12-13T10:33:18.363Z,988.81
2018-12-13T10:34:19.135Z,988.67
2018-12-13T10:35:18.733Z,988.58
2018-12-13T10:36:18.919Z,988.68
2018-12-13T10:37:21.132Z,988.54
2018-12-13T10:38:19.351Z,988.54
2018-12-13T10:39:19.543Z,988.54
2018-12-13T10:40:19.739Z,988.53
2018-12-13T10:41:20.372Z,988.56
2018-12-13T10:42:20.195Z,988.53
2018-12-13T10:43:20.253Z,988.56
2018-12-13T10:44:20.450Z,988.60
2018-12-13T10:45:20.636Z,988.63
2018-12-13T10:46:20.833Z,988.69
2018-12-13T10:47:21.004Z,988.63
2018-12-13T10:48:21.190Z,988.75
2018-12-13T10:49:21.379Z,988.69
2018-12-13T10:50:21.577Z,988.78
2018-12-13T10:51:21.748Z,988.59
2018-12-13T10:52:21.958Z,988.59
2018-12-13T10:53:22.161Z,988.53
2018-12-13T10:54:22.369Z,988.52
2018-12-13T10:55:22.565Z,988.57
2018-12-13T10:56:22.757Z,988.49
2018-12-13T10:57:22.930Z,988.47
2018-12-13T10:58:23.137Z,988.48
2018-12-13T10:59:23.326Z,988.52
2018-12-13T11:00:23.516Z,988.50
2018-12-13T11:01:23.698Z,988.49
2018-12-13T11:02:23.877Z,988.52
2018-12-13T11:03:24.075Z,988.59
2018-12-13T11:04:24.273Z,988.49
2018-12-13T11:05:24.457Z,988.47
2018-12-13T11:06:24.658Z,988.48
2018-12-13T11:07:24.849Z,988.57
2018-12-13T11:08:25.034Z,988.45
2018-12-13T11:09:25.220Z,988.42
2018-12-13T11:10:25.590Z,988.44
2018-12-13T11:11:25.586Z,988.48
2018-12-13T11:12:25.773Z,988.38
2018-12-13T11:13:25.969Z,988.37
2018-12-13T11:14:26.156Z,988.36
2018-12-13T11:15:26.347Z,988.38
2018-12-13T11:16:26.543Z,988.39
2018-12-13T11:17:26.720Z,988.28
2018-12-13T11:18:26.908Z,988.35
2018-12-13T11:19:27.103Z,988.48
2018-12-13T11:20:27.289Z,988.36
2018-12-13T11:21:27.477Z,988.34
2018-12-13T11:22:27.664Z,988.31
2018-12-13T11:23:27.846Z,988.32
2018-12-13T11:24:28.044Z,988.37
2018-12-13T11:25:28.231Z,988.39
2018-12-13T11:26:28.421Z,988.28
2018-12-13T11:27:28.613Z,988.32
2018-12-13T11:28:28.798Z,988.36
2018-12-13T11:29:28.979Z,988.33
2018-12-13T11:30:29.161Z,988.32
2018-12-13T11:31:29.415Z,988.31
2018-12-13T11:32:29.525Z,988.38
2018-12-13T11:33:29.714Z,988.42
2018-12-13T11:34:29.895Z,988.28
2018-12-13T11:35:30.085Z,988.31
2018-12-13T11:36:30.289Z,988.30
2018-12-13T11:37:30.479Z,988.17
2018-12-13T11:38:30.668Z,988.28
2018-12-13T11:39:30.856Z,988.13
2018-12-13T11:40:31.039Z,988.26
2018-12-13T11:41:31.221Z,988.31
2018-12-13T11:42:31.420Z,988.27
2018-12-13T11:43:31.608Z,988.17
2018-12-13T11:44:31.796Z,988.34
2018-12-13T11:45:31.987Z,988.34
2018-12-13T11:46:32.183Z,988.32
2018-12-13T11:47:32.371Z,988.38
2018-12-13T11:48:32.560Z,988.36
2018-12-13T11:49:32.754Z,988.35
2018-12-13T11:50:32.949Z,988.38
2018-12-13T11:51:33.139Z,988.40
2018-12-13T11:52:33.340Z,988.38
2018-12-13T11:53:33.530Z,988.36
2018-12-13T11:54:33.721Z,988.31
2018-12-13T11:55:33.913Z,988.36
2018-12-13T11:56:41.285Z,988.37
2018-12-13T11:57:34.342Z,988.37
2018-12-13T11:58:34.526Z,988.33
2018-12-13T11:59:34.718Z,988.36
2018-12-13T12:00:34.913Z,988.43
2018-12-13T12:01:35.102Z,988.37
2018-12-13T12:02:35.306Z,988.34
2018-12-13T12:03:35.493Z,988.38
2018-12-13T12:04:35.683Z,988.35
2018-12-13T12:05:35.874Z,988.36
2018-12-13T12:06:36.065Z,988.33
2018-12-13T12:07:36.253Z,988.31
2018-12-13T12:08:36.448Z,988.36
2018-12-13T12:09:36.634Z,988.36
2018-12-13T12:10:36.829Z,988.29
2018-12-13T12:11:37.015Z,988.30
2018-12-13T12:12:37.201Z,988.15
2018-12-13T12:13:37.404Z,988.29
2018-12-13T12:14:37.596Z,988.22
2018-12-13T12:15:37.791Z,988.26
2018-12-13T12:16:37.979Z,988.29
2018-12-13T12:17:38.173Z,988.33
2018-12-13T12:18:38.362Z,988.29
2018-12-13T12:19:38.551Z,988.31
2018-12-13T12:20:38.742Z,988.14
2018-12-13T12:21:38.938Z,988.10
2018-12-13T12:22:39.138Z,988.27
2018-12-13T12:23:39.331Z,988.28
2018-12-13T12:24:39.527Z,988.11
2018-12-13T12:25:39.710Z,988.25
2018-12-13T12:26:39.900Z,988.24
2018-12-13T12:27:40.087Z,988.22
2018-12-13T12:28:40.270Z,988.22
2018-12-13T12:29:40.469Z,988.15
2018-12-13T12:30:40.655Z,988.17