createdAt,value
2023-03-08T00:02:18.330Z,9.17
2023-03-08T00:04:45.710Z,8.17
2023-03-08T00:07:12.459Z,9.13
2023-03-08T00:09:39.248Z,7.23
2023-03-08T00:12:07.518Z,8.33
2023-03-08T00:14:34.754Z,7.27
2023-03-08T00:17:02.711Z,6.93
2023-03-08T00:19:29.684Z,7.93
2023-03-08T00:21:56.464Z,8.93
2023-03-08T00:26:54.121Z,7.60
2023-03-08T00:29:21.040Z,8.83
2023-03-08T00:31:47.824Z,8.00
2023-03-08T00:34:14.922Z,8.97
2023-03-08T00:36:42.135Z,7.90
2023-03-08T00:39:10.671Z,8.80
2023-03-08T00:41:38.111Z,9.40
2023-03-08T00:44:04.963Z,8.80
2023-03-08T00:46:33.582Z,8.53
2023-03-08T00:49:00.698Z,9.10
2023-03-08T00:51:27.544Z,7.90
2023-03-08T00:53:54.509Z,9.07
2023-03-08T00:56:21.244Z,8.30
2023-03-08T00:58:47.968Z,9.83
2023-03-08T01:01:17.662Z,9.00
2023-03-08T01:03:44.479Z,9.40
2023-03-08T01:06:14.052Z,9.93
2023-03-08T01:08:42.181Z,10.13
2023-03-08T01:11:24.888Z,11.27
2023-03-08T01:13:53.053Z,9.43
2023-03-08T01:16:24.164Z,10.50
2023-03-08T01:18:51.389Z,9.77
2023-03-08T01:21:18.486Z,10.20
2023-03-08T01:23:45.362Z,9.90
2023-03-08T01:26:14.847Z,9.43
2023-03-08T01:28:42.091Z,9.63
2023-03-08T01:31:17.090Z,9.47
2023-03-08T01:33:44.828Z,10.10
2023-03-08T01:36:15.246Z,8.83
2023-03-08T01:38:42.454Z,9.80
2023-03-08T01:41:19.018Z,9.17
2023-03-08T01:43:46.370Z,8.50
2023-03-08T01:46:32.312Z,8.97
2023-03-08T01:49:09.771Z,9.20
2023-03-08T01:51:45.150Z,9.67
2023-03-08T01:54:20.874Z,9.40
2023-03-08T01:56:50.817Z,9.07
2023-03-08T01:59:20.809Z,8.60
2023-03-08T02:01:47.637Z,10.10
2023-03-08T02:04:14.551Z,10.53
2023-03-08T02:06:42.194Z,10.40
2023-03-08T02:09:09.179Z,9.97
2023-03-08T02:11:38.713Z,9.87
2023-03-08T02:14:05.744Z,10.53
2023-03-08T02:16:32.785Z,11.07
2023-03-08T02:19:01.985Z,11.30
2023-03-08T02:21:30.343Z,10.93
2023-03-08T02:24:03.140Z,12.53
2023-03-08T02:26:29.862Z,11.50
2023-03-08T02:28:56.570Z,11.70
2023-03-08T02:31:23.314Z,10.87
2023-03-08T02:33:50.055Z,10.57
2023-03-08T02:36:16.767Z,12.10
2023-03-08T02:38:46.360Z,11.33
2023-03-08T02:41:13.105Z,10.93
2023-03-08T02:43:39.878Z,11.80
2023-03-08T02:46:06.641Z,11.40
2023-03-08T02:48:33.455Z,10.90
2023-03-08T02:51:00.272Z,10.67
2023-03-08T02:53:27.114Z,11.47
2023-03-08T02:55:53.887Z,10.10
2023-03-08T02:58:20.601Z,10.50
2023-03-08T03:00:47.324Z,10.37
2023-03-08T03:03:14.046Z,9.83
2023-03-08T03:05:43.202Z,10.10
2023-03-08T03:08:11.376Z,10.57
2023-03-08T03:13:06.496Z,10.27
2023-03-08T03:15:37.194Z,10.23
2023-03-08T03:18:05.699Z,10.20
2023-03-08T03:20:33.698Z,10.00
2023-03-08T03:23:00.597Z,8.80
2023-03-08T03:25:27.536Z,9.90
2023-03-08T03:27:55.358Z,10.10
2023-03-08T03:30:22.629Z,9.70
2023-03-08T03:32:49.380Z,9.60
2023-03-08T03:35:16.180Z,9.40
2023-03-08T03:37:42.950Z,9.77
2023-03-08T03:40:11.969Z,9.40
2023-03-08T03:42:38.811Z,8.10
2023-03-08T03:45:06.113Z,8.17
2023-03-08T03:47:32.854Z,9.33
2023-03-08T03:49:59.626Z,8.30
2023-03-08T03:52:26.336Z,8.80
2023-03-08T03:54:53.137Z,8.90
2023-03-08T03:57:20.832Z,9.13
2023-03-08T03:59:47.700Z,8.77
2023-03-08T04:02:14.544Z,7.97
2023-03-08T04:04:41.370Z,8.93
2023-03-08T04:07:08.174Z,8.97
2023-03-08T04:09:36.062Z,8.30
2023-03-08T04:12:05.779Z,7.70
2023-03-08T04:14:32.686Z,8.60
2023-03-08T04:16:59.542Z,8.00
2023-03-08T04:19:26.432Z,8.13
2023-03-08T04:21:53.251Z,7.53
2023-03-08T04:24:20.011Z,8.97
2023-03-08T04:26:46.786Z,8.70
2023-03-08T04:29:13.647Z,8.10
2023-03-08T04:31:40.545Z,9.40
2023-03-08T04:34:08.366Z,8.97
2023-03-08T04:36:35.246Z,8.90
2023-03-08T04:39:02.090Z,10.27
2023-03-08T04:41:28.821Z,7.50
2023-03-08T04:43:57.322Z,8.27
2023-03-08T04:46:27.073Z,8.27
2023-03-08T04:48:55.763Z,9.40
2023-03-08T04:51:25.421Z,8.30
2023-03-08T04:53:52.514Z,8.60
2023-03-08T04:56:19.565Z,8.60
2023-03-08T04:58:47.024Z,7.43
2023-03-08T05:01:16.747Z,9.03
2023-03-08T05:03:44.550Z,8.13
2023-03-08T05:06:14.080Z,8.57
2023-03-08T05:08:41.557Z,8.83
2023-03-08T05:11:08.919Z,7.90
2023-03-08T05:13:38.578Z,7.63
2023-03-08T05:16:07.980Z,7.60
2023-03-08T05:18:35.804Z,7.57
2023-03-08T05:21:05.505Z,8.63
2023-03-08T05:23:32.677Z,7.83
2023-03-08T05:26:01.694Z,7.70
2023-03-08T05:28:32.154Z,8.60
2023-03-08T05:31:10.985Z,8.20
2023-03-08T05:33:38.547Z,8.57
2023-03-08T05:36:06.899Z,8.47
2023-03-08T05:38:34.129Z,8.87
2023-03-08T05:41:02.198Z,8.63
2023-03-08T05:43:29.218Z,8.83
2023-03-08T05:45:58.424Z,8.43
2023-03-08T05:48:25.952Z,8.27
2023-03-08T05:50:53.512Z,8.93
2023-03-08T05:53:21.255Z,8.73
2023-03-08T05:55:48.147Z,8.53
2023-03-08T05:58:15.666Z,8.43
2023-03-08T06:00:42.484Z,9.50
2023-03-08T06:03:09.423Z,10.10
2023-03-08T06:05:36.324Z,9.20
2023-03-08T06:08:03.288Z,9.87
2023-03-08T06:10:30.304Z,9.80
2023-03-08T06:12:57.071Z,8.77
2023-03-08T06:15:24.140Z,8.80
2023-03-08T06:17:53.830Z,9.00
2023-03-08T06:20:21.109Z,8.90
2023-03-08T06:22:47.955Z,7.60
2023-03-08T06:25:14.775Z,7.87
2023-03-08T06:27:41.630Z,8.50
2023-03-08T06:30:09.054Z,7.33
2023-03-08T06:32:37.669Z,7.37
2023-03-08T06:35:04.961Z,8.73
2023-03-08T06:37:35.610Z,7.73
2023-03-08T06:40:03.808Z,5.73
2023-03-08T06:42:40.773Z,5.10
2023-03-08T06:45:09.520Z,5.83
2023-03-08T06:47:36.322Z,5.77
2023-03-08T06:50:03.513Z,5.70
2023-03-08T06:52:37.487Z,6.67
2023-03-08T06:55:05.303Z,6.60
2023-03-08T06:57:32.146Z,7.50
2023-03-08T06:59:58.974Z,6.33
2023-03-08T07:02:25.750Z,7.60
2023-03-08T07:04:52.459Z,6.90
2023-03-08T07:07:19.345Z,6.97
2023-03-08T07:09:46.112Z,7.20
2023-03-08T07:12:12.858Z,6.87
2023-03-08T07:14:39.658Z,7.37
2023-03-08T07:17:06.390Z,8.53
2023-03-08T07:19:33.121Z,8.40
2023-03-08T07:21:59.852Z,8.87
2023-03-08T07:24:26.582Z,9.17
2023-03-08T07:26:53.318Z,9.00
2023-03-08T07:29:20.113Z,11.33
2023-03-08T07:31:46.919Z,9.30
2023-03-08T07:34:13.694Z,10.07
2023-03-08T07:36:40.755Z,9.80
2023-03-08T07:39:07.544Z,10.30
2023-03-08T07:41:35.338Z,8.97
2023-03-08T07:44:02.622Z,10.60
2023-03-08T07:46:29.906Z,8.03
2023-03-08T07:48:57.303Z,7.73
2023-03-08T07:51:24.540Z,9.03
2023-03-08T07:53:52.732Z,6.60
2023-03-08T07:56:19.531Z,6.77
2023-03-08T07:58:46.845Z,5.60
2023-03-08T08:01:14.401Z,5.63
2023-03-08T08:03:41.370Z,5.23
2023-03-08T08:06:08.628Z,5.97
2023-03-08T08:08:35.462Z,8.03
2023-03-08T08:11:02.465Z,7.90
2023-03-08T08:13:29.233Z,8.50
2023-03-08T08:16:01.404Z,8.47
2023-03-08T08:18:28.941Z,8.57
2023-03-08T08:21:06.980Z,9.97
2023-03-08T08:23:34.523Z,8.97
2023-03-08T08:26:05.172Z,10.37
2023-03-08T08:28:32.419Z,8.37
2023-03-08T08:31:08.387Z,8.00
2023-03-08T08:33:35.619Z,9.57
2023-03-08T08:36:05.782Z,9.90
2023-03-08T08:38:32.625Z,8.00
2023-03-08T08:41:04.286Z,9.00
2023-03-08T08:43:32.654Z,7.90
2023-03-08T08:45:59.778Z,7.97
2023-03-08T08:48:27.691Z,7.50
2023-03-08T08:50:54.783Z,8.97
2023-03-08T08:53:22.171Z,6.47
2023-03-08T08:55:49.023Z,7.97
2023-03-08T08:58:15.791Z,8.80
2023-03-08T09:00:42.915Z,9.47
2023-03-08T09:03:09.778Z,8.13
2023-03-08T09:05:39.966Z,8.00
2023-03-08T09:08:06.948Z,7.10
2023-03-08T09:10:37.988Z,6.90
2023-03-08T09:13:05.290Z,6.90
2023-03-08T09:15:32.207Z,6.23
2023-03-08T09:17:59.072Z,5.87
2023-03-08T09:20:25.852Z,6.20
2023-03-08T09:22:52.671Z,4.80
2023-03-08T09:25:20.921Z,6.90
2023-03-08T09:27:49.294Z,8.53
2023-03-08T09:30:17.548Z,8.47
2023-03-08T09:32:44.667Z,8.10
2023-03-08T09:35:11.477Z,8.77
2023-03-08T09:37:38.356Z,8.67
2023-03-08T09:40:11.507Z,7.90
2023-03-08T09:42:38.636Z,8.20
2023-03-08T09:45:14.217Z,8.47
2023-03-08T09:48:05.170Z,7.23
2023-03-08T09:50:43.637Z,8.13
2023-03-08T09:53:24.469Z,7.70
2023-03-08T09:56:00.036Z,6.93
2023-03-08T09:58:44.078Z,6.83
2023-03-08T10:01:28.870Z,7.20
2023-03-08T10:04:01.504Z,6.77
2023-03-08T10:06:39.186Z,6.10
2023-03-08T10:09:31.820Z,5.73
2023-03-08T10:12:13.489Z,6.10
2023-03-08T10:14:45.252Z,4.27
2023-03-08T10:17:20.149Z,4.67
2023-03-08T10:20:14.654Z,7.30
2023-03-08T10:22:42.872Z,5.50
2023-03-08T10:25:23.050Z,5.60
2023-03-08T10:27:52.788Z,6.73
2023-03-08T10:30:23.342Z,5.37
2023-03-08T10:32:56.357Z,4.30
2023-03-08T10:35:38.918Z,5.80
2023-03-08T10:38:16.229Z,5.97
2023-03-08T10:40:43.157Z,4.30
2023-03-08T10:43:19.855Z,5.87
2023-03-08T10:45:56.884Z,7.13
2023-03-08T10:48:23.654Z,5.50
2023-03-08T10:50:59.666Z,4.97
2023-03-08T10:53:29.450Z,6.07
2023-03-08T10:55:59.147Z,5.83
2023-03-08T10:58:38.250Z,6.07
2023-03-08T11:01:07.879Z,7.03
2023-03-08T11:03:34.907Z,7.67
2023-03-08T11:06:04.902Z,5.50
2023-03-08T11:08:37.822Z,7.03
2023-03-08T11:11:13.476Z,7.53
2023-03-08T11:13:47.120Z,7.57
2023-03-08T11:16:25.051Z,7.67
2023-03-08T11:19:07.676Z,8.60
2023-03-08T11:21:52.373Z,7.83
2023-03-08T11:27:11.443Z,8.60
2023-03-08T11:30:03.524Z,8.60
2023-03-08T11:32:48.874Z,8.80
2023-03-08T11:35:56.244Z,8.30
2023-03-08T11:38:25.966Z,7.90
2023-03-08T11:41:20.076Z,8.47
2023-03-08T11:43:59.069Z,8.20
2023-03-08T11:46:46.855Z,6.80
2023-03-08T11:49:38.527Z,7.90
2023-03-08T11:52:20.388Z,6.20
2023-03-08T11:55:13.487Z,7.53
2023-03-08T11:57:47.235Z,7.20
2023-03-08T12:00:30.684Z,8.57
2023-03-08T12:03:03.391Z,7.27
2023-03-08T12:05:35.681Z,7.20
2023-03-08T12:08:10.034Z,7.83
2023-03-08T12:10:51.110Z,7.37
2023-03-08T12:13:39.534Z,8.00
2023-03-08T12:16:18.293Z,7.73
2023-03-08T12:19:32.791Z,8.20
2023-03-08T12:22:07.021Z,5.37
2023-03-08T12:24:46.516Z,7.97
2023-03-08T12:27:20.640Z,7.57
2023-03-08T12:29:59.328Z,8.40
2023-03-08T12:32:27.361Z,8.40
2023-03-08T12:35:07.152Z,7.93
2023-03-08T12:37:34.418Z,8.27
2023-03-08T12:40:21.844Z,8.57
2023-03-08T12:42:49.536Z,8.67
2023-03-08T12:45:19.089Z,9.63
2023-03-08T12:48:04.769Z,6.70
2023-03-08T12:50:37.076Z,8.30
2023-03-08T12:53:32.586Z,8.03
2023-03-08T12:56:02.326Z,7.90
2023-03-08T12:58:30.814Z,9.10
2023-03-08T13:01:07.108Z,8.23
2023-03-08T13:03:41.299Z,7.83
2023-03-08T13:06:23.036Z,8.00
2023-03-08T13:08:58.396Z,7.87
2023-03-08T13:11:37.283Z,8.30
2023-03-08T13:14:06.038Z,9.20
2023-03-08T13:16:38.797Z,7.37
2023-03-08T13:19:17.425Z,9.20
2023-03-08T13:21:57.008Z,8.60
2023-03-08T13:24:42.954Z,8.60
2023-03-08T13:27:45.751Z,8.43
2023-03-08T13:30:47.435Z,8.03
2023-03-08T13:33:26.036Z,8.17
2023-03-08T13:35:56.720Z,7.43
2023-03-08T13:38:24.909Z,8.40
2023-03-08T13:40:53.921Z,8.50
2023-03-08T13:43:27.030Z,8.30
2023-03-08T13:45:57.220Z,8.50
2023-03-08T13:48:27.319Z,8.10
2023-03-08T13:50:54.045Z,8.77
2023-03-08T13:53:24.574Z,7.70
2023-03-08T13:55:57.655Z,8.70
2023-03-08T13:58:45.769Z,8.53
2023-03-08T14:01:18.878Z,9.60
2023-03-08T14:03:46.757Z,8.90
2023-03-08T14:06:23.944Z,9.70
2023-03-08T14:08:51.262Z,9.33
2023-03-08T14:11:24.804Z,8.80
2023-03-08T14:13:54.841Z,8.13
2023-03-08T14:16:32.556Z,9.10
2023-03-08T14:19:09.666Z,9.43
2023-03-08T14:21:36.714Z,7.93
2023-03-08T14:27:03.705Z,9.33
2023-03-08T14:29:33.235Z,9.40
2023-03-08T14:32:26.793Z,10.20
2023-03-08T14:35:20.262Z,8.37
2023-03-08T14:37:48.086Z,9.70
2023-03-08T14:40:26.293Z,9.37
2023-03-08T14:42:56.264Z,10.10
2023-03-08T14:45:40.671Z,14.00
2023-03-08T14:48:32.015Z,9.60
2023-03-08T14:51:00.102Z,10.70
2023-03-08T14:53:39.088Z,12.37
2023-03-08T14:56:27.720Z,11.70
2023-03-08T14:58:54.720Z,10.97
2023-03-08T15:01:32.423Z,11.57
2023-03-08T15:03:59.620Z,12.77
2023-03-08T15:06:31.386Z,12.77
2023-03-08T15:09:00.050Z,13.93
2023-03-08T15:11:31.416Z,12.90
2023-03-08T15:14:01.660Z,13.00
2023-03-08T15:16:28.537Z,14.07
2023-03-08T15:18:55.456Z,13.93
2023-03-08T15:21:25.321Z,15.37
2023-03-08T15:23:52.550Z,14.30
2023-03-08T15:26:25.027Z,16.50
2023-03-08T15:28:51.897Z,16.70
2023-03-08T15:31:18.721Z,18.57
2023-03-08T15:33:45.643Z,17.10
2023-03-08T15:36:17.826Z,20.77
2023-03-08T15:38:45.190Z,19.87
2023-03-08T15:41:13.511Z,18.20
2023-03-08T15:43:40.489Z,20.30
2023-03-08T15:46:09.807Z,17.80
2023-03-08T15:48:36.522Z,17.57
2023-03-08T15:51:03.473Z,17.43
2023-03-08T15:53:35.680Z,17.73
2023-03-08T15:56:03.094Z,20.70
2023-03-08T15:58:29.894Z,18.80
2023-03-08T16:00:56.742Z,20.13
2023-03-08T16:03:30.538Z,21.50
2023-03-08T16:05:58.730Z,19.60
2023-03-08T16:08:25.932Z,17.03
2023-03-08T16:10:52.780Z,18.20
2023-03-08T16:13:22.076Z,19.77
2023-03-08T16:15:49.529Z,20.30
2023-03-08T16:18:16.585Z,16.73
2023-03-08T16:20:46.185Z,20.73
2023-03-08T16:23:13.106Z,20.60
2023-03-08T16:25:42.486Z,21.40
2023-03-08T16:28:10.471Z,20.90
2023-03-08T16:30:39.256Z,21.97
2023-03-08T16:33:06.043Z,20.20
2023-03-08T16:35:32.791Z,19.10
2023-03-08T16:37:59.581Z,21.90
2023-03-08T16:40:31.128Z,22.40
2023-03-08T16:42:58.259Z,25.47
2023-03-08T16:45:25.165Z,23.70
2023-03-08T16:47:51.921Z,24.43
2023-03-08T16:50:18.724Z,22.90
2023-03-08T16:52:45.552Z,25.07
2023-03-08T16:55:12.415Z,26.20
2023-03-08T16:57:40.275Z,24.37
2023-03-08T17:00:10.114Z,23.30
2023-03-08T17:02:36.941Z,22.37
2023-03-08T17:05:04.839Z,26.60
2023-03-08T17:07:31.593Z,24.47
2023-03-08T17:09:58.920Z,25.43
2023-03-08T17:12:25.699Z,23.50
2023-03-08T17:14:52.574Z,26.60
2023-03-08T17:17:19.333Z,28.00
2023-03-08T17:19:46.416Z,23.47
2023-03-08T17:22:13.363Z,24.63
2023-03-08T17:24:40.216Z,24.23
2023-03-08T17:27:06.970Z,25.90
2023-03-08T17:29:33.785Z,24.30
2023-03-08T17:32:00.585Z,25.37
2023-03-08T17:34:27.617Z,28.93
2023-03-08T17:36:54.410Z,26.60
2023-03-08T17:39:21.281Z,25.80
2023-03-08T17:41:48.091Z,28.10
2023-03-08T17:44:15.591Z,25.90
2023-03-08T17:46:42.554Z,28.67
2023-03-08T17:49:09.308Z,27.67
2023-03-08T17:51:36.082Z,28.23
2023-03-08T17:54:03.362Z,26.37
2023-03-08T17:56:31.840Z,26.77
2023-03-08T17:59:00.340Z,30.00
2023-03-08T18:01:30.148Z,26.43
2023-03-08T18:03:57.969Z,31.47
2023-03-08T18:06:29.516Z,28.33
2023-03-08T18:08:58.062Z,29.13
2023-03-08T18:11:25.540Z,26.23
2023-03-08T18:13:53.065Z,28.60
2023-03-08T18:16:21.196Z,29.10
2023-03-08T18:18:50.260Z,27.70
2023-03-08T18:21:18.389Z,30.60
2023-03-08T18:23:46.632Z,27.67
2023-03-08T18:26:15.286Z,27.97
2023-03-08T18:28:42.561Z,26.47
2023-03-08T18:31:11.759Z,28.10
2023-03-08T18:33:38.769Z,25.97
2023-03-08T18:36:06.033Z,29.23
2023-03-08T18:38:33.149Z,28.87
2023-03-08T18:41:00.280Z,25.40
2023-03-08T18:43:27.028Z,29.23
2023-03-08T18:45:56.323Z,27.33
2023-03-08T18:48:24.494Z,29.57
2023-03-08T18:50:51.217Z,29.90
2023-03-08T18:53:18.264Z,27.90
2023-03-08T18:55:58.986Z,30.70
2023-03-08T18:58:40.353Z,31.10
2023-03-08T19:01:13.041Z,28.83
2023-03-08T19:03:40.171Z,31.97
2023-03-08T19:06:07.234Z,31.37
2023-03-08T19:08:34.002Z,32.73
2023-03-08T19:11:13.815Z,28.83
2023-03-08T19:13:41.828Z,29.33
2023-03-08T19:16:23.499Z,31.30
2023-03-08T19:18:54.048Z,34.03
2023-03-08T19:21:24.179Z,33.00
2023-03-08T19:23:51.314Z,31.83
2023-03-08T19:26:39.722Z,33.47
2023-03-08T19:29:21.710Z,32.50
2023-03-08T19:32:00.260Z,34.53
2023-03-08T19:34:28.360Z,33.47
2023-03-08T19:36:55.717Z,33.43
2023-03-08T19:39:26.108Z,34.10
2023-03-08T19:41:55.651Z,29.60
2023-03-08T19:44:23.062Z,32.90
2023-03-08T19:46:50.704Z,31.97
2023-03-08T19:49:19.906Z,31.13
2023-03-08T19:51:48.654Z,28.53
2023-03-08T19:54:15.565Z,31.37
2023-03-08T19:56:42.534Z,34.03
2023-03-08T19:59:09.845Z,30.50
2023-03-08T20:01:37.523Z,32.43
2023-03-08T20:04:04.772Z,30.27
2023-03-08T20:06:34.849Z,30.03
2023-03-08T20:09:03.290Z,33.50
2023-03-08T20:11:30.375Z,33.13
2023-03-08T20:13:57.311Z,33.90
2023-03-08T20:16:26.266Z,30.90
2023-03-08T20:18:55.479Z,32.27
2023-03-08T20:21:24.163Z,34.63
2023-03-08T20:23:55.300Z,32.23
2023-03-08T20:26:23.630Z,31.87
2023-03-08T20:28:51.046Z,33.03
2023-03-08T20:31:18.842Z,32.57
2023-03-08T20:33:46.284Z,32.40
2023-03-08T20:36:13.047Z,32.07
2023-03-08T20:38:39.915Z,29.83
2023-03-08T20:41:15.936Z,34.20
2023-03-08T20:43:44.268Z,31.87
2023-03-08T20:46:13.438Z,31.43
2023-03-08T20:48:41.628Z,32.50
2023-03-08T20:51:11.129Z,33.10
2023-03-08T20:53:39.043Z,29.40
2023-03-08T20:56:16.759Z,32.43
2023-03-08T20:58:43.842Z,29.20
2023-03-08T21:01:16.312Z,32.10
2023-03-08T21:03:43.848Z,29.03
2023-03-08T21:06:17.105Z,33.33
2023-03-08T21:08:43.837Z,30.80
2023-03-08T21:11:10.985Z,32.57
2023-03-08T21:13:37.928Z,32.57
2023-03-08T21:16:10.849Z,35.13
2023-03-08T21:18:37.678Z,32.73
2023-03-08T21:21:04.628Z,34.67
2023-03-08T21:23:31.606Z,32.10
2023-03-08T21:26:01.690Z,33.70
2023-03-08T21:28:28.477Z,32.20
2023-03-08T21:30:55.354Z,32.03
2023-03-08T21:33:22.186Z,33.37
2023-03-08T21:35:48.954Z,32.90
2023-03-08T21:38:15.750Z,32.17
2023-03-08T21:40:43.665Z,31.40
2023-03-08T21:43:10.812Z,32.50
2023-03-08T21:45:41.935Z,32.03
2023-03-08T21:48:10.792Z,31.90
2023-03-08T21:50:41.039Z,30.53
2023-03-08T21:53:08.360Z,32.13
2023-03-08T21:55:38.650Z,26.37
2023-03-08T21:58:05.755Z,32.30
2023-03-08T22:00:32.675Z,32.17
2023-03-08T22:02:59.466Z,29.50
2023-03-08T22:05:26.435Z,29.67
2023-03-08T22:07:53.181Z,29.73
2023-03-08T22:10:20.361Z,30.83
2023-03-08T22:12:47.515Z,32.47
2023-03-08T22:15:15.888Z,31.80
2023-03-08T22:17:42.939Z,30.53
2023-03-08T22:20:10.881Z,29.80
2023-03-08T22:22:38.916Z,28.80
2023-03-08T22:25:07.320Z,30.77
2023-03-08T22:27:34.830Z,27.70
2023-03-08T22:30:02.520Z,32.03
2023-03-08T22:32:29.550Z,31.50
2023-03-08T22:34:56.491Z,28.73
2023-03-08T22:37:23.313Z,30.50
2023-03-08T22:39:50.183Z,30.47
2023-03-08T22:42:17.106Z,30.80
2023-03-08T22:44:43.872Z,30.60
2023-03-08T22:47:10.625Z,29.73
2023-03-08T22:49:37.487Z,30.53
2023-03-08T22:52:04.805Z,28.70
2023-03-08T22:54:31.806Z,28.30
2023-03-08T22:56:58.964Z,31.10
2023-03-08T22:59:25.990Z,28.63
2023-03-08T23:01:54.129Z,28.20
2023-03-08T23:04:21.319Z,27.13
2023-03-08T23:06:48.290Z,26.97
2023-03-08T23:09:15.765Z,28.13
2023-03-08T23:11:43.099Z,27.67
2023-03-08T23:14:10.391Z,25.63
2023-03-08T23:16:41.494Z,24.37
2023-03-08T23:19:10.941Z,24.03
2023-03-08T23:21:38.268Z,24.60
2023-03-08T23:26:46.396Z,24.43
2023-03-08T23:29:15.030Z,22.57
2023-03-08T23:31:44.896Z,22.43
2023-03-08T23:34:12.206Z,24.33
2023-03-08T23:36:39.126Z,23.63
2023-03-08T23:39:05.860Z,23.27
2023-03-08T23:41:33.030Z,24.80
2023-03-08T23:44:01.392Z,25.60
2023-03-08T23:46:29.068Z,27.80
2023-03-08T23:48:57.643Z,25.90
2023-03-08T23:51:26.320Z,26.07
2023-03-08T23:53:55.150Z,26.47
2023-03-08T23:56:37.700Z,24.13
2023-03-08T23:59:24.954Z,24.33
