createdAt,value
2023-03-27T00:00:50.987Z,99.90
2023-03-27T00:02:57.595Z,99.90
2023-03-27T00:05:02.759Z,99.90
2023-03-27T00:07:08.850Z,99.90
2023-03-27T00:09:14.730Z,99.90
2023-03-27T00:11:20.305Z,99.90
2023-03-27T00:13:25.821Z,99.90
2023-03-27T00:15:37.762Z,99.90
2023-03-27T00:17:44.332Z,99.90
2023-03-27T00:19:50.923Z,99.90
2023-03-27T00:21:56.384Z,99.90
2023-03-27T00:24:01.473Z,99.90
2023-03-27T00:26:07.759Z,99.90
2023-03-27T00:28:15.697Z,99.90
2023-03-27T00:30:20.741Z,99.90
2023-03-27T00:32:28.413Z,99.90
2023-03-27T00:34:35.220Z,99.90
2023-03-27T00:36:41.033Z,99.90
2023-03-27T00:38:48.546Z,99.90
2023-03-27T00:40:55.398Z,99.90
2023-03-27T00:43:03.907Z,99.90
2023-03-27T00:45:20.914Z,99.90
2023-03-27T00:47:38.358Z,99.90
2023-03-27T00:49:45.719Z,99.90
2023-03-27T00:51:53.170Z,99.90
2023-03-27T00:53:59.343Z,99.90
2023-03-27T00:56:11.132Z,99.90
2023-03-27T00:58:23.994Z,99.90
2023-03-27T01:00:29.631Z,99.90
2023-03-27T01:02:37.853Z,99.90
2023-03-27T01:04:46.155Z,99.90
2023-03-27T01:06:56.665Z,99.90
2023-03-27T01:09:02.740Z,99.90
2023-03-27T01:11:22.719Z,99.90
2023-03-27T01:13:50.439Z,99.90
2023-03-27T01:16:01.653Z,99.90
2023-03-27T01:18:39.025Z,99.90
2023-03-27T01:21:40.654Z,99.90
2023-03-27T01:24:36.497Z,99.90
2023-03-27T01:27:13.100Z,99.90
2023-03-27T01:29:25.348Z,99.90
2023-03-27T01:31:57.141Z,99.90
2023-03-27T01:34:42.721Z,99.90
2023-03-27T01:37:29.340Z,99.90
2023-03-27T01:39:53.291Z,99.90
2023-03-27T01:42:12.204Z,99.90
2023-03-27T01:44:22.545Z,99.90
2023-03-27T01:46:32.650Z,99.90
2023-03-27T01:48:44.128Z,99.90
2023-03-27T01:50:53.157Z,99.90
2023-03-27T01:53:09.033Z,99.90
2023-03-27T01:55:39.275Z,99.90
2023-03-27T01:57:50.472Z,93.50
2023-03-27T02:00:18.265Z,10.00
2023-03-27T02:02:30.748Z,14.80
2023-03-27T02:04:48.090Z,1.00
2023-03-27T02:06:57.606Z,1.00
2023-03-27T02:09:10.647Z,1.00
2023-03-27T02:11:19.063Z,99.90
2023-03-27T02:13:32.160Z,1.00
2023-03-27T02:15:46.030Z,1.00
2023-03-27T02:18:05.242Z,99.90
2023-03-27T02:20:16.437Z,1.00
2023-03-27T02:22:37.478Z,99.90
2023-03-27T02:24:43.944Z,99.90
2023-03-27T02:27:03.469Z,1.00
2023-03-27T02:29:30.508Z,99.90
2023-03-27T02:32:00.813Z,1.00
2023-03-27T02:34:43.927Z,99.90
2023-03-27T02:37:02.781Z,99.90
2023-03-27T02:39:41.237Z,99.90
2023-03-27T02:42:00.547Z,99.90
2023-03-27T02:44:19.606Z,89.60
2023-03-27T02:46:42.478Z,93.60
2023-03-27T02:48:52.377Z,27.80
2023-03-27T02:51:03.914Z,20.70
2023-03-27T02:53:12.370Z,1.00
2023-03-27T02:55:22.308Z,1.00
2023-03-27T02:57:39.449Z,1.00
2023-03-27T03:00:12.771Z,1.00
2023-03-27T03:02:29.826Z,1.00
2023-03-27T03:04:46.657Z,1.00
2023-03-27T03:07:06.890Z,1.00
2023-03-27T03:09:15.051Z,1.00
2023-03-27T03:11:21.893Z,1.00
2023-03-27T03:13:29.815Z,1.00
2023-03-27T03:15:37.609Z,1.00
2023-03-27T03:17:42.768Z,1.00
2023-03-27T03:19:51.745Z,1.00
2023-03-27T03:21:59.092Z,1.00
2023-03-27T03:24:05.610Z,1.00
2023-03-27T03:26:11.162Z,1.00
2023-03-27T03:28:26.804Z,1.00
2023-03-27T03:30:34.576Z,1.00
2023-03-27T03:32:46.275Z,1.00
2023-03-27T03:34:54.251Z,1.00
2023-03-27T03:36:59.607Z,1.00
2023-03-27T03:39:08.678Z,1.00
2023-03-27T03:41:13.803Z,1.00
2023-03-27T03:43:19.571Z,1.00
2023-03-27T03:45:24.652Z,1.00
2023-03-27T03:47:33.654Z,1.00
2023-03-27T03:49:38.927Z,1.00
2023-03-27T03:51:46.468Z,1.00
2023-03-27T03:53:51.515Z,1.00
2023-03-27T03:55:57.724Z,1.00
2023-03-27T03:58:02.852Z,1.00
2023-03-27T04:00:12.321Z,1.00
2023-03-27T04:02:32.822Z,1.00
2023-03-27T04:04:46.791Z,1.00
2023-03-27T04:06:53.181Z,1.00
2023-03-27T04:08:58.975Z,1.00
2023-03-27T04:11:31.010Z,1.00
2023-03-27T04:14:03.252Z,1.00
2023-03-27T04:16:17.063Z,1.00
2023-03-27T04:18:32.948Z,1.00
2023-03-27T04:20:50.785Z,1.00
2023-03-27T04:23:02.619Z,1.00
2023-03-27T04:25:14.782Z,1.00
2023-03-27T04:27:23.563Z,1.00
2023-03-27T04:29:42.627Z,1.00
2023-03-27T04:32:09.641Z,1.00
2023-03-27T04:34:20.650Z,1.00
2023-03-27T04:36:46.715Z,1.00
2023-03-27T04:38:59.893Z,1.00
2023-03-27T04:41:08.590Z,1.00
2023-03-27T04:43:16.219Z,1.00
2023-03-27T04:45:23.530Z,1.00
2023-03-27T04:47:32.016Z,1.00
2023-03-27T04:49:43.844Z,1.00
2023-03-27T04:52:14.263Z,1.00
2023-03-27T04:54:20.119Z,1.00
2023-03-27T04:56:26.028Z,1.00
2023-03-27T04:58:36.748Z,1.00
2023-03-27T05:00:50.911Z,1.00
2023-03-27T05:03:14.331Z,1.00
2023-03-27T05:05:56.522Z,1.00
2023-03-27T05:08:04.419Z,1.00
2023-03-27T05:10:12.167Z,1.00
2023-03-27T05:12:18.011Z,1.00
2023-03-27T05:14:30.128Z,1.00
2023-03-27T05:16:36.120Z,1.00
2023-03-27T05:18:45.245Z,1.00
2023-03-27T05:20:53.588Z,1.00
2023-03-27T05:23:03.761Z,1.00
2023-03-27T05:25:12.466Z,1.00
2023-03-27T05:27:17.700Z,1.00
2023-03-27T05:29:26.828Z,1.00
2023-03-27T05:31:40.788Z,1.00
2023-03-27T05:34:05.784Z,1.00
2023-03-27T05:36:15.667Z,1.00
2023-03-27T05:38:24.725Z,1.00
2023-03-27T05:40:52.597Z,1.00
2023-03-27T05:43:00.649Z,1.00
2023-03-27T05:45:09.719Z,1.00
2023-03-27T05:47:21.422Z,1.00
2023-03-27T05:49:34.342Z,1.00
2023-03-27T05:51:51.042Z,1.00
2023-03-27T05:54:01.653Z,1.00
2023-03-27T05:56:34.789Z,1.00
2023-03-27T05:58:42.457Z,1.00
2023-03-27T06:00:50.653Z,1.00
2023-03-27T06:03:05.371Z,1.00
2023-03-27T06:05:30.460Z,1.00
2023-03-27T06:07:39.070Z,1.00
2023-03-27T06:09:49.403Z,1.00
2023-03-27T06:12:27.413Z,1.00
2023-03-27T06:14:41.551Z,1.00
2023-03-27T06:17:02.842Z,1.00
2023-03-27T06:19:24.524Z,1.00
2023-03-27T06:21:33.111Z,1.00
2023-03-27T06:23:39.962Z,1.00
2023-03-27T06:25:56.863Z,1.00
2023-03-27T06:28:04.795Z,1.00
2023-03-27T06:30:17.557Z,1.00
2023-03-27T06:32:45.721Z,1.00
2023-03-27T06:34:53.043Z,1.00
2023-03-27T06:37:21.723Z,1.00
2023-03-27T06:39:29.058Z,1.00
2023-03-27T06:41:38.174Z,1.00
2023-03-27T06:43:43.062Z,1.00
2023-03-27T06:45:58.361Z,1.00
2023-03-27T06:48:24.557Z,1.00
2023-03-27T06:50:35.563Z,1.00
2023-03-27T06:52:40.693Z,1.00
2023-03-27T06:55:14.813Z,1.00
2023-03-27T06:57:30.509Z,1.00
2023-03-27T06:59:38.229Z,1.00
2023-03-27T07:01:47.301Z,1.00
2023-03-27T07:04:06.800Z,1.00
2023-03-27T07:06:29.399Z,1.00
2023-03-27T07:08:45.073Z,1.00
2023-03-27T07:11:03.700Z,1.00
2023-03-27T07:13:22.498Z,1.00
2023-03-27T07:15:31.317Z,1.00
2023-03-27T07:17:47.989Z,1.00
2023-03-27T07:19:58.956Z,1.00
2023-03-27T07:22:10.113Z,1.00
2023-03-27T07:24:15.537Z,1.00
2023-03-27T07:26:24.424Z,1.00
2023-03-27T07:28:42.420Z,1.00
2023-03-27T07:30:49.777Z,1.00
2023-03-27T07:33:02.441Z,1.00
2023-03-27T07:35:11.805Z,1.00
2023-03-27T07:37:51.967Z,1.00
2023-03-27T07:40:39.992Z,1.00
2023-03-27T07:43:20.872Z,1.00
2023-03-27T07:45:28.565Z,1.00
2023-03-27T07:47:37.399Z,1.00
2023-03-27T07:49:45.550Z,1.00
2023-03-27T07:51:57.517Z,1.00
2023-03-27T07:54:04.578Z,1.00
2023-03-27T07:56:14.492Z,1.00
2023-03-27T07:58:22.570Z,1.00
2023-03-27T08:00:34.033Z,1.00
2023-03-27T08:02:50.715Z,1.00
2023-03-27T08:04:57.736Z,1.00
2023-03-27T08:07:03.817Z,1.00
2023-03-27T08:09:10.482Z,1.00
2023-03-27T08:11:27.430Z,1.00
2023-03-27T08:13:36.213Z,1.00
2023-03-27T08:15:45.280Z,1.00
2023-03-27T08:18:05.080Z,1.00
2023-03-27T08:20:16.725Z,1.00
2023-03-27T08:22:26.762Z,1.00
2023-03-27T08:24:51.469Z,1.00
2023-03-27T08:27:11.692Z,99.90
2023-03-27T08:29:20.952Z,99.90
2023-03-27T08:31:31.424Z,1.00
2023-03-27T08:33:40.309Z,99.90
2023-03-27T08:35:52.172Z,1.00
2023-03-27T08:37:58.360Z,1.00
2023-03-27T08:40:30.983Z,1.00
2023-03-27T08:42:58.908Z,1.00
2023-03-27T08:45:16.934Z,1.00
2023-03-27T08:47:38.865Z,99.90
2023-03-27T08:50:01.113Z,1.00
2023-03-27T08:52:17.201Z,99.90
2023-03-27T08:54:30.339Z,99.90
2023-03-27T08:56:39.974Z,1.00
2023-03-27T08:58:47.808Z,99.90
2023-03-27T09:01:12.166Z,99.90
2023-03-27T09:03:27.596Z,99.90
2023-03-27T09:05:43.584Z,99.90
2023-03-27T09:08:01.818Z,99.90
2023-03-27T09:10:25.700Z,99.90
2023-03-27T09:12:54.680Z,99.90
2023-03-27T09:15:07.803Z,99.90
2023-03-27T09:17:20.099Z,99.90
2023-03-27T09:19:40.427Z,99.90
2023-03-27T09:21:50.897Z,99.90
2023-03-27T09:24:30.167Z,99.90
2023-03-27T09:27:07.233Z,99.90
2023-03-27T09:29:30.072Z,99.90
2023-03-27T09:31:52.601Z,99.90
2023-03-27T09:34:00.224Z,99.90
2023-03-27T09:36:10.653Z,99.90
2023-03-27T09:38:36.798Z,99.90
2023-03-27T09:40:53.033Z,99.90
2023-03-27T09:43:11.314Z,99.90
2023-03-27T09:45:18.427Z,99.90
2023-03-27T09:47:49.369Z,99.90
2023-03-27T09:50:00.519Z,99.90
2023-03-27T09:52:44.462Z,1.00
2023-03-27T09:55:30.740Z,13.20
2023-03-27T09:57:45.931Z,99.90
2023-03-27T10:00:02.110Z,99.90
2023-03-27T10:02:21.228Z,99.20
2023-03-27T10:04:29.381Z,86.10
2023-03-27T10:06:47.846Z,74.10
2023-03-27T10:09:07.226Z,37.10
2023-03-27T10:11:20.616Z,19.90
2023-03-27T10:13:38.617Z,43.10
2023-03-27T10:15:47.274Z,1.00
2023-03-27T10:18:10.747Z,1.00
2023-03-27T10:20:21.654Z,1.00
2023-03-27T10:22:34.104Z,1.00
2023-03-27T10:24:44.391Z,1.00
2023-03-27T10:27:19.862Z,1.00
2023-03-27T10:29:47.315Z,1.00
2023-03-27T10:31:57.260Z,1.00
2023-03-27T10:34:37.999Z,1.00
2023-03-27T10:37:04.765Z,1.00
2023-03-27T10:39:16.721Z,1.00
2023-03-27T10:41:39.479Z,1.00
2023-03-27T10:43:50.140Z,1.00
2023-03-27T10:45:59.148Z,1.00
2023-03-27T10:48:10.171Z,1.00
2023-03-27T10:50:23.198Z,1.00
2023-03-27T10:52:36.927Z,1.00
2023-03-27T10:55:11.193Z,1.00
2023-03-27T10:57:22.671Z,1.00
2023-03-27T10:59:41.420Z,1.00
2023-03-27T11:02:02.808Z,1.00
2023-03-27T11:04:18.360Z,1.00
2023-03-27T11:06:36.208Z,1.00
2023-03-27T11:09:05.933Z,1.00
2023-03-27T11:11:25.441Z,1.00
2023-03-27T11:13:39.501Z,1.00
2023-03-27T11:15:51.065Z,1.00
2023-03-27T11:18:39.054Z,1.00
2023-03-27T11:20:52.262Z,1.00
2023-03-27T11:23:21.586Z,1.00
2023-03-27T11:25:49.833Z,1.00
2023-03-27T11:28:12.288Z,1.00
2023-03-27T11:30:41.360Z,1.00
2023-03-27T11:32:58.653Z,1.00
2023-03-27T11:35:12.235Z,1.00
2023-03-27T11:37:30.480Z,1.00
2023-03-27T11:39:46.924Z,99.90
2023-03-27T11:41:56.277Z,99.90
2023-03-27T11:44:02.707Z,99.90
2023-03-27T11:46:50.086Z,99.90
2023-03-27T11:49:14.923Z,99.90
2023-03-27T11:51:33.064Z,99.90
2023-03-27T11:54:12.273Z,99.90
2023-03-27T11:56:53.025Z,99.90
2023-03-27T11:59:45.157Z,99.90
2023-03-27T12:02:04.082Z,99.90
2023-03-27T12:04:31.061Z,99.90
2023-03-27T12:07:04.833Z,99.90
2023-03-27T12:09:37.736Z,99.90
2023-03-27T12:12:50.973Z,99.90
2023-03-27T12:15:13.792Z,99.90
2023-03-27T12:17:44.528Z,99.90
2023-03-27T12:20:19.091Z,99.90
2023-03-27T12:22:49.866Z,99.90
2023-03-27T12:25:36.218Z,99.90
2023-03-27T12:28:22.209Z,99.90
2023-03-27T12:30:44.876Z,99.90
2023-03-27T12:33:40.631Z,99.90
2023-03-27T12:35:52.449Z,99.90
2023-03-27T12:38:05.035Z,99.90
2023-03-27T12:40:30.111Z,99.90
2023-03-27T12:42:45.916Z,99.90
2023-03-27T12:45:17.032Z,99.90
2023-03-27T12:47:28.241Z,99.90
2023-03-27T12:50:00.622Z,99.90
2023-03-27T12:52:15.025Z,99.90
2023-03-27T12:54:29.534Z,99.90
2023-03-27T12:56:42.402Z,99.90
2023-03-27T12:58:51.855Z,99.90
2023-03-27T13:01:52.390Z,99.90
2023-03-27T13:04:23.665Z,99.90
2023-03-27T13:06:53.297Z,99.90
2023-03-27T13:09:34.943Z,99.90
2023-03-27T13:12:06.545Z,99.90
2023-03-27T13:14:52.644Z,99.90
2023-03-27T13:17:30.595Z,99.90
2023-03-27T13:19:49.369Z,99.90
2023-03-27T13:22:23.680Z,99.90
2023-03-27T13:24:47.283Z,99.90
2023-03-27T13:27:29.551Z,99.90
2023-03-27T13:29:38.198Z,99.90
2023-03-27T13:32:02.391Z,99.90
2023-03-27T13:34:42.398Z,99.90
2023-03-27T13:37:06.550Z,99.90
2023-03-27T13:39:28.256Z,99.90
2023-03-27T13:42:11.493Z,99.90
2023-03-27T13:44:35.546Z,99.90
2023-03-27T13:46:47.439Z,99.90
2023-03-27T13:49:22.134Z,99.90
2023-03-27T13:52:31.738Z,99.90
2023-03-27T13:55:14.995Z,99.90
2023-03-27T13:57:58.364Z,99.90
2023-03-27T14:00:25.405Z,99.90
2023-03-27T14:03:12.955Z,99.90
2023-03-27T14:05:39.250Z,99.90
2023-03-27T14:08:13.298Z,99.90
2023-03-27T14:11:03.931Z,99.90
2023-03-27T14:13:31.771Z,99.90
2023-03-27T14:15:54.110Z,99.90
2023-03-27T14:19:06.588Z,99.90
2023-03-27T14:21:31.277Z,99.90
2023-03-27T14:23:50.375Z,99.90
2023-03-27T14:26:14.949Z,99.90
2023-03-27T14:28:34.121Z,99.90
2023-03-27T14:30:48.979Z,99.90
2023-03-27T14:33:24.122Z,99.90
2023-03-27T14:35:40.732Z,99.90
2023-03-27T14:37:48.544Z,99.90
2023-03-27T14:40:23.121Z,99.90
2023-03-27T14:42:35.311Z,99.90
2023-03-27T14:44:41.580Z,99.90
2023-03-27T14:46:53.387Z,99.90
2023-03-27T14:49:04.224Z,99.90
2023-03-27T14:51:15.593Z,99.90
2023-03-27T14:53:27.789Z,99.90
2023-03-27T14:55:47.576Z,99.90
2023-03-27T14:58:22.316Z,99.90
2023-03-27T15:00:33.578Z,99.90
2023-03-27T15:02:42.294Z,99.90
2023-03-27T15:04:48.415Z,99.90
2023-03-27T15:06:56.809Z,99.90
2023-03-27T15:09:26.221Z,99.90
2023-03-27T15:11:56.531Z,99.90
2023-03-27T15:14:20.811Z,99.90
2023-03-27T15:16:29.809Z,99.90
2023-03-27T15:18:42.428Z,99.90
2023-03-27T15:20:50.557Z,99.90
2023-03-27T15:23:03.612Z,99.90
2023-03-27T15:25:18.012Z,99.90
2023-03-27T15:27:31.116Z,99.90
2023-03-27T15:29:49.702Z,99.90
2023-03-27T15:31:56.510Z,99.90
2023-03-27T15:34:09.407Z,99.90
2023-03-27T15:36:26.788Z,99.90
2023-03-27T15:38:36.604Z,99.90
2023-03-27T15:40:43.573Z,99.90
2023-03-27T15:42:58.093Z,99.90
2023-03-27T15:45:15.178Z,99.90
2023-03-27T15:47:32.497Z,99.90
2023-03-27T15:49:45.168Z,99.90
2023-03-27T15:51:53.016Z,99.90
2023-03-27T15:54:01.914Z,99.90
2023-03-27T15:56:17.572Z,99.90
2023-03-27T15:58:28.508Z,99.90
2023-03-27T16:00:41.340Z,99.90
2023-03-27T16:02:52.172Z,99.90
2023-03-27T16:05:00.694Z,99.90
2023-03-27T16:07:16.821Z,99.90
2023-03-27T16:09:29.170Z,99.90
2023-03-27T16:11:44.820Z,99.90
2023-03-27T16:13:59.665Z,99.90
2023-03-27T16:16:24.249Z,99.90
2023-03-27T16:18:34.745Z,99.90
2023-03-27T16:20:43.981Z,99.90
2023-03-27T16:22:50.202Z,99.90
2023-03-27T16:24:57.776Z,99.90
2023-03-27T16:27:02.852Z,99.90
2023-03-27T16:29:08.325Z,99.90
2023-03-27T16:31:20.551Z,99.90
2023-03-27T16:33:27.569Z,99.90
2023-03-27T16:35:34.668Z,99.90
2023-03-27T16:37:39.779Z,99.90
2023-03-27T16:39:45.334Z,99.90
2023-03-27T16:41:50.959Z,99.90
2023-03-27T16:43:56.263Z,99.90
2023-03-27T16:46:01.822Z,99.90
2023-03-27T16:48:13.569Z,99.90
2023-03-27T16:50:24.615Z,99.90
2023-03-27T16:52:30.520Z,99.90
2023-03-27T16:54:35.690Z,99.90
2023-03-27T16:56:40.962Z,99.90
2023-03-27T16:58:48.321Z,99.90
2023-03-27T17:00:53.467Z,99.90
2023-03-27T17:03:00.216Z,99.90
2023-03-27T17:05:10.520Z,99.90
2023-03-27T17:07:16.049Z,99.90
2023-03-27T17:09:24.112Z,99.90
2023-03-27T17:11:29.262Z,99.90
2023-03-27T17:13:35.323Z,99.90
2023-03-27T17:15:41.751Z,99.90
2023-03-27T17:17:47.122Z,99.90
2023-03-27T17:19:54.287Z,99.90
2023-03-27T17:22:02.050Z,99.90
2023-03-27T17:24:07.745Z,99.90
2023-03-27T17:26:16.520Z,99.90
2023-03-27T17:28:21.888Z,99.90
2023-03-27T17:30:36.648Z,99.90
2023-03-27T17:32:44.516Z,99.90
2023-03-27T17:34:51.814Z,99.90
2023-03-27T17:36:57.599Z,99.90
2023-03-27T17:39:08.530Z,99.90
2023-03-27T17:41:17.395Z,99.90
2023-03-27T17:43:22.488Z,99.90
2023-03-27T17:45:29.502Z,99.90
2023-03-27T17:47:34.613Z,99.90
2023-03-27T17:49:43.400Z,99.90
2023-03-27T17:51:48.852Z,99.90
2023-03-27T17:53:56.054Z,99.90
2023-03-27T17:56:03.827Z,99.90
2023-03-27T17:58:12.345Z,99.90
2023-03-27T18:00:20.785Z,99.90
2023-03-27T18:02:25.851Z,99.90
2023-03-27T18:04:33.266Z,99.90
2023-03-27T18:06:40.295Z,99.90
2023-03-27T18:08:45.557Z,99.90
2023-03-27T18:10:53.412Z,99.90
2023-03-27T18:13:01.156Z,99.90
2023-03-27T18:15:07.754Z,99.90
2023-03-27T18:17:16.027Z,99.90
2023-03-27T18:19:22.174Z,99.90
2023-03-27T18:21:27.473Z,99.90
2023-03-27T18:23:32.986Z,99.90
2023-03-27T18:25:43.070Z,99.90
2023-03-27T18:27:53.197Z,1.00
2023-03-27T18:30:01.681Z,99.90
2023-03-27T18:32:09.007Z,99.90
2023-03-27T18:34:16.108Z,99.90
2023-03-27T18:36:21.248Z,99.90
2023-03-27T18:38:27.068Z,99.90
2023-03-27T18:40:34.390Z,1.00
2023-03-27T18:42:43.232Z,1.00
2023-03-27T18:44:49.585Z,1.00
2023-03-27T18:46:57.355Z,1.00
2023-03-27T18:49:17.398Z,1.00
2023-03-27T18:51:29.231Z,1.00
2023-03-27T18:53:36.078Z,1.00
2023-03-27T18:55:41.356Z,1.00
2023-03-27T18:57:46.473Z,1.00
2023-03-27T18:59:52.645Z,1.00
2023-03-27T19:02:02.653Z,1.00
2023-03-27T19:04:10.050Z,1.00
2023-03-27T19:06:16.212Z,1.00
2023-03-27T19:08:23.875Z,1.00
2023-03-27T19:10:31.461Z,1.00
2023-03-27T19:12:56.712Z,1.00
2023-03-27T19:15:22.042Z,1.00
2023-03-27T19:17:38.762Z,1.00
2023-03-27T19:20:14.770Z,1.00
2023-03-27T19:22:39.783Z,1.00
2023-03-27T19:25:06.014Z,1.00
2023-03-27T19:27:23.296Z,1.00
2023-03-27T19:29:30.102Z,1.00
2023-03-27T19:31:41.159Z,1.00
2023-03-27T19:33:48.871Z,1.00
2023-03-27T19:35:55.466Z,1.00
2023-03-27T19:38:03.041Z,1.00
2023-03-27T19:40:10.702Z,1.00
2023-03-27T19:42:17.553Z,1.00
2023-03-27T19:44:23.882Z,1.00
2023-03-27T19:46:32.666Z,1.00
2023-03-27T19:48:39.070Z,1.00
2023-03-27T19:51:00.232Z,1.00
2023-03-27T19:53:13.805Z,1.00
2023-03-27T19:55:24.066Z,1.00
2023-03-27T19:57:29.183Z,1.00
2023-03-27T19:59:34.272Z,1.00
2023-03-27T20:01:42.545Z,1.00
2023-03-27T20:03:49.134Z,1.00
2023-03-27T20:06:06.844Z,1.00
2023-03-27T20:08:13.329Z,1.00
2023-03-27T20:10:18.996Z,1.00
2023-03-27T20:12:25.067Z,1.00
2023-03-27T20:14:34.181Z,1.00
2023-03-27T20:16:39.448Z,1.00
2023-03-27T20:18:44.641Z,1.00
2023-03-27T20:20:51.146Z,1.00
2023-03-27T20:23:01.702Z,1.00
2023-03-27T20:25:07.708Z,1.00
2023-03-27T20:27:14.904Z,1.00
2023-03-27T20:29:22.910Z,1.00
2023-03-27T20:31:27.842Z,1.00
2023-03-27T20:33:34.836Z,1.00
2023-03-27T20:35:40.070Z,1.00
2023-03-27T20:37:57.513Z,1.00
2023-03-27T20:40:09.202Z,1.00
2023-03-27T20:42:17.759Z,1.00
2023-03-27T20:44:27.317Z,1.00
2023-03-27T20:46:33.151Z,1.00
2023-03-27T20:48:53.672Z,1.00
2023-03-27T20:51:03.670Z,1.00
2023-03-27T20:53:08.729Z,1.00
2023-03-27T20:55:32.368Z,1.00
2023-03-27T20:57:40.592Z,1.00
2023-03-27T20:59:47.574Z,1.00
2023-03-27T21:01:53.991Z,1.00
2023-03-27T21:04:02.240Z,1.00
2023-03-27T21:06:10.481Z,1.00
2023-03-27T21:08:15.707Z,1.00
2023-03-27T21:10:25.975Z,1.00
2023-03-27T21:12:31.066Z,1.00
2023-03-27T21:14:36.650Z,1.00
2023-03-27T21:16:41.987Z,1.00
2023-03-27T21:18:47.122Z,1.00
2023-03-27T21:20:52.270Z,1.00
2023-03-27T21:22:58.937Z,1.00
2023-03-27T21:25:04.378Z,1.00
2023-03-27T21:27:12.786Z,1.00
2023-03-27T21:29:21.373Z,1.00
2023-03-27T21:31:26.726Z,1.00
2023-03-27T21:33:32.852Z,1.00
2023-03-27T21:35:41.176Z,1.00
2023-03-27T21:37:47.047Z,1.00
2023-03-27T21:39:52.397Z,1.00
2023-03-27T21:42:06.131Z,1.00
2023-03-27T21:44:15.994Z,1.00
2023-03-27T21:46:21.649Z,1.00
2023-03-27T21:48:26.964Z,1.00
2023-03-27T21:50:32.343Z,1.00
2023-03-27T21:52:37.984Z,1.00
2023-03-27T21:54:53.129Z,1.00
2023-03-27T21:57:08.493Z,1.00
2023-03-27T21:59:16.226Z,1.00
2023-03-27T22:01:21.817Z,1.00
2023-03-27T22:03:28.431Z,1.00
2023-03-27T22:05:33.691Z,1.00
2023-03-27T22:07:39.133Z,1.00
2023-03-27T22:09:52.021Z,1.00
2023-03-27T22:11:57.073Z,1.00
2023-03-27T22:14:04.041Z,1.00
2023-03-27T22:16:25.080Z,1.00
2023-03-27T22:18:30.790Z,1.00
2023-03-27T22:20:35.994Z,1.00
2023-03-27T22:22:43.608Z,1.00
2023-03-27T22:24:51.582Z,1.00
2023-03-27T22:26:57.165Z,1.00
2023-03-27T22:29:04.038Z,1.00
2023-03-27T22:31:13.547Z,1.00
2023-03-27T22:33:23.813Z,1.00
2023-03-27T22:35:30.481Z,1.00
2023-03-27T22:37:39.203Z,1.00
2023-03-27T22:39:44.301Z,1.00
2023-03-27T22:41:50.133Z,1.00
2023-03-27T22:43:56.269Z,1.00
2023-03-27T22:46:11.679Z,1.00
2023-03-27T22:48:17.402Z,1.00
2023-03-27T22:50:25.057Z,1.00
2023-03-27T22:52:30.601Z,1.00
2023-03-27T22:54:35.722Z,1.00
2023-03-27T22:56:41.233Z,1.00
2023-03-27T22:58:47.105Z,1.00
2023-03-27T23:00:55.747Z,1.00
2023-03-27T23:03:01.206Z,1.00
2023-03-27T23:05:06.928Z,1.00
2023-03-27T23:07:16.477Z,1.00
2023-03-27T23:09:24.715Z,1.00
2023-03-27T23:11:29.632Z,1.00
2023-03-27T23:13:37.426Z,1.00
2023-03-27T23:15:44.359Z,1.00
2023-03-27T23:17:49.589Z,1.00
2023-03-27T23:19:55.515Z,1.00
2023-03-27T23:22:00.485Z,1.00
2023-03-27T23:24:10.696Z,1.00
2023-03-27T23:26:16.095Z,1.00
2023-03-27T23:28:21.657Z,1.00
2023-03-27T23:30:27.096Z,1.00
2023-03-27T23:32:33.666Z,1.00
2023-03-27T23:34:39.306Z,1.00
2023-03-27T23:36:44.530Z,1.00
2023-03-27T23:38:51.808Z,1.00
2023-03-27T23:41:05.304Z,1.00
2023-03-27T23:43:10.225Z,1.00
2023-03-27T23:45:15.516Z,1.00
2023-03-27T23:47:23.099Z,1.00
2023-03-27T23:49:29.001Z,1.00
2023-03-27T23:51:33.979Z,1.00
2023-03-27T23:53:39.625Z,1.00
2023-03-27T23:55:44.815Z,1.00
2023-03-27T23:57:52.476Z,1.00
2023-03-27T23:59:57.457Z,1.00
