createdAt,value
2022-11-29T00:01:39.302Z,12.40
2022-11-29T00:04:06.530Z,11.20
2022-11-29T00:06:35.589Z,12.90
2022-11-29T00:09:07.814Z,12.00
2022-11-29T00:11:56.357Z,11.80
2022-11-29T00:14:24.570Z,12.00
2022-11-29T00:17:02.683Z,13.00
2022-11-29T00:19:32.372Z,13.70
2022-11-29T00:22:01.259Z,13.90
2022-11-29T00:24:28.598Z,14.80
2022-11-29T00:26:55.390Z,14.10
2022-11-29T00:29:22.228Z,15.70
2022-11-29T00:31:49.238Z,14.10
2022-11-29T00:34:15.998Z,15.80
2022-11-29T00:36:42.779Z,11.20
2022-11-29T00:39:12.112Z,8.80
2022-11-29T00:41:40.315Z,11.60
2022-11-29T00:44:07.680Z,9.50
2022-11-29T00:46:34.535Z,10.20
2022-11-29T00:49:01.366Z,11.30
2022-11-29T00:51:28.213Z,12.00
2022-11-29T00:53:55.002Z,11.90
2022-11-29T00:56:22.050Z,12.30
2022-11-29T00:58:49.656Z,14.20
2022-11-29T01:01:16.846Z,16.10
2022-11-29T01:03:43.955Z,14.00
2022-11-29T01:06:15.182Z,14.50
2022-11-29T01:08:42.250Z,10.90
2022-11-29T01:11:14.061Z,11.00
2022-11-29T01:13:42.361Z,12.70
2022-11-29T01:16:10.154Z,11.40
2022-11-29T01:18:38.735Z,12.10
2022-11-29T01:21:16.325Z,9.00
2022-11-29T01:23:44.513Z,9.20
2022-11-29T01:26:25.167Z,11.00
2022-11-29T01:28:54.662Z,13.50
2022-11-29T01:31:29.022Z,14.10
2022-11-29T01:33:58.893Z,11.60
2022-11-29T01:36:27.410Z,13.10
2022-11-29T01:38:54.946Z,14.10
2022-11-29T01:41:26.243Z,11.10
2022-11-29T01:44:12.997Z,9.20
2022-11-29T01:46:46.297Z,11.70
2022-11-29T01:49:24.075Z,13.10
2022-11-29T01:51:55.297Z,11.90
2022-11-29T01:54:22.892Z,11.60
2022-11-29T01:56:52.749Z,12.10
2022-11-29T01:59:28.267Z,13.50
2022-11-29T02:02:12.754Z,15.70
2022-11-29T02:04:43.526Z,19.90
2022-11-29T02:07:11.197Z,17.00
2022-11-29T02:09:38.046Z,20.30
2022-11-29T02:12:28.968Z,25.20
2022-11-29T02:15:05.417Z,16.30
2022-11-29T02:18:03.510Z,20.40
2022-11-29T02:21:10.069Z,18.70
2022-11-29T02:24:33.537Z,19.00
2022-11-29T02:27:36.629Z,21.00
2022-11-29T02:30:24.462Z,17.70
2022-11-29T02:36:02.691Z,20.80
2022-11-29T02:38:53.188Z,25.20
2022-11-29T02:41:49.168Z,25.10
2022-11-29T02:44:37.754Z,27.80
2022-11-29T02:47:56.545Z,22.90
2022-11-29T02:50:55.586Z,24.10
2022-11-29T02:53:37.386Z,28.40
2022-11-29T02:56:27.377Z,24.20
2022-11-29T02:59:51.454Z,21.50
2022-11-29T03:02:48.399Z,23.90
2022-11-29T03:05:48.065Z,24.90
2022-11-29T03:08:59.904Z,24.80
2022-11-29T03:11:55.694Z,26.40
2022-11-29T03:14:44.080Z,26.80
2022-11-29T03:17:23.444Z,25.30
2022-11-29T03:20:11.910Z,25.90
2022-11-29T03:23:00.107Z,22.10
2022-11-29T03:25:44.797Z,22.10
2022-11-29T03:28:21.772Z,22.90
2022-11-29T03:31:21.856Z,30.50
2022-11-29T03:34:12.893Z,23.30
2022-11-29T03:36:58.328Z,24.70
2022-11-29T03:39:37.927Z,26.10
2022-11-29T03:42:14.292Z,26.30
2022-11-29T03:45:03.368Z,28.20
2022-11-29T03:48:27.031Z,26.00
2022-11-29T03:51:21.814Z,27.00
2022-11-29T03:54:00.340Z,24.80
2022-11-29T03:56:37.026Z,23.10
2022-11-29T03:59:45.555Z,21.90
2022-11-29T04:02:18.028Z,22.10
2022-11-29T04:05:37.896Z,22.10
2022-11-29T04:08:55.936Z,24.50
2022-11-29T04:12:00.054Z,26.10
2022-11-29T04:15:10.509Z,27.60
2022-11-29T04:17:49.873Z,25.70
2022-11-29T04:21:00.420Z,25.80
2022-11-29T04:24:00.140Z,22.10
2022-11-29T04:26:35.679Z,24.00
2022-11-29T04:29:39.926Z,25.00
2022-11-29T04:32:50.257Z,22.80
2022-11-29T04:35:44.240Z,24.90
2022-11-29T04:38:32.712Z,25.80
2022-11-29T04:42:09.467Z,26.00
2022-11-29T04:45:09.794Z,25.60
2022-11-29T04:48:23.009Z,29.30
2022-11-29T04:51:39.429Z,27.60
2022-11-29T04:54:42.605Z,26.30
2022-11-29T04:57:41.026Z,22.60
2022-11-29T05:00:18.075Z,22.70
2022-11-29T05:02:58.501Z,21.60
2022-11-29T05:05:55.078Z,25.60
2022-11-29T05:08:56.542Z,25.90
2022-11-29T05:11:41.201Z,22.80
2022-11-29T05:14:27.396Z,24.70
2022-11-29T05:17:21.267Z,25.00
2022-11-29T05:20:08.930Z,27.10
2022-11-29T05:23:32.674Z,23.80
2022-11-29T05:26:29.513Z,28.80
2022-11-29T05:29:16.424Z,28.70
2022-11-29T05:32:07.650Z,28.90
2022-11-29T05:35:12.275Z,26.60
2022-11-29T05:38:24.172Z,30.40
2022-11-29T05:41:19.426Z,24.10
2022-11-29T05:44:12.757Z,25.30
2022-11-29T05:46:51.055Z,25.20
2022-11-29T05:49:45.102Z,29.20
2022-11-29T05:52:24.681Z,32.60
2022-11-29T05:55:22.964Z,32.70
2022-11-29T05:58:20.004Z,27.90
2022-11-29T06:01:17.777Z,31.50
2022-11-29T06:03:57.622Z,32.90
2022-11-29T06:06:44.881Z,31.70
2022-11-29T06:09:28.895Z,28.70
2022-11-29T06:12:10.067Z,34.90
2022-11-29T06:15:34.576Z,28.40
2022-11-29T06:18:45.012Z,30.00
2022-11-29T06:22:00.303Z,31.50
2022-11-29T06:25:17.015Z,37.00
2022-11-29T06:28:06.686Z,36.40
2022-11-29T06:31:24.593Z,29.20
2022-11-29T06:34:10.023Z,37.20
2022-11-29T06:37:25.989Z,34.20
2022-11-29T06:39:55.454Z,34.20
2022-11-29T06:42:22.217Z,33.30
2022-11-29T06:44:49.769Z,30.70
2022-11-29T06:47:27.911Z,29.20
2022-11-29T06:50:08.753Z,30.80
2022-11-29T06:52:49.973Z,31.50
2022-11-29T06:55:56.977Z,36.90
2022-11-29T06:58:39.457Z,35.20
2022-11-29T07:01:31.220Z,32.10
2022-11-29T07:04:34.930Z,33.20
2022-11-29T07:07:02.263Z,32.70
2022-11-29T07:09:34.697Z,28.80
2022-11-29T07:12:02.249Z,30.50
2022-11-29T07:14:29.689Z,30.10
2022-11-29T07:17:21.463Z,31.80
2022-11-29T07:19:57.411Z,30.70
2022-11-29T07:23:28.233Z,35.40
2022-11-29T07:26:07.054Z,26.70
2022-11-29T07:29:27.372Z,28.30
2022-11-29T07:32:16.014Z,33.70
2022-11-29T07:35:21.900Z,29.40
2022-11-29T07:38:23.985Z,28.30
2022-11-29T07:41:25.746Z,26.30
2022-11-29T07:44:21.908Z,27.90
2022-11-29T07:46:48.920Z,27.50
2022-11-29T07:49:15.831Z,28.00
2022-11-29T07:51:43.356Z,37.30
2022-11-29T07:54:20.166Z,37.60
2022-11-29T07:56:47.212Z,29.70
2022-11-29T07:59:14.794Z,38.00
2022-11-29T08:01:41.970Z,32.50
2022-11-29T08:04:10.308Z,34.30
2022-11-29T08:06:37.551Z,33.10
2022-11-29T08:09:05.530Z,32.80
2022-11-29T08:11:32.464Z,30.40
2022-11-29T08:14:02.667Z,31.70
2022-11-29T08:16:30.188Z,33.10
2022-11-29T08:18:57.280Z,31.00
2022-11-29T08:21:24.236Z,35.00
2022-11-29T08:23:52.102Z,35.40
2022-11-29T08:26:20.637Z,34.20
2022-11-29T08:28:52.330Z,31.00
2022-11-29T08:31:21.233Z,32.60
2022-11-29T08:33:48.225Z,30.00
2022-11-29T08:36:18.936Z,37.20
2022-11-29T08:38:47.122Z,32.50
2022-11-29T08:41:17.489Z,28.80
2022-11-29T08:43:45.093Z,36.10
2022-11-29T08:46:18.346Z,33.40
2022-11-29T08:48:47.345Z,30.10
2022-11-29T08:51:15.444Z,36.30
2022-11-29T08:57:04.507Z,29.40
2022-11-29T08:59:01.684Z,31.30
2022-11-29T09:01:29.562Z,31.00
2022-11-29T09:03:59.515Z,32.60
2022-11-29T09:06:40.716Z,30.00
2022-11-29T09:09:07.860Z,42.80
2022-11-29T09:11:36.934Z,41.20
2022-11-29T09:14:07.907Z,29.00
2022-11-29T09:16:38.319Z,24.20
2022-11-29T09:19:06.087Z,30.70
2022-11-29T09:21:36.807Z,28.80
2022-11-29T09:24:06.623Z,32.50
2022-11-29T09:26:37.929Z,25.00
2022-11-29T09:29:07.386Z,30.10
2022-11-29T09:31:35.367Z,32.70
2022-11-29T09:36:31.278Z,33.00
2022-11-29T09:39:02.627Z,29.40
2022-11-29T09:41:51.093Z,29.80
2022-11-29T09:44:36.156Z,30.30
2022-11-29T09:47:33.308Z,25.10
2022-11-29T09:50:36.452Z,25.60
2022-11-29T09:53:34.372Z,30.10
2022-11-29T09:56:15.050Z,29.70
2022-11-29T09:58:46.555Z,28.40
2022-11-29T10:01:24.970Z,28.50
2022-11-29T10:04:09.154Z,31.10
2022-11-29T10:06:50.279Z,30.40
2022-11-29T10:09:34.109Z,29.10
2022-11-29T10:12:14.637Z,32.00
2022-11-29T10:15:00.445Z,27.90
2022-11-29T10:17:47.639Z,25.30
2022-11-29T10:20:26.405Z,31.30
2022-11-29T10:23:33.855Z,32.00
2022-11-29T10:28:34.890Z,33.90
2022-11-29T10:31:31.882Z,30.00
2022-11-29T10:34:05.064Z,22.60
2022-11-29T10:36:41.258Z,25.70
2022-11-29T10:39:25.769Z,25.80
2022-11-29T10:41:59.775Z,28.20
2022-11-29T10:44:27.648Z,29.20
2022-11-29T10:46:55.906Z,31.00
2022-11-29T10:49:33.242Z,29.10
2022-11-29T10:52:00.050Z,30.90
2022-11-29T10:54:44.415Z,26.40
2022-11-29T10:57:20.784Z,27.10
2022-11-29T11:00:11.613Z,27.30
2022-11-29T11:02:38.870Z,25.30
2022-11-29T11:05:19.537Z,22.50
2022-11-29T11:07:57.513Z,27.80
2022-11-29T11:10:29.702Z,30.10
2022-11-29T11:13:21.110Z,23.20
2022-11-29T11:15:48.229Z,32.10
2022-11-29T11:18:26.741Z,25.20
2022-11-29T11:20:58.971Z,24.10
2022-11-29T11:23:29.929Z,25.90
2022-11-29T11:26:02.358Z,23.80
2022-11-29T11:28:42.581Z,28.40
2022-11-29T11:31:12.631Z,23.40
2022-11-29T11:33:43.368Z,27.80
2022-11-29T11:36:19.429Z,23.40
2022-11-29T11:39:09.873Z,25.30
2022-11-29T11:42:01.014Z,24.60
2022-11-29T11:44:50.470Z,23.10
2022-11-29T11:47:27.537Z,23.30
2022-11-29T11:50:00.540Z,27.10
2022-11-29T11:52:38.411Z,28.10
2022-11-29T11:55:25.353Z,29.20
2022-11-29T11:58:16.160Z,29.70
2022-11-29T12:01:04.444Z,27.90
2022-11-29T12:03:40.574Z,25.80
2022-11-29T12:06:38.374Z,24.00
2022-11-29T12:12:23.834Z,23.30
2022-11-29T12:15:08.534Z,24.40
2022-11-29T12:17:40.040Z,28.00
2022-11-29T12:20:34.022Z,28.40
2022-11-29T12:23:24.283Z,23.50
2022-11-29T12:26:04.566Z,29.00
2022-11-29T12:28:42.986Z,23.00
2022-11-29T12:31:30.821Z,24.60
2022-11-29T12:37:36.896Z,26.20
2022-11-29T12:40:28.138Z,20.60
2022-11-29T12:43:14.389Z,22.30
2022-11-29T12:45:49.135Z,24.50
2022-11-29T12:48:56.355Z,28.30
2022-11-29T12:51:31.137Z,32.40
2022-11-29T12:55:01.386Z,26.20
2022-11-29T12:58:10.630Z,25.90
2022-11-29T13:01:29.455Z,23.10
2022-11-29T13:04:14.447Z,25.80
2022-11-29T13:07:02.415Z,30.80
2022-11-29T13:09:54.006Z,32.10
2022-11-29T13:12:39.334Z,28.30
2022-11-29T13:15:19.010Z,31.90
2022-11-29T13:17:55.446Z,25.80
2022-11-29T13:21:06.730Z,26.40
2022-11-29T13:26:36.416Z,29.00
2022-11-29T13:29:06.196Z,22.80
2022-11-29T13:31:34.046Z,21.70
2022-11-29T13:34:28.981Z,28.30
2022-11-29T13:37:23.519Z,26.70
2022-11-29T13:39:56.227Z,26.90
2022-11-29T13:42:59.458Z,26.60
2022-11-29T13:45:46.979Z,32.20
2022-11-29T13:48:29.229Z,27.30
2022-11-29T13:51:40.788Z,23.60
2022-11-29T13:54:30.061Z,28.70
2022-11-29T13:57:23.790Z,27.50
2022-11-29T13:59:51.267Z,34.30
2022-11-29T14:02:31.653Z,28.50
2022-11-29T14:04:58.980Z,33.90
2022-11-29T14:07:25.939Z,24.10
2022-11-29T14:10:29.007Z,23.90
2022-11-29T14:12:59.964Z,27.50
2022-11-29T14:15:33.948Z,31.00
2022-11-29T14:18:08.275Z,30.50
2022-11-29T14:20:44.135Z,28.60
2022-11-29T14:23:32.887Z,32.90
2022-11-29T14:26:00.038Z,35.40
2022-11-29T14:28:37.236Z,36.30
2022-11-29T14:31:09.498Z,28.80
2022-11-29T14:34:20.966Z,23.50
2022-11-29T14:37:02.973Z,28.10
2022-11-29T14:39:51.954Z,26.50
2022-11-29T14:42:23.324Z,25.10
2022-11-29T14:45:07.131Z,30.20
2022-11-29T14:47:48.585Z,28.40
2022-11-29T14:50:40.707Z,31.20
2022-11-29T14:53:34.480Z,32.40
2022-11-29T14:56:32.247Z,26.90
2022-11-29T14:59:51.357Z,27.70
2022-11-29T15:02:33.551Z,25.20
2022-11-29T15:05:24.567Z,25.90
2022-11-29T15:08:50.176Z,29.80
2022-11-29T15:11:49.589Z,28.10
2022-11-29T15:14:42.662Z,33.20
2022-11-29T15:17:42.174Z,28.90
2022-11-29T15:20:57.021Z,28.50
2022-11-29T15:23:23.973Z,29.10
2022-11-29T15:25:55.016Z,26.40
2022-11-29T15:28:26.397Z,26.60
2022-11-29T15:31:08.330Z,25.30
2022-11-29T15:33:41.770Z,26.80
2022-11-29T15:36:22.777Z,24.90
2022-11-29T15:38:53.879Z,26.90
2022-11-29T15:41:31.377Z,30.50
2022-11-29T15:44:02.218Z,33.80
2022-11-29T15:46:33.505Z,31.80
2022-11-29T15:49:38.765Z,26.00
2022-11-29T15:52:20.038Z,28.80
2022-11-29T15:54:56.804Z,27.70
2022-11-29T15:57:42.926Z,22.70
2022-11-29T16:00:24.267Z,28.60
2022-11-29T16:02:59.764Z,29.30
2022-11-29T16:05:37.402Z,28.30
2022-11-29T16:08:19.557Z,29.60
2022-11-29T16:10:52.985Z,31.20
2022-11-29T16:13:25.851Z,28.70
2022-11-29T16:16:16.343Z,27.80
2022-11-29T16:18:48.012Z,28.30
2022-11-29T16:21:31.389Z,28.70
2022-11-29T16:24:10.355Z,24.50
2022-11-29T16:26:43.392Z,28.20
2022-11-29T16:29:38.258Z,30.80
2022-11-29T16:32:29.145Z,26.30
2022-11-29T16:35:05.221Z,32.70
2022-11-29T16:37:42.643Z,31.60
2022-11-29T16:40:35.741Z,28.30
2022-11-29T16:43:42.322Z,33.20
2022-11-29T16:46:21.248Z,34.50
2022-11-29T16:48:50.668Z,28.70
2022-11-29T16:51:48.158Z,26.40
2022-11-29T16:54:25.728Z,27.20
2022-11-29T16:56:55.782Z,26.80
2022-11-29T16:59:28.099Z,27.20
2022-11-29T17:01:57.100Z,30.90
2022-11-29T17:04:25.603Z,25.70
2022-11-29T17:06:57.487Z,29.70
2022-11-29T17:09:29.827Z,29.60
2022-11-29T17:12:00.125Z,25.50
2022-11-29T17:14:32.081Z,25.70
2022-11-29T17:17:03.030Z,30.70
2022-11-29T17:19:30.858Z,25.30
2022-11-29T17:21:59.396Z,24.80
2022-11-29T17:24:26.416Z,24.20
2022-11-29T17:26:53.258Z,26.00
2022-11-29T17:29:20.193Z,28.30
2022-11-29T17:31:50.825Z,29.00
2022-11-29T17:34:18.598Z,27.60
2022-11-29T17:36:46.358Z,24.00
2022-11-29T17:39:15.819Z,24.90
2022-11-29T17:41:43.016Z,26.90
2022-11-29T17:44:10.189Z,26.30
2022-11-29T17:46:38.041Z,23.60
2022-11-29T17:49:10.138Z,22.40
2022-11-29T17:51:51.815Z,25.00
2022-11-29T17:54:22.599Z,25.90
2022-11-29T17:56:51.140Z,31.30
2022-11-29T17:59:19.051Z,32.50
2022-11-29T18:01:50.229Z,27.10
2022-11-29T18:04:17.261Z,27.80
2022-11-29T18:06:49.820Z,32.30
2022-11-29T18:09:19.358Z,22.60
2022-11-29T18:11:49.977Z,23.10
2022-11-29T18:14:22.716Z,27.00
2022-11-29T18:16:50.172Z,24.70
2022-11-29T18:19:20.798Z,26.50
2022-11-29T18:21:49.194Z,25.90
2022-11-29T18:24:16.072Z,30.30
2022-11-29T18:26:43.578Z,31.30
2022-11-29T18:29:10.795Z,29.80
2022-11-29T18:31:41.831Z,26.30
2022-11-29T18:34:11.836Z,31.80
2022-11-29T18:36:57.000Z,21.00
2022-11-29T18:39:25.061Z,25.70
2022-11-29T18:44:30.433Z,22.80
2022-11-29T18:46:57.833Z,27.80
2022-11-29T18:49:24.674Z,28.90
2022-11-29T18:51:51.571Z,24.90
2022-11-29T18:54:19.603Z,26.90
2022-11-29T18:59:17.287Z,27.90
2022-11-29T19:01:48.283Z,27.90
2022-11-29T19:04:21.218Z,26.20
2022-11-29T19:06:48.592Z,28.00
2022-11-29T19:09:22.134Z,23.70
2022-11-29T19:11:50.257Z,23.20
2022-11-29T19:16:48.180Z,24.70
2022-11-29T19:19:15.200Z,23.80
2022-11-29T19:21:42.712Z,28.20
2022-11-29T19:24:15.782Z,25.50
2022-11-29T19:26:46.153Z,26.40
2022-11-29T19:29:17.222Z,25.70
2022-11-29T19:31:44.055Z,25.40
2022-11-29T19:34:11.421Z,28.30
2022-11-29T19:36:43.859Z,24.00
2022-11-29T19:39:17.436Z,24.70
2022-11-29T19:41:47.302Z,25.20
2022-11-29T19:44:14.960Z,23.00
2022-11-29T19:46:46.973Z,23.60
2022-11-29T19:49:14.314Z,23.30
2022-11-29T19:51:42.039Z,25.40
2022-11-29T19:54:10.692Z,28.00
2022-11-29T19:56:39.017Z,27.10
2022-11-29T19:59:07.803Z,27.90
2022-11-29T20:01:40.671Z,28.30
2022-11-29T20:04:10.555Z,28.40
2022-11-29T20:06:38.195Z,28.40
2022-11-29T20:09:05.022Z,23.20
2022-11-29T20:11:32.340Z,22.00
2022-11-29T20:14:02.627Z,22.90
2022-11-29T20:16:31.607Z,25.00
2022-11-29T20:19:00.304Z,25.40
2022-11-29T20:21:33.745Z,26.80
2022-11-29T20:24:04.876Z,22.90
2022-11-29T20:26:36.675Z,26.80
2022-11-29T20:29:06.651Z,28.40
2022-11-29T20:31:36.853Z,26.00
2022-11-29T20:34:06.594Z,28.80
2022-11-29T20:37:28.318Z,27.20
2022-11-29T20:40:04.922Z,23.70
2022-11-29T20:42:52.923Z,26.90
2022-11-29T20:45:20.280Z,25.50
2022-11-29T20:48:00.744Z,23.50
2022-11-29T20:50:31.410Z,27.00
2022-11-29T20:53:26.168Z,29.50
2022-11-29T20:55:53.215Z,26.80
2022-11-29T20:58:20.161Z,28.70
2022-11-29T21:00:47.265Z,27.40
2022-11-29T21:03:16.075Z,30.80
2022-11-29T21:05:43.429Z,31.50
2022-11-29T21:08:10.396Z,25.50
2022-11-29T21:10:37.442Z,27.10
2022-11-29T21:13:05.217Z,24.20
2022-11-29T21:15:32.789Z,27.00
2022-11-29T21:18:00.398Z,22.80
2022-11-29T21:20:28.070Z,26.80
2022-11-29T21:23:14.278Z,31.50
2022-11-29T21:26:02.941Z,29.70
2022-11-29T21:28:39.326Z,28.60
2022-11-29T21:31:06.780Z,26.50
2022-11-29T21:33:34.211Z,32.90
2022-11-29T21:36:01.773Z,28.50
2022-11-29T21:38:29.377Z,31.90
2022-11-29T21:40:56.128Z,31.30
2022-11-29T21:43:43.645Z,32.50
2022-11-29T21:46:09.966Z,29.50
2022-11-29T21:48:38.031Z,33.40
2022-11-29T21:51:11.141Z,23.20
2022-11-29T21:53:39.864Z,25.80
2022-11-29T21:56:10.569Z,30.60
2022-11-29T21:58:39.293Z,34.60
2022-11-29T22:01:19.443Z,30.80
2022-11-29T22:03:47.210Z,30.20
2022-11-29T22:06:20.909Z,32.90
2022-11-29T22:08:48.890Z,34.30
2022-11-29T22:14:19.356Z,25.20
2022-11-29T22:16:54.334Z,28.00
2022-11-29T22:19:36.785Z,32.90
2022-11-29T22:22:06.943Z,28.70
2022-11-29T22:24:36.918Z,26.20
2022-11-29T22:27:04.185Z,28.50
2022-11-29T22:29:31.070Z,30.60
2022-11-29T22:31:59.482Z,34.10
2022-11-29T22:34:27.918Z,33.00
2022-11-29T22:36:55.519Z,34.80
2022-11-29T22:39:24.005Z,34.40
2022-11-29T22:41:54.738Z,30.70
2022-11-29T22:44:23.836Z,33.30
2022-11-29T22:46:51.248Z,32.30
2022-11-29T22:49:18.175Z,30.60
2022-11-29T22:51:44.945Z,26.30
2022-11-29T22:54:15.504Z,31.80
2022-11-29T22:56:44.794Z,34.40
2022-11-29T22:59:11.690Z,32.30
2022-11-29T23:01:41.654Z,33.90
2022-11-29T23:04:11.158Z,29.20
2022-11-29T23:06:44.388Z,33.30
2022-11-29T23:09:22.544Z,32.90
2022-11-29T23:11:54.256Z,31.70
2022-11-29T23:14:22.801Z,31.60
2022-11-29T23:16:49.681Z,30.60
2022-11-29T23:19:17.445Z,32.80
2022-11-29T23:21:45.945Z,30.90
2022-11-29T23:24:15.250Z,32.00
2022-11-29T23:26:46.191Z,30.90
2022-11-29T23:29:17.521Z,33.70
2022-11-29T23:31:45.151Z,34.60
2022-11-29T23:34:12.706Z,34.20
2022-11-29T23:36:39.515Z,34.10
2022-11-29T23:39:07.008Z,33.20
2022-11-29T23:41:36.308Z,38.10
2022-11-29T23:44:05.455Z,29.10
2022-11-29T23:46:33.157Z,33.50
2022-11-29T23:48:59.901Z,29.40
2022-11-29T23:51:27.045Z,28.00
2022-11-29T23:53:54.974Z,27.40
2022-11-29T23:56:22.427Z,28.60
2022-11-29T23:58:49.722Z,32.30
