createdAt,value
2019-05-22T00:00:49.913Z,39.0
2019-05-22T00:02:49.882Z,36.7
2019-05-22T00:04:50.228Z,39.6
2019-05-22T00:06:50.247Z,39.6
2019-05-22T00:08:50.193Z,41.3
2019-05-22T00:10:50.175Z,41.3
2019-05-22T00:12:50.293Z,38.5
2019-05-22T00:14:50.381Z,40.4
2019-05-22T00:16:49.542Z,40.4
2019-05-22T00:18:50.523Z,40.9
2019-05-22T00:20:50.540Z,39.4
2019-05-22T00:22:50.487Z,38.5
2019-05-22T00:24:50.497Z,41.7
2019-05-22T00:26:49.639Z,41.7
2019-05-22T00:28:49.735Z,39.6
2019-05-22T00:30:49.645Z,40.2
2019-05-22T00:32:49.575Z,41.7
2019-05-22T00:34:49.869Z,40.3
2019-05-22T00:36:49.958Z,40.3
2019-05-22T00:38:49.908Z,41.3
2019-05-22T00:40:49.929Z,41.1
2019-05-22T00:43:03.966Z,41.1
2019-05-22T00:44:50.165Z,41.0
2019-05-22T00:46:50.320Z,40.4
2019-05-22T00:48:50.242Z,41.1
2019-05-22T00:50:50.258Z,41.1
2019-05-22T00:52:50.224Z,40.8
2019-05-22T00:54:49.607Z,40.8
2019-05-22T00:56:49.864Z,39.7
2019-05-22T00:58:49.831Z,38.5
2019-05-22T01:00:49.786Z,39.1
2019-05-22T01:02:49.781Z,39.1
2019-05-22T01:04:50.176Z,41.1
2019-05-22T01:06:50.332Z,39.2
2019-05-22T01:08:50.371Z,41.6
2019-05-22T01:10:50.324Z,38.4
2019-05-22T01:12:50.328Z,40.9
2019-05-22T01:14:50.456Z,40.9
2019-05-22T01:16:49.842Z,41.4
2019-05-22T01:18:49.859Z,36.0
2019-05-22T01:20:49.955Z,40.2
2019-05-22T01:22:50.045Z,39.7
2019-05-22T01:24:50.205Z,39.7
2019-05-22T01:26:49.533Z,40.9
2019-05-22T01:28:50.482Z,39.4
2019-05-22T01:30:49.646Z,38.3
2019-05-22T01:32:49.768Z,39.6
2019-05-22T01:34:49.693Z,39.6
2019-05-22T01:36:49.769Z,38.6
2019-05-22T01:38:50.244Z,37.7
2019-05-22T01:40:50.356Z,37.7
2019-05-22T01:42:50.250Z,37.7
2019-05-22T01:45:06.161Z,39.6
2019-05-22T01:46:49.854Z,34.4
2019-05-22T01:48:49.924Z,37.6
2019-05-22T01:50:49.851Z,36.8
2019-05-22T01:52:49.933Z,38.0
2019-05-22T01:54:49.937Z,38.0
2019-05-22T01:56:50.229Z,39.1
2019-05-22T01:58:50.223Z,35.5
2019-05-22T02:00:50.229Z,38.7
2019-05-22T02:02:50.344Z,38.7
2019-05-22T02:04:49.743Z,35.8
2019-05-22T02:06:49.866Z,35.3
2019-05-22T02:08:50.144Z,37.8
2019-05-22T02:10:50.155Z,36.3
2019-05-22T02:12:50.256Z,36.3
2019-05-22T02:14:50.512Z,36.2
2019-05-22T02:16:57.393Z,36.2
2019-05-22T02:18:49.517Z,36.7
2019-05-22T02:20:50.457Z,37.1
2019-05-22T02:22:50.414Z,37.1
2019-05-22T02:24:50.431Z,35.3
2019-05-22T02:26:49.569Z,38.3
2019-05-22T02:28:49.568Z,37.0
2019-05-22T02:30:49.589Z,37.7
2019-05-22T02:32:49.608Z,37.7
2019-05-22T02:34:49.901Z,38.3
2019-05-22T02:36:50.022Z,38.2
2019-05-22T02:38:49.973Z,39.0
2019-05-22T02:40:49.960Z,39.0
2019-05-22T02:42:49.955Z,35.6
2019-05-22T02:44:50.039Z,36.9
2019-05-22T02:46:50.284Z,38.1
2019-05-22T02:48:50.254Z,36.3
2019-05-22T02:50:50.214Z,36.3
2019-05-22T02:52:50.195Z,39.9
2019-05-22T02:54:50.219Z,38.8
2019-05-22T02:56:50.391Z,40.6
2019-05-22T02:58:50.421Z,37.6
2019-05-22T03:00:50.343Z,37.6
2019-05-22T03:02:50.479Z,37.7
2019-05-22T03:04:49.993Z,40.2
2019-05-22T03:06:50.365Z,40.7
2019-05-22T03:08:50.368Z,40.3
2019-05-22T03:10:50.430Z,40.3
2019-05-22T03:12:50.494Z,38.7
2019-05-22T03:14:50.382Z,37.3
2019-05-22T03:16:49.573Z,36.4
2019-05-22T03:19:08.593Z,36.4
2019-05-22T03:20:50.273Z,38.5
2019-05-22T03:22:50.276Z,37.0
2019-05-22T03:24:50.233Z,36.1
2019-05-22T03:26:50.492Z,35.2
2019-05-22T03:28:49.542Z,35.2
2019-05-22T03:30:50.534Z,35.7
2019-05-22T03:32:49.615Z,37.1
2019-05-22T03:34:50.085Z,35.4
2019-05-22T03:36:50.356Z,35.4
2019-05-22T03:38:50.412Z,32.3
2019-05-22T03:40:49.622Z,33.9
2019-05-22T03:42:49.584Z,31.6
2019-05-22T03:44:50.508Z,33.0
2019-05-22T03:46:49.684Z,30.3
2019-05-22T03:48:49.616Z,30.3
2019-05-22T03:50:49.631Z,31.8
2019-05-22T03:52:49.632Z,31.9
2019-05-22T03:54:49.630Z,31.9
2019-05-22T03:56:49.806Z,32.2
2019-05-22T03:58:49.943Z,32.2
2019-05-22T04:00:49.918Z,31.4
2019-05-22T04:02:49.999Z,31.4
2019-05-22T04:04:50.445Z,29.9
2019-05-22T04:06:49.558Z,29.9
2019-05-22T04:08:50.480Z,30.9
2019-05-22T04:10:49.516Z,29.4
2019-05-22T04:12:49.572Z,29.3
2019-05-22T04:14:50.491Z,29.2
2019-05-22T04:16:49.636Z,29.2
2019-05-22T04:18:49.588Z,28.2
2019-05-22T04:20:49.657Z,28.3
2019-05-22T04:22:49.690Z,29.3
2019-05-22T04:24:49.725Z,28.6
2019-05-22T04:26:49.895Z,28.6
2019-05-22T04:28:49.949Z,29.0
2019-05-22T04:30:49.982Z,28.2
2019-05-22T04:32:50.063Z,27.7
2019-05-22T04:34:50.444Z,28.3
2019-05-22T04:36:49.607Z,28.3
2019-05-22T04:38:49.548Z,28.6
2019-05-22T04:40:49.557Z,27.6
2019-05-22T04:42:49.714Z,29.5
2019-05-22T04:44:49.696Z,27.6
2019-05-22T04:46:49.811Z,27.6
2019-05-22T04:48:49.833Z,29.3
2019-05-22T04:50:49.791Z,29.1
2019-05-22T04:52:49.821Z,27.6
2019-05-22T04:54:52.874Z,27.6
2019-05-22T04:56:49.991Z,30.3
2019-05-22T04:58:50.022Z,29.2
2019-05-22T05:00:50.159Z,30.7
2019-05-22T05:02:50.155Z,30.7
2019-05-22T05:04:50.481Z,28.5
2019-05-22T05:06:49.538Z,29.9
2019-05-22T05:08:49.748Z,28.9
2019-05-22T05:10:49.672Z,29.7
2019-05-22T05:12:49.552Z,29.7
2019-05-22T05:14:49.597Z,28.9
2019-05-22T05:16:49.737Z,29.2
2019-05-22T05:18:49.696Z,26.6
2019-05-22T05:20:49.677Z,26.6
2019-05-22T05:22:49.659Z,30.5
2019-05-22T05:24:49.642Z,30.5
2019-05-22T05:26:49.909Z,29.5
2019-05-22T05:28:49.871Z,28.9
2019-05-22T05:30:49.857Z,28.9
2019-05-22T05:32:49.823Z,29.9
2019-05-22T05:34:50.098Z,29.9
2019-05-22T05:36:49.838Z,28.4
2019-05-22T05:38:49.716Z,29.4
2019-05-22T05:40:49.691Z,28.7
2019-05-22T05:42:49.722Z,27.3
2019-05-22T05:44:49.713Z,27.3
2019-05-22T05:46:49.802Z,26.1
2019-05-22T05:48:49.864Z,26.7
2019-05-22T05:50:49.811Z,27.8
2019-05-22T05:52:49.809Z,26.4
2019-05-22T05:54:49.780Z,26.4
2019-05-22T05:56:49.996Z,27.1
2019-05-22T05:58:50.117Z,27.1
2019-05-22T06:00:50.202Z,26.4
2019-05-22T06:02:56.922Z,26.4
2019-05-22T06:04:50.300Z,26.4
2019-05-22T06:06:49.539Z,25.0
2019-05-22T06:08:49.597Z,25.7
2019-05-22T06:10:49.662Z,25.7
2019-05-22T06:12:50.499Z,26.1
2019-05-22T06:14:49.571Z,23.8
2019-05-22T06:16:49.737Z,23.9
2019-05-22T06:18:49.750Z,23.9
2019-05-22T06:21:03.622Z,25.2
2019-05-22T06:22:50.446Z,25.2
2019-05-22T06:24:49.572Z,25.3
2019-05-22T06:26:49.712Z,25.1
2019-05-22T06:28:50.270Z,25.2
2019-05-22T06:30:50.390Z,25.3
2019-05-22T06:32:49.540Z,25.3
2019-05-22T06:34:49.990Z,26.4
2019-05-22T06:36:50.235Z,27.4
2019-05-22T06:38:50.454Z,27.4
2019-05-22T06:40:49.631Z,29.0
2019-05-22T06:42:49.774Z,29.0
2019-05-22T06:44:49.792Z,28.2
2019-05-22T06:46:50.034Z,29.5
2019-05-22T06:48:50.209Z,29.1
2019-05-22T06:50:50.367Z,29.1
2019-05-22T06:52:49.521Z,29.1
2019-05-22T06:54:49.643Z,30.1
2019-05-22T06:56:50.038Z,30.1
2019-05-22T06:58:50.149Z,27.8
2019-05-22T07:00:50.229Z,28.9
2019-05-22T07:02:50.283Z,28.9
2019-05-22T07:04:49.808Z,26.2
2019-05-22T07:06:50.347Z,27.3
2019-05-22T07:08:50.564Z,25.2
2019-05-22T07:10:49.698Z,25.2
2019-05-22T07:12:51.271Z,24.1
2019-05-22T07:14:50.386Z,24.4
2019-05-22T07:16:49.572Z,22.7
2019-05-22T07:18:49.598Z,22.7
2019-05-22T07:20:49.772Z,23.9
2019-05-22T07:22:49.933Z,22.2
2019-05-22T07:24:50.168Z,18.9
2019-05-22T07:26:50.433Z,20.7
2019-05-22T07:28:49.621Z,20.7
2019-05-22T07:30:49.652Z,19.8
2019-05-22T07:32:49.811Z,21.0
2019-05-22T07:34:50.450Z,21.3
2019-05-22T07:36:49.691Z,19.8
2019-05-22T07:38:49.742Z,19.8
2019-05-22T07:40:51.633Z,19.1
2019-05-22T07:42:50.317Z,19.0
2019-05-22T07:44:49.610Z,20.7
2019-05-22T07:46:49.725Z,19.4
2019-05-22T07:48:49.792Z,19.4
2019-05-22T07:50:49.886Z,19.4
2019-05-22T07:52:50.047Z,18.3
2019-05-22T07:54:50.191Z,17.1
2019-05-22T07:56:50.370Z,18.7
2019-05-22T07:58:50.385Z,18.7
2019-05-22T08:00:49.540Z,16.9
2019-05-22T08:02:49.719Z,17.3
2019-05-22T08:04:50.340Z,17.7
2019-05-22T08:06:50.538Z,17.9
2019-05-22T08:08:49.724Z,17.9
2019-05-22T08:10:49.833Z,18.4
2019-05-22T08:12:49.902Z,16.6
2019-05-22T08:14:49.875Z,16.6
2019-05-22T08:16:50.018Z,19.0
2019-05-22T08:18:50.124Z,18.4
2019-05-22T08:20:50.234Z,17.4
2019-05-22T08:22:50.405Z,16.2
2019-05-22T08:24:50.503Z,17.7
2019-05-22T08:26:55.187Z,17.7
2019-05-22T08:28:50.275Z,17.7
2019-05-22T08:30:50.376Z,15.9
2019-05-22T08:32:49.570Z,15.3
2019-05-22T08:34:50.066Z,14.4
2019-05-22T08:36:50.227Z,14.4
2019-05-22T08:38:50.455Z,14.6
2019-05-22T08:40:49.658Z,12.9
2019-05-22T08:42:49.693Z,13.5
2019-05-22T08:44:49.762Z,12.3
2019-05-22T08:46:50.204Z,12.3
2019-05-22T08:48:50.456Z,11.6
2019-05-22T08:50:49.837Z,12.3
2019-05-22T08:52:49.926Z,12.0
2019-05-22T08:54:49.983Z,12.9
2019-05-22T08:56:50.062Z,12.9
2019-05-22T08:58:50.174Z,12.1
2019-05-22T09:00:50.336Z,12.3
2019-05-22T09:02:50.423Z,12.8
2019-05-22T09:04:49.952Z,12.8
2019-05-22T09:06:50.254Z,13.2
2019-05-22T09:08:50.305Z,13.9
2019-05-22T09:10:49.546Z,12.7
2019-05-22T09:12:49.616Z,13.4
2019-05-22T09:14:50.165Z,13.4
2019-05-22T09:16:50.439Z,13.4
2019-05-22T09:18:49.519Z,14.3
2019-05-22T09:20:50.219Z,14.1
2019-05-22T09:22:50.348Z,14.8
2019-05-22T09:24:50.481Z,14.8
2019-05-22T09:26:49.782Z,15.1
2019-05-22T09:28:49.900Z,14.4
2019-05-22T09:30:50.026Z,15.0
2019-05-22T09:32:50.263Z,15.7
2019-05-22T09:34:49.922Z,15.7
2019-05-22T09:36:50.229Z,15.5
2019-05-22T09:38:52.937Z,14.4
2019-05-22T09:40:50.035Z,14.9
2019-05-22T09:42:50.201Z,14.9
2019-05-22T09:44:50.300Z,14.9
2019-05-22T09:46:49.601Z,15.2
2019-05-22T09:48:49.567Z,15.8
2019-05-22T09:50:49.785Z,15.1
2019-05-22T09:52:58.343Z,14.8
2019-05-22T09:54:49.523Z,14.8
2019-05-22T09:56:49.665Z,14.8
2019-05-22T09:58:49.798Z,13.7
2019-05-22T10:00:49.836Z,13.5
2019-05-22T10:02:50.011Z,12.6
2019-05-22T10:04:50.375Z,12.6
2019-05-22T10:06:50.478Z,13.1
2019-05-22T10:08:50.483Z,13.0
2019-05-22T10:10:49.740Z,12.1
2019-05-22T10:12:49.785Z,10.5
2019-05-22T10:14:49.847Z,10.5
2019-05-22T10:16:50.472Z,12.0
2019-05-22T10:18:53.767Z,12.1
2019-05-22T10:20:49.875Z,12.1
2019-05-22T10:22:50.099Z,11.5
2019-05-22T10:24:52.002Z,11.5
2019-05-22T10:26:50.363Z,11.4
2019-05-22T10:28:50.416Z,11.4
2019-05-22T10:30:50.790Z,11.3
2019-05-22T10:32:50.322Z,11.3
2019-05-22T10:34:49.969Z,11.3
2019-05-22T10:36:50.199Z,11.7
2019-05-22T10:38:50.327Z,11.5
2019-05-22T10:40:50.514Z,12.0
2019-05-22T10:42:49.830Z,12.0
2019-05-22T10:44:49.927Z,12.3
2019-05-22T10:46:50.154Z,12.8
2019-05-22T10:48:50.230Z,11.6
2019-05-22T10:50:50.291Z,11.2
2019-05-22T10:52:55.081Z,11.2
2019-05-22T10:54:50.268Z,11.5
2019-05-22T10:56:50.547Z,11.1
2019-05-22T10:58:49.692Z,11.2
2019-05-22T11:00:49.716Z,11.2
2019-05-22T11:02:49.843Z,10.8
2019-05-22T11:04:50.233Z,10.8
2019-05-22T11:06:49.559Z,10.9
2019-05-22T11:08:49.708Z,10.8
2019-05-22T11:10:49.867Z,10.8
2019-05-22T11:12:50.050Z,11.1
2019-05-22T11:14:50.140Z,10.9
2019-05-22T11:16:50.325Z,11.2
2019-05-22T11:18:50.353Z,11.2
2019-05-22T11:20:50.387Z,11.3
2019-05-22T11:22:50.500Z,11.6
2019-05-22T11:24:49.686Z,11.6
2019-05-22T11:26:49.915Z,13.1
2019-05-22T11:28:50.049Z,13.1
2019-05-22T11:30:50.146Z,13.3
2019-05-22T11:32:50.257Z,10.9
2019-05-22T11:34:49.975Z,10.1
2019-05-22T11:36:50.133Z,10.1
2019-05-22T11:38:50.242Z,10.8
2019-05-22T11:40:50.272Z,10.9
2019-05-22T11:42:50.456Z,10.9
2019-05-22T11:44:49.618Z,10.9
2019-05-22T11:46:49.798Z,9.6
2019-05-22T11:48:49.888Z,9.7
2019-05-22T11:50:50.125Z,9.7
2019-05-22T11:52:50.195Z,10.8
2019-05-22T11:54:50.420Z,11.8
2019-05-22T11:56:49.735Z,12.1
2019-05-22T11:58:49.750Z,12.1
2019-05-22T12:00:49.900Z,11.5
2019-05-22T12:02:50.137Z,12.1
2019-05-22T12:04:50.480Z,11.8
2019-05-22T12:06:54.121Z,10.1
2019-05-22T12:08:50.253Z,10.1
2019-05-22T12:10:50.358Z,8.2
2019-05-22T12:12:50.803Z,8.1
2019-05-22T12:14:50.024Z,8.1
2019-05-22T12:16:53.433Z,8.2
2019-05-22T12:18:49.537Z,7.6
2019-05-22T12:20:49.724Z,7.6
2019-05-22T12:22:49.880Z,7.4
2019-05-22T12:24:50.031Z,6.8
2019-05-22T12:26:50.330Z,6.8
2019-05-22T12:28:50.459Z,7.0
2019-05-22T12:30:49.656Z,6.7
2019-05-22T12:32:49.939Z,6.5
2019-05-22T12:34:50.519Z,6.6
2019-05-22T12:36:51.686Z,6.6
2019-05-22T12:38:49.898Z,6.4
2019-05-22T12:40:50.119Z,6.5
2019-05-22T12:42:50.312Z,6.3
2019-05-22T12:44:50.483Z,5.8
2019-05-22T12:46:49.694Z,5.8
2019-05-22T12:48:49.768Z,5.4
2019-05-22T12:50:49.845Z,5.2
2019-05-22T12:52:49.953Z,5.4
2019-05-22T12:54:53.224Z,5.5
2019-05-22T12:56:50.469Z,5.5
2019-05-22T12:58:49.517Z,6.1
2019-05-22T13:00:49.620Z,4.8
2019-05-22T13:02:49.671Z,4.9
2019-05-22T13:04:50.228Z,4.9
2019-05-22T13:06:50.444Z,5.3
2019-05-22T13:08:49.545Z,4.5
2019-05-22T13:10:49.612Z,4.2
2019-05-22T13:12:49.753Z,4.1
2019-05-22T13:14:49.815Z,4.1
2019-05-22T13:16:50.073Z,3.8
2019-05-22T13:18:50.214Z,3.8
2019-05-22T13:20:50.407Z,4.2
2019-05-22T13:22:50.627Z,3.9
2019-05-22T13:24:49.977Z,3.9
2019-05-22T13:26:50.213Z,3.9
2019-05-22T13:28:50.304Z,4.2
2019-05-22T13:30:50.334Z,4.0
2019-05-22T13:32:50.402Z,4.0
2019-05-22T13:34:49.969Z,4.2
2019-05-22T13:36:50.344Z,4.1
2019-05-22T13:38:50.479Z,4.3
2019-05-22T13:40:49.718Z,4.2
2019-05-22T13:42:49.850Z,4.4
2019-05-22T13:44:49.923Z,4.4
2019-05-22T13:46:50.202Z,3.8
2019-05-22T13:48:50.265Z,3.8
2019-05-22T13:50:50.366Z,3.8
2019-05-22T13:52:49.582Z,4.0
2019-05-22T13:54:49.712Z,4.0
2019-05-22T13:56:49.937Z,4.1
2019-05-22T13:58:50.074Z,4.7
2019-05-22T14:00:50.173Z,4.4
2019-05-22T14:02:50.280Z,4.4
2019-05-22T14:04:49.634Z,4.1
2019-05-22T14:06:49.941Z,4.0
2019-05-22T14:08:50.089Z,4.4
2019-05-22T14:10:50.441Z,4.3
2019-05-22T14:12:49.578Z,4.5
2019-05-22T14:14:49.790Z,4.5
2019-05-22T14:16:50.099Z,4.9
2019-05-22T14:18:50.176Z,4.3
2019-05-22T14:20:50.250Z,4.3
2019-05-22T14:22:50.347Z,4.6
2019-05-22T14:24:50.416Z,4.6
2019-05-22T14:26:49.773Z,4.4
2019-05-22T14:28:49.855Z,4.5
2019-05-22T14:30:50.026Z,4.5
2019-05-22T14:32:50.151Z,3.8
2019-05-22T14:34:49.768Z,4.3
2019-05-22T14:36:49.990Z,4.1
2019-05-22T14:38:50.173Z,4.1
2019-05-22T14:40:50.308Z,4.1
2019-05-22T14:42:50.358Z,4.2
2019-05-22T14:44:49.623Z,4.4
2019-05-22T14:46:49.931Z,4.1
2019-05-22T14:48:50.154Z,3.8
2019-05-22T14:50:50.280Z,3.8
2019-05-22T14:52:50.298Z,4.3
2019-05-22T14:54:50.407Z,4.0
2019-05-22T14:56:50.511Z,3.9
2019-05-22T14:58:49.582Z,3.7
2019-05-22T15:00:49.767Z,3.5
2019-05-22T15:02:58.671Z,3.5
2019-05-22T15:04:50.323Z,3.5
2019-05-22T15:06:49.954Z,3.7
2019-05-22T15:08:50.066Z,3.8
2019-05-22T15:10:50.161Z,3.8
2019-05-22T15:12:50.383Z,3.9
2019-05-22T15:14:50.405Z,4.1
2019-05-22T15:16:49.653Z,4.1
2019-05-22T15:18:49.777Z,3.9
2019-05-22T15:20:49.852Z,3.9
2019-05-22T15:22:49.962Z,3.9
2019-05-22T15:24:50.068Z,4.2
2019-05-22T15:26:50.457Z,3.7
2019-05-22T15:28:50.479Z,3.7
2019-05-22T15:30:49.636Z,3.7
2019-05-22T15:32:49.682Z,4.1
2019-05-22T15:34:50.440Z,4.2
2019-05-22T15:36:49.573Z,4.2
2019-05-22T15:38:49.786Z,4.3
2019-05-22T15:40:50.145Z,4.4
2019-05-22T15:42:50.231Z,4.2
2019-05-22T15:44:50.268Z,4.3
2019-05-22T15:46:49.663Z,4.9
2019-05-22T15:48:49.698Z,4.9
2019-05-22T15:50:50.285Z,4.6
2019-05-22T15:52:50.389Z,4.1
2019-05-22T15:54:50.059Z,4.5
2019-05-22T15:56:50.251Z,5.0
2019-05-22T15:58:50.279Z,5.0
2019-05-22T16:00:50.296Z,4.5
2019-05-22T16:02:50.346Z,4.6
2019-05-22T16:04:49.734Z,4.4
2019-05-22T16:06:50.002Z,4.5
2019-05-22T16:08:50.040Z,4.5
2019-05-22T16:10:50.006Z,4.5
2019-05-22T16:12:50.031Z,4.0
2019-05-22T16:14:49.972Z,4.0
2019-05-22T16:16:50.076Z,4.1
2019-05-22T16:18:50.117Z,4.1
2019-05-22T16:20:50.099Z,4.6
2019-05-22T16:22:50.073Z,3.7
2019-05-22T16:24:50.103Z,3.9
2019-05-22T16:26:50.234Z,3.6
2019-05-22T16:28:50.300Z,3.6
2019-05-22T16:30:50.221Z,3.9
2019-05-22T16:32:50.181Z,4.1
2019-05-22T16:34:49.552Z,4.4
2019-05-22T16:36:49.605Z,4.1
2019-05-22T16:38:49.711Z,4.1
2019-05-22T16:40:49.640Z,4.3
2019-05-22T16:42:49.695Z,4.3
2019-05-22T16:44:49.751Z,4.4
2019-05-22T16:46:49.790Z,4.4
2019-05-22T16:48:49.747Z,4.4
2019-05-22T16:50:49.820Z,5.1
2019-05-22T16:52:50.023Z,5.1
2019-05-22T16:54:49.933Z,5.5
2019-05-22T16:56:50.043Z,5.5
2019-05-22T16:58:50.034Z,5.7
2019-05-22T17:00:50.047Z,5.4
2019-05-22T17:02:50.080Z,5.9
2019-05-22T17:04:50.315Z,5.8
2019-05-22T17:06:49.523Z,5.8
2019-05-22T17:08:50.499Z,5.7
2019-05-22T17:10:49.539Z,6.0
2019-05-22T17:12:50.486Z,5.7
2019-05-22T17:14:50.457Z,5.8
2019-05-22T17:16:49.620Z,5.8
2019-05-22T17:18:49.766Z,6.5
2019-05-22T17:20:49.703Z,5.9
2019-05-22T17:22:49.676Z,6.5
2019-05-22T17:24:49.769Z,6.5
2019-05-22T17:26:49.918Z,5.5
2019-05-22T17:28:50.161Z,5.6
2019-05-22T17:30:50.484Z,6.0
2019-05-22T17:32:50.425Z,6.0
2019-05-22T17:34:49.755Z,5.1
2019-05-22T17:36:49.963Z,5.1
2019-05-22T17:38:49.976Z,5.0
2019-05-22T17:40:49.959Z,4.8
2019-05-22T17:42:50.162Z,4.9
2019-05-22T17:44:50.094Z,4.9
2019-05-22T17:46:50.332Z,4.8
2019-05-22T17:48:50.380Z,4.9
2019-05-22T17:50:50.411Z,4.9
2019-05-22T17:52:50.438Z,4.5
2019-05-22T17:54:50.221Z,4.5
2019-05-22T17:56:50.359Z,4.7
2019-05-22T17:58:50.474Z,4.4
2019-05-22T18:00:50.404Z,4.2
2019-05-22T18:02:50.430Z,4.7
2019-05-22T18:04:49.879Z,4.7
2019-05-22T18:06:50.011Z,5.0
2019-05-22T18:08:50.121Z,4.7
2019-05-22T18:10:50.105Z,4.4
2019-05-22T18:12:50.096Z,4.4
2019-05-22T18:14:50.107Z,4.6
2019-05-22T18:16:50.184Z,4.6
2019-05-22T18:18:50.194Z,4.3
2019-05-22T18:20:50.181Z,4.1
2019-05-22T18:22:50.161Z,4.1
2019-05-22T18:24:50.123Z,4.6
2019-05-22T18:26:50.355Z,4.1
2019-05-22T18:28:50.234Z,4.1
2019-05-22T18:30:50.194Z,4.3
2019-05-22T18:32:50.169Z,4.3
2019-05-22T18:34:50.500Z,3.7
2019-05-22T18:36:49.719Z,3.8
2019-05-22T18:38:49.613Z,4.1
2019-05-22T18:40:49.608Z,4.1
2019-05-22T18:42:49.566Z,4.0
2019-05-22T18:44:50.474Z,4.2
2019-05-22T18:46:49.842Z,4.0
2019-05-22T18:48:49.820Z,3.9
2019-05-22T18:50:49.832Z,4.2
2019-05-22T18:52:49.861Z,4.2
2019-05-22T18:54:49.791Z,4.2
2019-05-22T18:56:49.944Z,3.9
2019-05-22T18:58:49.863Z,4.4
2019-05-22T19:00:49.861Z,4.4
2019-05-22T19:02:50.093Z,4.5
2019-05-22T19:04:50.442Z,3.9
2019-05-22T19:06:50.542Z,3.9
2019-05-22T19:08:50.549Z,3.9
2019-05-22T19:10:49.759Z,4.1
2019-05-22T19:12:49.765Z,4.1
2019-05-22T19:14:49.718Z,3.9
2019-05-22T19:16:49.821Z,3.7
2019-05-22T19:18:49.963Z,3.7
2019-05-22T19:20:50.038Z,3.8
2019-05-22T19:23:01.358Z,4.0
2019-05-22T19:24:50.143Z,4.1
2019-05-22T19:26:50.380Z,3.5
2019-05-22T19:28:50.311Z,4.0
2019-05-22T19:30:50.249Z,4.0
2019-05-22T19:32:50.276Z,4.3
2019-05-22T19:34:49.814Z,4.0
2019-05-22T19:36:49.996Z,4.2
2019-05-22T19:38:50.026Z,4.1
2019-05-22T19:40:49.975Z,4.1
2019-05-22T19:42:49.986Z,4.4
2019-05-22T19:44:49.912Z,4.5
2019-05-22T19:46:50.027Z,4.5
2019-05-22T19:48:50.003Z,4.6
2019-05-22T19:50:49.964Z,4.6
2019-05-22T19:52:50.034Z,4.6
2019-05-22T19:54:50.099Z,5.1
2019-05-22T19:56:50.150Z,5.3
2019-05-22T19:58:50.094Z,5.3
2019-05-22T20:00:50.040Z,5.5
2019-05-22T20:02:51.125Z,5.4
2019-05-22T20:04:49.622Z,5.6
2019-05-22T20:06:49.670Z,5.6
2019-05-22T20:08:49.674Z,5.5
2019-05-22T20:10:49.712Z,6.0
2019-05-22T20:12:49.698Z,5.8
2019-05-22T20:14:49.685Z,5.6
2019-05-22T20:16:49.788Z,5.8
2019-05-22T20:18:49.827Z,5.8
2019-05-22T20:20:49.760Z,5.8
2019-05-22T20:22:49.771Z,6.0
2019-05-22T20:24:49.707Z,6.0
2019-05-22T20:26:49.836Z,6.2
2019-05-22T20:28:49.926Z,6.6
2019-05-22T20:30:49.929Z,7.7
2019-05-22T20:32:49.977Z,7.0
2019-05-22T20:34:50.340Z,7.0
2019-05-22T20:36:50.444Z,7.9
2019-05-22T20:38:50.415Z,7.9
2019-05-22T20:40:50.340Z,7.7
2019-05-22T20:42:50.375Z,7.6
2019-05-22T20:44:50.321Z,8.3
2019-05-22T20:46:50.472Z,8.3
2019-05-22T20:48:50.365Z,7.6
2019-05-22T20:50:50.404Z,8.6
2019-05-22T20:52:50.415Z,8.5
2019-05-22T20:54:50.375Z,8.1
2019-05-22T20:56:50.374Z,8.4
2019-05-22T20:58:50.381Z,8.4
2019-05-22T21:00:50.230Z,8.8
2019-05-22T21:02:50.224Z,8.6
2019-05-22T21:04:50.418Z,8.6
2019-05-22T21:06:50.498Z,8.6
2019-05-22T21:08:50.475Z,8.3
2019-05-22T21:10:50.351Z,7.9
2019-05-22T21:12:50.440Z,7.9
2019-05-22T21:14:50.494Z,7.5
2019-05-22T21:16:49.598Z,7.5
2019-05-22T21:18:49.699Z,7.0
2019-05-22T21:20:55.468Z,7.0
2019-05-22T21:22:49.939Z,7.0
2019-05-22T21:24:49.926Z,7.2
2019-05-22T21:26:50.120Z,7.2
2019-05-22T21:28:50.095Z,6.7
2019-05-22T21:30:49.989Z,7.0
2019-05-22T21:32:49.987Z,6.7
2019-05-22T21:34:50.227Z,6.3
2019-05-22T21:36:50.417Z,6.3
2019-05-22T21:38:50.445Z,6.3
2019-05-22T21:40:50.462Z,6.2
2019-05-22T21:42:50.486Z,6.6
2019-05-22T21:44:50.483Z,6.6
2019-05-22T21:46:49.592Z,6.3
2019-05-22T21:48:49.552Z,6.4
2019-05-22T21:50:50.506Z,6.0
2019-05-22T21:52:49.627Z,6.8
2019-05-22T21:54:49.595Z,6.8
2019-05-22T21:56:49.641Z,6.4
2019-05-22T21:58:49.638Z,6.4
2019-05-22T22:00:49.608Z,6.8
2019-05-22T22:02:49.606Z,6.8
2019-05-22T22:04:49.915Z,6.6
2019-05-22T22:06:50.049Z,6.6
2019-05-22T22:08:50.012Z,7.4
2019-05-22T22:10:49.948Z,7.4
2019-05-22T22:12:49.954Z,7.4
2019-05-22T22:14:49.968Z,7.6
2019-05-22T22:16:50.174Z,7.9
2019-05-22T22:18:50.108Z,8.3
2019-05-22T22:20:50.049Z,7.4
2019-05-22T22:22:50.053Z,7.4
2019-05-22T22:24:50.026Z,8.9
2019-05-22T22:26:50.086Z,8.2
2019-05-22T22:28:50.051Z,8.4
2019-05-22T22:30:50.089Z,8.7
2019-05-22T22:32:50.043Z,8.9
2019-05-22T22:34:50.245Z,8.9
2019-05-22T22:36:50.404Z,9.3
2019-05-22T22:38:50.522Z,9.0
2019-05-22T22:40:50.401Z,8.9
2019-05-22T22:42:50.344Z,8.9
2019-05-22T22:44:50.487Z,9.8
2019-05-22T22:46:49.701Z,10.7
2019-05-22T22:48:49.589Z,10.7
2019-05-22T22:50:50.496Z,11.2
2019-05-22T22:52:49.576Z,11.2
2019-05-22T22:54:49.602Z,10.9
2019-05-22T22:56:49.829Z,11.5
2019-05-22T22:58:49.993Z,11.5
2019-05-22T23:00:49.984Z,11.3
2019-05-22T23:02:49.950Z,11.4
2019-05-22T23:04:50.302Z,12.1
2019-05-22T23:06:50.330Z,11.8
2019-05-22T23:08:50.367Z,11.8
2019-05-22T23:10:50.533Z,12.2
2019-05-22T23:12:50.462Z,11.1
2019-05-22T23:14:50.376Z,12.5
2019-05-22T23:16:49.654Z,12.3
2019-05-22T23:18:49.663Z,12.7
2019-05-22T23:20:49.916Z,12.7
2019-05-22T23:22:49.857Z,12.2
2019-05-22T23:24:49.853Z,12.9
2019-05-22T23:26:49.983Z,12.2
2019-05-22T23:28:49.996Z,12.5
2019-05-22T23:30:50.021Z,12.5
2019-05-22T23:32:50.050Z,12.8
2019-05-22T23:34:50.366Z,12.1
2019-05-22T23:36:49.511Z,12.2
2019-05-22T23:38:49.521Z,11.4
2019-05-22T23:40:50.528Z,11.4
2019-05-22T23:42:50.435Z,12.3
2019-05-22T23:44:50.360Z,12.3
2019-05-22T23:46:50.497Z,12.3
2019-05-22T23:56:49.574Z,11.7
2019-05-22T23:58:53.543Z,12.3
