createdAt,value
2018-12-23T00:01:23.592Z,95474.80
2018-12-23T00:03:54.483Z,95465.69
2018-12-23T00:06:25.033Z,95464.20
2018-12-23T00:08:56.064Z,95462.80
2018-12-23T00:11:26.619Z,95466.05
2018-12-23T00:13:57.253Z,95464.84
2018-12-23T00:16:27.968Z,95470.11
2018-12-23T00:18:58.240Z,95480.08
2018-12-23T00:21:28.981Z,95488.09
2018-12-23T00:23:59.552Z,95496.91
2018-12-23T00:26:30.585Z,95493.93
2018-12-23T00:29:01.275Z,95493.80
2018-12-23T00:31:31.963Z,95502.34
2018-12-23T00:34:02.560Z,95501.52
2018-12-23T00:36:33.316Z,95506.03
2018-12-23T00:39:04.958Z,95511.66
2018-12-23T00:41:36.684Z,95513.58
2018-12-23T00:44:08.717Z,95500.69
2018-12-23T00:46:39.188Z,95509.03
2018-12-23T00:49:09.917Z,95506.03
2018-12-23T00:51:40.462Z,95511.69
2018-12-23T00:54:11.194Z,95507.58
2018-12-23T00:56:41.919Z,95514.36
2018-12-23T00:59:12.634Z,95511.20
2018-12-23T01:01:43.525Z,95510.67
2018-12-23T01:04:14.681Z,95509.02
2018-12-23T01:06:45.423Z,95511.70
2018-12-23T01:09:16.004Z,95521.05
2018-12-23T01:11:46.818Z,95533.07
2018-12-23T01:14:17.504Z,95539.58
2018-12-23T01:16:48.148Z,95532.52
2018-12-23T01:19:18.812Z,95520.94
2018-12-23T01:21:49.499Z,95514.81
2018-12-23T01:24:20.107Z,95511.80
2018-12-23T01:26:50.838Z,95506.91
2018-12-23T01:29:21.556Z,95513.51
2018-12-23T01:31:52.372Z,95518.80
2018-12-23T01:34:24.156Z,95525.13
2018-12-23T01:36:54.943Z,95526.51
2018-12-23T01:39:26.104Z,95524.56
2018-12-23T01:41:56.725Z,95529.64
2018-12-23T01:44:27.479Z,95524.50
2018-12-23T01:46:58.552Z,95524.66
2018-12-23T01:49:29.039Z,95523.94
2018-12-23T01:51:59.972Z,95527.60
2018-12-23T01:54:30.673Z,95523.41
2018-12-23T01:57:01.338Z,95525.06
2018-12-23T01:59:32.055Z,95528.09
2018-12-23T02:02:02.791Z,95528.28
2018-12-23T02:04:33.580Z,95533.63
2018-12-23T02:07:04.250Z,95532.27
2018-12-23T02:09:35.204Z,95538.14
2018-12-23T02:12:05.862Z,95543.48
2018-12-23T02:14:36.519Z,95547.97
2018-12-23T02:17:07.232Z,95549.26
2018-12-23T02:19:37.883Z,95557.34
2018-12-23T02:22:08.690Z,95557.44
2018-12-23T02:24:39.346Z,95561.95
2018-12-23T02:27:10.159Z,95556.16
2018-12-23T02:29:40.659Z,95554.96
2018-12-23T02:32:11.509Z,95563.41
2018-12-23T02:34:42.119Z,95551.92
2018-12-23T02:37:13.009Z,95552.27
2018-12-23T02:39:43.604Z,95559.45
2018-12-23T02:42:14.342Z,95557.22
2018-12-23T02:44:44.797Z,95552.61
2018-12-23T02:47:15.584Z,95551.20
2018-12-23T02:49:45.959Z,95548.77
2018-12-23T02:52:16.814Z,95549.37
2018-12-23T02:54:48.476Z,95541.00
2018-12-23T02:57:19.258Z,95535.98
2018-12-23T02:59:49.959Z,95533.29
2018-12-23T03:02:21.776Z,95524.97
2018-12-23T03:04:52.450Z,95512.03
2018-12-23T03:07:23.139Z,95510.97
2018-12-23T03:09:53.797Z,95506.27
2018-12-23T03:12:24.644Z,95512.13
2018-12-23T03:14:55.675Z,95490.55
2018-12-23T03:17:26.845Z,95486.94
2018-12-23T03:19:57.960Z,95482.72
2018-12-23T03:22:28.861Z,95469.48
2018-12-23T03:24:59.514Z,95462.23
2018-12-23T03:27:30.206Z,95460.06
2018-12-23T03:30:00.624Z,95460.64
2018-12-23T03:32:31.541Z,95454.45
2018-12-23T03:35:02.149Z,95444.67
2018-12-23T03:37:32.662Z,95449.91
2018-12-23T03:40:03.197Z,95454.72
2018-12-23T03:42:33.714Z,95457.59
2018-12-23T03:45:04.639Z,95461.97
2018-12-23T03:47:35.451Z,95473.64
2018-12-23T03:50:07.002Z,95487.68
2018-12-23T03:52:37.657Z,95504.63
2018-12-23T03:55:08.554Z,95506.88
2018-12-23T03:57:39.172Z,95513.84
2018-12-23T04:00:10.181Z,95499.36
2018-12-23T04:02:40.788Z,95517.59
2018-12-23T04:05:11.504Z,95512.89
2018-12-23T04:07:42.259Z,95527.14
2018-12-23T04:10:12.723Z,95525.19
2018-12-23T04:12:43.316Z,95527.56
2018-12-23T04:15:14.114Z,95525.20
2018-12-23T04:17:45.570Z,95529.26
2018-12-23T04:20:16.677Z,95532.80
2018-12-23T04:22:47.897Z,95528.70
2018-12-23T04:25:18.741Z,95526.77
2018-12-23T04:27:49.346Z,95530.14
2018-12-23T04:30:19.959Z,95530.41
2018-12-23T04:32:50.755Z,95527.36
2018-12-23T04:35:21.567Z,95526.84
2018-12-23T04:37:52.526Z,95515.09
2018-12-23T04:40:23.461Z,95519.56
2018-12-23T04:42:54.379Z,95531.48
2018-12-23T04:45:25.016Z,95533.09
2018-12-23T04:47:55.868Z,95538.06
2018-12-23T04:50:26.667Z,95541.98
2018-12-23T04:52:57.409Z,95541.55
2018-12-23T04:55:28.162Z,95545.98
2018-12-23T04:57:58.868Z,95539.64
2018-12-23T05:00:29.719Z,95534.48
2018-12-23T05:03:00.676Z,95540.50
2018-12-23T05:05:31.246Z,95538.86
2018-12-23T05:08:02.043Z,95540.98
2018-12-23T05:10:32.938Z,95542.40
2018-12-23T05:13:03.611Z,95548.89
2018-12-23T05:15:34.284Z,95556.75
2018-12-23T05:18:04.879Z,95562.06
2018-12-23T05:20:35.434Z,95555.45
2018-12-23T05:23:06.113Z,95556.27
2018-12-23T05:25:36.878Z,95548.50
2018-12-23T05:28:07.655Z,95550.87
2018-12-23T05:30:38.304Z,95548.99
2018-12-23T05:33:09.084Z,95549.47
2018-12-23T05:35:39.484Z,95552.05
2018-12-23T05:38:10.341Z,95550.20
2018-12-23T05:40:41.170Z,95554.64
2018-12-23T05:43:11.857Z,95554.55
2018-12-23T05:45:42.359Z,95556.87
2018-12-23T05:48:12.956Z,95566.18
2018-12-23T05:50:43.715Z,95575.67
2018-12-23T05:53:14.514Z,95584.99
2018-12-23T05:55:43.760Z,95592.15
2018-12-23T05:58:14.523Z,95583.20
2018-12-23T06:00:45.091Z,95588.05
2018-12-23T06:03:15.632Z,95588.89
2018-12-23T06:05:46.306Z,95587.93
2018-12-23T06:08:16.730Z,95596.30
2018-12-23T06:10:47.269Z,95607.97
2018-12-23T06:13:17.908Z,95601.23
2018-12-23T06:15:48.427Z,95601.14
2018-12-23T06:18:19.153Z,95601.95
2018-12-23T06:20:49.859Z,95602.77
2018-12-23T06:23:20.413Z,95607.84
2018-12-23T06:25:51.242Z,95612.34
2018-12-23T06:28:21.703Z,95615.78
2018-12-23T06:30:52.216Z,95620.34
2018-12-23T06:33:22.702Z,95613.64
2018-12-23T06:35:53.454Z,95614.33
2018-12-23T06:38:24.072Z,95611.26
2018-12-23T06:40:54.844Z,95605.09
2018-12-23T06:43:25.434Z,95612.06
2018-12-23T06:45:56.300Z,95614.34
2018-12-23T06:48:27.040Z,95626.39
2018-12-23T06:50:57.826Z,95622.42
2018-12-23T06:53:28.650Z,95633.45
2018-12-23T06:55:59.280Z,95637.30
2018-12-23T06:58:30.348Z,95648.30
2018-12-23T07:01:01.128Z,95650.95
2018-12-23T07:03:31.888Z,95654.34
2018-12-23T07:06:02.343Z,95669.13
2018-12-23T07:08:32.900Z,95662.09
2018-12-23T07:11:03.514Z,95673.77
2018-12-23T07:13:34.339Z,95675.52
2018-12-23T07:16:04.950Z,95660.00
2018-12-23T07:18:35.831Z,95661.68
2018-12-23T07:21:06.726Z,95663.70
2018-12-23T07:23:37.596Z,95665.86
2018-12-23T07:26:09.261Z,95668.47
2018-12-23T07:28:40.156Z,95670.03
2018-12-23T07:31:10.971Z,95667.33
2018-12-23T07:33:41.671Z,95673.81
2018-12-23T07:36:12.302Z,95667.94
2018-12-23T07:38:42.977Z,95675.59
2018-12-23T07:41:13.834Z,95677.36
2018-12-23T07:43:44.558Z,95673.95
2018-12-23T07:46:15.563Z,95686.92
2018-12-23T07:48:46.330Z,95679.48
2018-12-23T07:51:17.148Z,95687.86
2018-12-23T07:53:48.066Z,95677.81
2018-12-23T07:56:18.832Z,95676.98
2018-12-23T07:58:49.558Z,95672.41
2018-12-23T08:01:20.216Z,95680.29
2018-12-23T08:03:51.055Z,95677.96
2018-12-23T08:06:21.937Z,95675.09
2018-12-23T08:08:52.908Z,95664.08
2018-12-23T08:11:23.669Z,95665.02
2018-12-23T08:13:54.765Z,95665.72
2018-12-23T08:16:26.460Z,95663.66
2018-12-23T08:18:57.200Z,95675.71
2018-12-23T08:21:28.812Z,95676.73
2018-12-23T08:23:59.403Z,95684.03
2018-12-23T08:26:29.719Z,95691.02
2018-12-23T08:29:00.332Z,95698.46
2018-12-23T08:31:30.875Z,95703.05
2018-12-23T08:34:01.297Z,95705.83
2018-12-23T08:36:31.758Z,95705.36
2018-12-23T08:39:02.431Z,95700.91
2018-12-23T08:41:33.136Z,95696.80
2018-12-23T08:44:03.868Z,95690.70
2018-12-23T08:46:39.163Z,95688.48
2018-12-23T08:49:06.974Z,95691.39
2018-12-23T08:51:38.507Z,95692.53
2018-12-23T08:54:08.950Z,95706.16
2018-12-23T08:56:39.471Z,95714.62
2018-12-23T08:59:09.881Z,95712.01
2018-12-23T09:01:40.078Z,95709.27
2018-12-23T09:04:10.398Z,95698.41
2018-12-23T09:06:40.563Z,95693.76
2018-12-23T09:09:10.864Z,95699.47
2018-12-23T09:11:42.898Z,95697.73
2018-12-23T09:14:12.996Z,95688.28
2018-12-23T09:16:43.618Z,95664.42
2018-12-23T09:19:13.857Z,95661.48
2018-12-23T09:21:44.225Z,95663.41
2018-12-23T09:24:14.350Z,95666.28
2018-12-23T09:26:45.037Z,95655.51
2018-12-23T09:29:15.411Z,95660.38
2018-12-23T09:31:45.678Z,95652.23
2018-12-23T09:34:16.498Z,95658.27
2018-12-23T09:36:47.826Z,95655.23
2018-12-23T09:39:18.800Z,95656.58
2018-12-23T09:41:49.676Z,95649.87
2018-12-23T09:44:20.074Z,95654.13
2018-12-23T09:46:50.643Z,95654.05
2018-12-23T09:49:21.355Z,95657.92
2018-12-23T09:51:51.659Z,95660.73
2018-12-23T09:54:22.112Z,95669.64
2018-12-23T09:56:53.156Z,95678.97
2018-12-23T09:59:23.850Z,95678.41
2018-12-23T10:01:53.847Z,95674.95
2018-12-23T10:04:24.531Z,95673.75
2018-12-23T10:06:55.082Z,95673.31
2018-12-23T10:09:25.433Z,95678.06
2018-12-23T10:11:56.342Z,95661.03
2018-12-23T10:14:27.124Z,95661.17
2018-12-23T10:16:57.733Z,95649.25
2018-12-23T10:19:28.274Z,95637.93
2018-12-23T10:21:58.902Z,95625.09
2018-12-23T10:24:29.631Z,95633.69
2018-12-23T10:27:00.134Z,95634.63
2018-12-23T10:29:30.795Z,95634.39
2018-12-23T10:32:01.247Z,95627.32
2018-12-23T10:34:33.178Z,95635.03
2018-12-23T10:37:03.866Z,95631.00
2018-12-23T10:39:34.953Z,95630.42
2018-12-23T10:42:05.436Z,95628.52
2018-12-23T10:44:35.726Z,95631.48
2018-12-23T10:47:06.107Z,95637.81
2018-12-23T10:49:36.532Z,95635.86
2018-12-23T10:52:06.537Z,95631.11
2018-12-23T10:54:36.879Z,95623.20
2018-12-23T10:57:07.223Z,95629.92
2018-12-23T10:59:37.859Z,95628.29
2018-12-23T11:02:13.626Z,95627.11
2018-12-23T11:04:41.119Z,95630.68
2018-12-23T11:07:11.531Z,95635.58
2018-12-23T11:09:41.984Z,95642.83
2018-12-23T11:12:12.311Z,95648.23
2018-12-23T11:14:42.874Z,95644.00
2018-12-23T11:17:13.271Z,95649.02
2018-12-23T11:19:43.605Z,95649.87
2018-12-23T11:22:14.038Z,95647.33
2018-12-23T11:24:44.490Z,95653.32
2018-12-23T11:27:14.974Z,95654.06
2018-12-23T11:29:45.171Z,95648.36
2018-12-23T11:32:15.299Z,95643.52
2018-12-23T11:34:45.597Z,95643.94
2018-12-23T11:37:16.018Z,95640.06
2018-12-23T11:39:46.539Z,95648.56
2018-12-23T11:42:16.905Z,95658.84
2018-12-23T11:44:47.302Z,95665.66
2018-12-23T11:47:17.662Z,95664.47
2018-12-23T11:49:48.056Z,95675.75
2018-12-23T11:52:18.627Z,95689.59
2018-12-23T11:54:48.974Z,95694.77
2018-12-23T11:57:19.163Z,95686.50
2018-12-23T11:59:49.596Z,95686.20
2018-12-23T12:02:19.890Z,95688.43
2018-12-23T12:04:50.471Z,95695.78
2018-12-23T12:07:20.704Z,95703.66
2018-12-23T12:09:51.252Z,95704.61
2018-12-23T12:12:21.467Z,95699.66
2018-12-23T12:14:51.728Z,95702.63
2018-12-23T12:17:22.371Z,95704.53
2018-12-23T12:19:53.147Z,95703.47
2018-12-23T12:22:23.666Z,95714.56
2018-12-23T12:24:54.382Z,95718.70
2018-12-23T12:27:25.003Z,95714.10
2018-12-23T12:29:55.777Z,95719.66
2018-12-23T12:32:26.523Z,95719.89
2018-12-23T12:34:59.182Z,95711.41
2018-12-23T12:37:30.306Z,95711.30
2018-12-23T12:40:02.042Z,95721.91
2018-12-23T12:42:32.595Z,95735.95
2018-12-23T12:45:03.325Z,95733.47
2018-12-23T12:47:34.100Z,95734.63
2018-12-23T12:50:04.754Z,95727.38
2018-12-23T12:52:35.287Z,95731.44
2018-12-23T12:55:05.958Z,95725.70
2018-12-23T12:57:36.426Z,95715.75
2018-12-23T13:00:08.173Z,95703.74
2018-12-23T13:02:38.997Z,95713.13
2018-12-23T13:05:09.848Z,95709.95
2018-12-23T13:07:40.990Z,95714.50
2018-12-23T13:10:11.705Z,95722.77
2018-12-23T13:12:42.287Z,95729.88
2018-12-23T13:15:13.300Z,95728.08
2018-12-23T13:17:44.032Z,95738.03
2018-12-23T13:20:14.878Z,95729.19
2018-12-23T13:22:45.810Z,95716.53
2018-12-23T13:25:16.749Z,95715.33
2018-12-23T13:27:47.707Z,95724.41
2018-12-23T13:30:18.418Z,95729.07
2018-12-23T13:32:49.080Z,95720.19
2018-12-23T13:35:19.865Z,95715.50
2018-12-23T13:37:50.112Z,95699.41
2018-12-23T13:40:35.516Z,95714.23
2018-12-23T13:43:13.419Z,95720.14
2018-12-23T13:46:03.939Z,95729.97
2018-12-23T13:48:45.018Z,95734.36
2018-12-23T13:51:26.476Z,95728.55
2018-12-23T13:54:43.206Z,95744.50
2018-12-23T13:57:31.336Z,95747.93
2018-12-23T14:01:10.571Z,95755.50
2018-12-23T14:04:52.277Z,95757.97
2018-12-23T14:09:38.192Z,95765.15
2018-12-23T14:12:08.815Z,95756.06
2018-12-23T14:14:39.452Z,95752.64
2018-12-23T14:17:10.178Z,95747.57
2018-12-23T14:19:40.775Z,95742.73
2018-12-23T14:22:11.571Z,95747.57
2018-12-23T14:24:42.318Z,95742.13
2018-12-23T14:27:12.917Z,95750.38
2018-12-23T14:29:43.674Z,95747.79
2018-12-23T14:32:14.380Z,95736.69
2018-12-23T14:34:45.252Z,95738.34
2018-12-23T14:37:15.799Z,95742.35
2018-12-23T14:39:47.366Z,95739.50
2018-12-23T14:42:18.123Z,95730.69
2018-12-23T14:44:48.852Z,95729.02
2018-12-23T14:47:19.630Z,95732.30
2018-12-23T14:49:50.503Z,95735.12
2018-12-23T14:52:22.260Z,95734.77
2018-12-23T14:54:53.195Z,95731.97
2018-12-23T14:57:23.639Z,95734.22
2018-12-23T14:59:54.223Z,95733.84
2018-12-23T15:02:24.644Z,95733.63
2018-12-23T15:04:55.157Z,95736.22
2018-12-23T15:07:25.967Z,95735.74
2018-12-23T15:09:56.631Z,95742.00
2018-12-23T15:12:27.334Z,95741.75
2018-12-23T15:14:58.134Z,95750.14
2018-12-23T15:17:28.747Z,95747.99
2018-12-23T15:19:59.510Z,95745.61
2018-12-23T15:22:29.754Z,95750.09
2018-12-23T15:25:00.316Z,95739.80
2018-12-23T15:27:31.007Z,95752.33
2018-12-23T15:30:01.599Z,95756.78
2018-12-23T15:32:32.318Z,95768.75
2018-12-23T15:35:02.735Z,95767.17
2018-12-23T15:37:33.276Z,95776.41
2018-12-23T15:40:04.353Z,95787.16
2018-12-23T15:42:34.951Z,95783.87
2018-12-23T15:45:05.628Z,95783.88
2018-12-23T15:47:35.978Z,95782.25
2018-12-23T15:50:06.876Z,95780.55
2018-12-23T15:52:37.246Z,95779.02
2018-12-23T15:55:07.588Z,95780.55
2018-12-23T15:57:38.175Z,95782.44
2018-12-23T16:00:09.547Z,95782.65
2018-12-23T16:02:40.050Z,95785.73
2018-12-23T16:05:10.660Z,95789.38
2018-12-23T16:07:41.443Z,95783.84
2018-12-23T16:10:12.307Z,95789.72
2018-12-23T16:12:42.897Z,95785.59
2018-12-23T16:15:14.734Z,95780.62
2018-12-23T16:17:45.147Z,95781.46
2018-12-23T16:20:16.694Z,95783.03
2018-12-23T16:22:47.430Z,95791.38
2018-12-23T16:25:18.200Z,95798.16
2018-12-23T16:27:48.837Z,95806.53
2018-12-23T16:30:19.350Z,95805.50
2018-12-23T16:32:49.853Z,95803.86
2018-12-23T16:35:20.322Z,95803.86
2018-12-23T16:37:50.793Z,95805.05
2018-12-23T16:40:21.438Z,95803.41
2018-12-23T16:42:51.829Z,95804.92
2018-12-23T16:45:23.357Z,95803.05
2018-12-23T16:47:53.890Z,95807.30
2018-12-23T16:50:24.562Z,95803.19
2018-12-23T16:52:54.855Z,95810.59
2018-12-23T16:55:25.270Z,95803.53
2018-12-23T16:57:56.576Z,95810.25
2018-12-23T17:00:27.327Z,95797.12
2018-12-23T17:02:57.873Z,95805.98
2018-12-23T17:05:28.196Z,95805.15
2018-12-23T17:07:58.946Z,95800.27
2018-12-23T17:10:29.759Z,95802.98
2018-12-23T17:13:00.411Z,95804.50
2018-12-23T17:15:31.483Z,95807.30
2018-12-23T17:18:02.067Z,95800.78
2018-12-23T17:20:32.717Z,95799.70
2018-12-23T17:23:03.154Z,95803.33
2018-12-23T17:25:33.798Z,95805.41
2018-12-23T17:28:04.325Z,95806.70
2018-12-23T17:30:34.862Z,95811.73
2018-12-23T17:33:05.151Z,95809.63
2018-12-23T17:35:35.770Z,95816.68
2018-12-23T17:38:06.547Z,95818.68
2018-12-23T17:40:37.297Z,95819.34
2018-12-23T17:43:08.008Z,95821.33
2018-12-23T17:45:38.447Z,95813.88
2018-12-23T17:48:08.876Z,95811.14
2018-12-23T17:50:39.462Z,95813.57
2018-12-23T17:53:10.099Z,95806.57
2018-12-23T17:55:40.679Z,95806.63
2018-12-23T17:58:10.991Z,95811.70
2018-12-23T18:00:41.590Z,95808.94
2018-12-23T18:03:12.408Z,95803.78
2018-12-23T18:05:42.948Z,95809.94
2018-12-23T18:08:13.463Z,95809.61
2018-12-23T18:10:44.066Z,95815.61
2018-12-23T18:13:14.362Z,95812.55
2018-12-23T18:15:45.131Z,95816.35
2018-12-23T18:18:15.931Z,95806.55
2018-12-23T18:20:46.438Z,95804.31
2018-12-23T18:23:16.835Z,95804.72
2018-12-23T18:25:47.238Z,95797.50
2018-12-23T18:28:17.569Z,95788.31
2018-12-23T18:30:48.079Z,95789.38
2018-12-23T18:33:18.807Z,95790.23
2018-12-23T18:35:49.414Z,95784.48
2018-12-23T18:38:20.137Z,95783.39
2018-12-23T18:40:50.843Z,95778.69
2018-12-23T18:43:21.540Z,95782.59
2018-12-23T18:45:52.332Z,95786.11
2018-12-23T18:48:23.183Z,95784.19
2018-12-23T18:50:53.889Z,95779.16
2018-12-23T18:53:24.558Z,95775.78
2018-12-23T18:55:55.348Z,95769.30
2018-12-23T18:58:26.179Z,95766.45
2018-12-23T19:00:59.945Z,95753.63
2018-12-23T19:03:30.421Z,95748.30
2018-12-23T19:06:01.418Z,95753.44
2018-12-23T19:08:46.932Z,95755.54
2018-12-23T19:11:26.987Z,95745.99
2018-12-23T19:14:24.266Z,95745.97
2018-12-23T19:19:15.527Z,95750.09
2018-12-23T19:21:56.959Z,95750.88
2018-12-23T19:25:45.034Z,95742.19
2018-12-23T19:28:30.590Z,95734.54
2018-12-23T19:31:11.912Z,95730.21
2018-12-23T19:33:57.259Z,95734.86
2018-12-23T19:36:44.421Z,95733.52
2018-12-23T19:41:27.319Z,95725.39
2018-12-23T19:44:05.731Z,95729.91
2018-12-23T19:47:49.787Z,95720.86
2018-12-23T19:50:30.100Z,95732.22
2018-12-23T19:54:09.254Z,95737.77
2018-12-23T19:58:55.646Z,95735.19
2018-12-23T20:01:35.846Z,95736.52
2018-12-23T20:04:25.769Z,95731.75
2018-12-23T20:08:17.113Z,95727.11
2018-12-23T20:10:59.234Z,95726.38
2018-12-23T20:13:44.677Z,95727.70
2018-12-23T20:16:30.975Z,95730.22
2018-12-23T20:19:16.676Z,95727.70
2018-12-23T20:22:01.804Z,95721.90
2018-12-23T20:25:53.595Z,95739.28
2018-12-23T20:28:37.463Z,95745.09
2018-12-23T20:31:23.604Z,95723.80
2018-12-23T20:36:09.961Z,95720.70
2018-12-23T20:40:50.771Z,95732.63
2018-12-23T20:44:32.176Z,95730.98
2018-12-23T20:47:29.021Z,95728.95
2018-12-23T20:51:17.988Z,95738.55
2018-12-23T20:54:01.327Z,95737.26
2018-12-23T20:57:46.973Z,95747.58
2018-12-23T21:01:30.861Z,95749.31
2018-12-23T21:04:16.981Z,95740.37
2018-12-23T21:08:03.764Z,95742.47
2018-12-23T21:10:48.011Z,95747.81
2018-12-23T21:14:28.555Z,95730.58
2018-12-23T21:17:24.579Z,95739.33
2018-12-23T21:20:12.387Z,95729.94
2018-12-23T21:22:59.834Z,95725.50
2018-12-23T21:26:10.033Z,95720.88
2018-12-23T21:29:03.904Z,95719.17
2018-12-23T21:32:47.834Z,95721.74
2018-12-23T21:35:31.571Z,95720.74
2018-12-23T21:38:44.927Z,95715.92
2018-12-23T21:41:26.122Z,95719.43
2018-12-23T21:46:14.953Z,95717.52
2018-12-23T21:49:08.279Z,95711.81
2018-12-23T21:52:58.461Z,95716.72
2018-12-23T21:55:56.406Z,95707.98
2018-12-23T21:58:46.130Z,95709.42
2018-12-23T22:02:27.378Z,95707.52
2018-12-23T22:05:21.522Z,95703.73
2018-12-23T22:08:20.748Z,95702.23
2018-12-23T22:12:06.684Z,95701.31
2018-12-23T22:14:37.410Z,95696.52
2018-12-23T22:17:42.999Z,95695.30
2018-12-23T22:20:14.324Z,95693.27
2018-12-23T22:22:45.687Z,95692.63
2018-12-23T22:25:17.081Z,95691.95
2018-12-23T22:27:48.576Z,95688.69
2018-12-23T22:30:20.113Z,95687.77
2018-12-23T22:32:51.331Z,95681.63
2018-12-23T22:35:22.660Z,95674.50
2018-12-23T22:37:53.979Z,95663.71
2018-12-23T22:40:25.357Z,95659.55
2018-12-23T22:42:56.670Z,95657.72
2018-12-23T22:45:27.885Z,95660.19
2018-12-23T22:47:59.205Z,95662.59
2018-12-23T22:50:30.414Z,95653.27
2018-12-23T22:53:01.615Z,95652.73
2018-12-23T22:55:32.783Z,95659.88
2018-12-23T22:58:04.066Z,95654.45
2018-12-23T23:00:35.491Z,95650.13
2018-12-23T23:03:09.260Z,95650.47
2018-12-23T23:05:40.028Z,95643.09
2018-12-23T23:08:11.778Z,95647.70
2018-12-23T23:10:43.573Z,95640.69
2018-12-23T23:13:18.699Z,95633.31
2018-12-23T23:15:47.975Z,95630.19
2018-12-23T23:18:20.592Z,95632.20
2018-12-23T23:20:51.918Z,95626.14
2018-12-23T23:23:23.479Z,95628.80
2018-12-23T23:25:54.602Z,95627.30
2018-12-23T23:28:26.227Z,95624.64
2018-12-23T23:30:57.479Z,95617.73
2018-12-23T23:33:28.808Z,95614.14
2018-12-23T23:36:00.181Z,95611.02
2018-12-23T23:38:31.261Z,95610.37
2018-12-23T23:41:02.675Z,95609.84
2018-12-23T23:43:34.071Z,95607.73
2018-12-23T23:46:05.480Z,95608.14
2018-12-23T23:48:36.637Z,95604.79
2018-12-23T23:51:07.897Z,95599.95
2018-12-23T23:53:39.247Z,95592.47
2018-12-23T23:56:10.775Z,95593.22
2018-12-23T23:58:42.181Z,95586.77
