createdAt,value
2018-09-29T00:00:12.655Z,9.40
2018-09-29T00:01:12.876Z,10.40
2018-09-29T00:02:13.104Z,12.20
2018-09-29T00:03:13.331Z,14.00
2018-09-29T00:04:13.549Z,12.50
2018-09-29T00:05:13.775Z,10.00
2018-09-29T00:06:13.997Z,10.70
2018-09-29T00:07:14.229Z,14.00
2018-09-29T00:08:14.445Z,10.10
2018-09-29T00:09:14.670Z,11.80
2018-09-29T00:10:14.951Z,11.60
2018-09-29T00:11:15.119Z,14.00
2018-09-29T00:12:15.340Z,10.20
2018-09-29T00:13:15.565Z,8.70
2018-09-29T00:14:15.789Z,12.20
2018-09-29T00:15:16.015Z,9.20
2018-09-29T00:16:16.234Z,10.40
2018-09-29T00:17:16.454Z,9.50
2018-09-29T00:18:16.679Z,9.90
2018-09-29T00:19:16.909Z,9.00
2018-09-29T00:20:17.126Z,9.80
2018-09-29T00:21:17.349Z,7.50
2018-09-29T00:22:17.571Z,9.20
2018-09-29T00:23:17.796Z,9.20
2018-09-29T00:24:18.021Z,11.70
2018-09-29T00:25:18.246Z,15.20
2018-09-29T00:26:18.508Z,13.50
2018-09-29T00:27:18.693Z,12.10
2018-09-29T00:28:18.930Z,11.00
2018-09-29T00:29:19.138Z,13.10
2018-09-29T00:30:19.353Z,10.00
2018-09-29T00:31:19.579Z,11.00
2018-09-29T00:32:19.802Z,11.70
2018-09-29T00:33:20.025Z,13.50
2018-09-29T00:34:20.252Z,12.30
2018-09-29T00:35:20.476Z,11.20
2018-09-29T00:36:20.702Z,14.70
2018-09-29T00:37:20.929Z,15.10
2018-09-29T00:38:21.151Z,9.90
2018-09-29T00:39:21.366Z,12.00
2018-09-29T00:40:21.589Z,11.30
2018-09-29T00:41:21.815Z,8.40
2018-09-29T00:42:22.036Z,10.40
2018-09-29T00:43:22.341Z,11.00
2018-09-29T00:44:22.433Z,9.00
2018-09-29T00:45:22.654Z,12.60
2018-09-29T00:46:22.882Z,11.00
2018-09-29T00:47:23.103Z,7.30
2018-09-29T00:48:23.347Z,10.70
2018-09-29T00:49:23.570Z,8.20
2018-09-29T00:50:23.794Z,10.90
2018-09-29T00:51:24.020Z,12.00
2018-09-29T00:52:24.235Z,10.00
2018-09-29T00:53:24.464Z,16.20
2018-09-29T00:54:24.684Z,10.80
2018-09-29T00:55:24.908Z,10.30
2018-09-29T00:56:25.134Z,14.30
2018-09-29T00:57:25.359Z,10.60
2018-09-29T00:58:25.580Z,10.70
2018-09-29T00:59:25.803Z,13.80
2018-09-29T01:00:26.023Z,10.90
2018-09-29T01:01:26.246Z,11.40
2018-09-29T01:02:26.474Z,10.20
2018-09-29T01:03:26.695Z,10.40
2018-09-29T01:04:26.917Z,10.80
2018-09-29T01:05:27.138Z,11.50
2018-09-29T01:06:27.362Z,13.70
2018-09-29T01:07:27.587Z,10.70
2018-09-29T01:08:27.803Z,15.30
2018-09-29T01:09:28.028Z,12.20
2018-09-29T01:10:28.253Z,10.10
2018-09-29T01:11:28.477Z,13.20
2018-09-29T01:12:28.701Z,12.50
2018-09-29T01:13:28.925Z,11.10
2018-09-29T01:14:29.150Z,11.20
2018-09-29T01:15:29.374Z,13.70
2018-09-29T01:16:29.594Z,9.50
2018-09-29T01:17:29.821Z,12.50
2018-09-29T01:18:30.047Z,11.40
2018-09-29T01:19:30.266Z,11.80
2018-09-29T01:20:30.490Z,11.90
2018-09-29T01:21:30.715Z,14.60
2018-09-29T01:22:30.941Z,14.20
2018-09-29T01:23:31.161Z,9.50
2018-09-29T01:24:31.387Z,9.90
2018-09-29T01:25:31.608Z,13.00
2018-09-29T01:26:31.830Z,14.40
2018-09-29T01:27:32.056Z,14.80
2018-09-29T01:28:32.279Z,13.50
2018-09-29T01:29:32.501Z,16.40
2018-09-29T01:30:32.727Z,7.30
2018-09-29T01:31:32.953Z,10.00
2018-09-29T01:32:33.173Z,9.90
2018-09-29T01:33:33.394Z,11.80
2018-09-29T01:34:33.618Z,8.50
2018-09-29T01:35:33.842Z,11.30
2018-09-29T01:36:34.066Z,13.30
2018-09-29T01:37:34.289Z,10.10
2018-09-29T01:38:34.513Z,10.80
2018-09-29T01:39:34.737Z,12.40
2018-09-29T01:40:34.962Z,7.90
2018-09-29T01:41:35.186Z,12.90
2018-09-29T01:42:35.407Z,8.70
2018-09-29T01:43:35.631Z,10.50
2018-09-29T01:44:35.858Z,10.30
2018-09-29T01:45:36.078Z,9.80
2018-09-29T01:46:36.300Z,10.50
2018-09-29T01:47:36.523Z,8.70
2018-09-29T01:48:36.748Z,9.60
2018-09-29T01:49:36.971Z,9.80
2018-09-29T01:50:37.194Z,11.70
2018-09-29T01:51:37.419Z,9.50
2018-09-29T01:52:37.644Z,10.60
2018-09-29T01:53:37.870Z,7.20
2018-09-29T01:54:38.092Z,9.70
2018-09-29T01:55:38.317Z,9.20
2018-09-29T01:56:38.544Z,13.80
2018-09-29T01:57:38.765Z,8.70
2018-09-29T01:58:38.988Z,8.70
2018-09-29T01:59:39.211Z,9.90
2018-09-29T02:00:39.435Z,11.60
2018-09-29T02:01:39.660Z,9.20
2018-09-29T02:02:39.881Z,8.20
2018-09-29T02:03:40.110Z,13.20
2018-09-29T02:04:40.328Z,12.20
2018-09-29T02:05:40.552Z,10.50
2018-09-29T02:06:40.776Z,9.10
2018-09-29T02:07:40.998Z,8.10
2018-09-29T02:08:41.225Z,9.10
2018-09-29T02:09:41.450Z,12.40
2018-09-29T02:10:41.674Z,10.40
2018-09-29T02:11:41.894Z,9.10
2018-09-29T02:12:42.119Z,10.90
2018-09-29T02:13:42.341Z,10.10
2018-09-29T02:14:42.566Z,11.00
2018-09-29T02:15:42.789Z,9.00
2018-09-29T02:16:43.012Z,12.60
2018-09-29T02:17:43.236Z,12.80
2018-09-29T02:18:43.458Z,14.10
2018-09-29T02:19:43.682Z,8.80
2018-09-29T02:20:43.903Z,11.20
2018-09-29T02:21:44.132Z,9.90
2018-09-29T02:22:44.355Z,9.60
2018-09-29T02:23:44.582Z,12.70
2018-09-29T02:24:44.799Z,7.90
2018-09-29T02:25:45.023Z,12.40
2018-09-29T02:26:45.249Z,9.70
2018-09-29T02:27:45.473Z,11.10
2018-09-29T02:28:45.706Z,10.60
2018-09-29T02:29:45.921Z,9.80
2018-09-29T02:30:46.149Z,11.90
2018-09-29T02:31:46.374Z,10.90
2018-09-29T02:32:46.591Z,12.00
2018-09-29T02:33:46.811Z,9.00
2018-09-29T02:34:47.037Z,9.00
2018-09-29T02:35:47.262Z,12.20
2018-09-29T02:36:47.491Z,9.90
2018-09-29T02:37:47.707Z,9.90
2018-09-29T02:38:47.928Z,8.40
2018-09-29T02:39:48.149Z,9.40
2018-09-29T02:40:48.373Z,10.60
2018-09-29T02:41:48.599Z,10.40
2018-09-29T02:42:48.821Z,9.40
2018-09-29T02:43:49.043Z,8.60
2018-09-29T02:44:49.266Z,10.20
2018-09-29T02:45:49.491Z,12.40
2018-09-29T02:46:49.718Z,14.70
2018-09-29T02:47:49.937Z,15.00
2018-09-29T02:48:50.161Z,9.90
2018-09-29T02:49:50.382Z,12.50
2018-09-29T02:50:50.606Z,10.20
2018-09-29T02:51:50.825Z,11.40
2018-09-29T02:52:51.056Z,8.80
2018-09-29T02:53:51.273Z,11.00
2018-09-29T02:54:51.497Z,10.90
2018-09-29T02:55:51.718Z,8.80
2018-09-29T02:56:51.944Z,8.30
2018-09-29T02:57:52.165Z,7.80
2018-09-29T02:58:52.390Z,9.30
2018-09-29T02:59:52.611Z,10.70
2018-09-29T03:00:52.835Z,9.10
2018-09-29T03:01:53.056Z,10.50
2018-09-29T03:02:53.281Z,10.80
2018-09-29T03:03:53.503Z,11.70
2018-09-29T03:04:53.727Z,9.50
2018-09-29T03:05:53.951Z,8.70
2018-09-29T03:06:54.172Z,10.90
2018-09-29T03:07:54.394Z,12.30
2018-09-29T03:08:54.620Z,10.30
2018-09-29T03:09:54.840Z,8.60
2018-09-29T03:10:55.064Z,15.30
2018-09-29T03:11:55.290Z,11.80
2018-09-29T03:12:55.513Z,11.10
2018-09-29T03:13:55.735Z,11.70
2018-09-29T03:14:55.961Z,10.20
2018-09-29T03:15:56.187Z,9.30
2018-09-29T03:16:56.408Z,9.90
2018-09-29T03:17:56.628Z,12.50
2018-09-29T03:18:56.853Z,9.40
2018-09-29T03:19:57.078Z,8.40
2018-09-29T03:20:57.301Z,10.10
2018-09-29T03:21:57.524Z,8.50
2018-09-29T03:22:57.800Z,10.30
2018-09-29T03:23:57.972Z,8.20
2018-09-29T03:24:58.194Z,11.00
2018-09-29T03:25:58.427Z,10.70
2018-09-29T03:26:58.644Z,12.90
2018-09-29T03:27:58.864Z,8.80
2018-09-29T03:28:59.088Z,10.50
2018-09-29T03:29:59.313Z,12.00
2018-09-29T03:30:59.534Z,10.20
2018-09-29T03:31:59.794Z,10.80
2018-09-29T03:32:59.981Z,10.20
2018-09-29T03:34:00.205Z,11.50
2018-09-29T03:35:00.427Z,9.40
2018-09-29T03:36:00.647Z,10.10
2018-09-29T03:37:00.870Z,10.50
2018-09-29T03:38:01.098Z,10.40
2018-09-29T03:39:01.318Z,9.60
2018-09-29T03:40:01.545Z,9.50
2018-09-29T03:41:01.764Z,10.30
2018-09-29T03:42:01.989Z,14.50
2018-09-29T03:43:02.220Z,12.10
2018-09-29T03:44:02.436Z,9.40
2018-09-29T03:45:02.660Z,9.70
2018-09-29T03:46:02.885Z,10.00
2018-09-29T03:47:03.110Z,9.00
2018-09-29T03:48:03.331Z,9.30
2018-09-29T03:49:03.553Z,11.50
2018-09-29T03:50:03.780Z,9.80
2018-09-29T03:51:04.012Z,11.10
2018-09-29T03:52:04.225Z,8.80
2018-09-29T03:53:04.445Z,8.70
2018-09-29T03:54:04.669Z,10.50
2018-09-29T03:55:04.895Z,9.50
2018-09-29T03:56:05.116Z,11.50
2018-09-29T03:57:05.339Z,7.50
2018-09-29T03:58:05.562Z,10.70
2018-09-29T03:59:05.786Z,10.20
2018-09-29T04:00:06.011Z,10.80
2018-09-29T04:01:06.235Z,9.20
2018-09-29T04:02:06.455Z,9.30
2018-09-29T04:03:06.682Z,8.70
2018-09-29T04:04:06.904Z,9.50
2018-09-29T04:05:07.128Z,9.30
2018-09-29T04:06:07.347Z,10.80
2018-09-29T04:07:07.572Z,10.00
2018-09-29T04:08:07.795Z,7.70
2018-09-29T04:09:08.017Z,14.10
2018-09-29T04:10:08.241Z,9.90
2018-09-29T04:11:08.464Z,7.40
2018-09-29T04:12:08.688Z,11.00
2018-09-29T04:13:08.909Z,9.70
2018-09-29T04:14:09.134Z,8.80
2018-09-29T04:15:09.356Z,7.10
2018-09-29T04:16:09.581Z,9.30
2018-09-29T04:17:09.802Z,9.00
2018-09-29T04:18:10.025Z,10.50
2018-09-29T04:19:10.252Z,10.60
2018-09-29T04:20:10.473Z,10.10
2018-09-29T04:21:10.700Z,10.30
2018-09-29T04:22:10.919Z,7.90
2018-09-29T04:23:11.146Z,8.10
2018-09-29T04:24:11.369Z,9.10
2018-09-29T04:25:11.591Z,9.20
2018-09-29T04:26:11.814Z,9.20
2018-09-29T04:27:12.036Z,11.90
2018-09-29T04:28:12.260Z,9.10
2018-09-29T04:29:12.481Z,8.80
2018-09-29T04:30:12.712Z,10.20
2018-09-29T04:31:12.931Z,7.10
2018-09-29T04:32:13.155Z,8.50
2018-09-29T04:33:13.376Z,10.40
2018-09-29T04:34:13.600Z,7.20
2018-09-29T04:35:13.824Z,10.40
2018-09-29T04:36:14.047Z,8.60
2018-09-29T04:37:14.270Z,6.20
2018-09-29T04:38:14.495Z,9.10
2018-09-29T04:39:14.716Z,10.00
2018-09-29T04:40:14.944Z,10.50
2018-09-29T04:41:15.162Z,8.50
2018-09-29T04:42:15.387Z,8.00
2018-09-29T04:43:15.676Z,15.60
2018-09-29T04:44:15.833Z,9.50
2018-09-29T04:45:16.059Z,8.20
2018-09-29T04:46:16.280Z,9.10
2018-09-29T04:47:16.505Z,11.40
2018-09-29T04:48:16.731Z,10.40
2018-09-29T04:49:17.036Z,7.50
2018-09-29T04:50:17.173Z,10.50
2018-09-29T04:51:17.395Z,7.20
2018-09-29T04:52:17.619Z,10.50
2018-09-29T04:53:17.842Z,7.30
2018-09-29T04:54:18.065Z,9.30
2018-09-29T04:55:18.286Z,7.60
2018-09-29T04:56:18.510Z,8.80
2018-09-29T04:57:18.735Z,8.80
2018-09-29T04:58:18.956Z,9.00
2018-09-29T04:59:19.178Z,12.40
2018-09-29T05:00:19.400Z,9.30
2018-09-29T05:01:19.624Z,9.10
2018-09-29T05:02:19.847Z,7.30
2018-09-29T05:03:20.071Z,10.30
2018-09-29T05:04:20.292Z,11.80
2018-09-29T05:05:20.514Z,11.40
2018-09-29T05:06:20.744Z,7.60
2018-09-29T05:07:20.963Z,7.50
2018-09-29T05:08:21.184Z,8.10
2018-09-29T05:09:21.408Z,12.10
2018-09-29T05:10:21.630Z,7.40
2018-09-29T05:11:21.858Z,8.10
2018-09-29T05:12:22.077Z,9.20
2018-09-29T05:13:22.298Z,11.60
2018-09-29T05:14:22.520Z,11.60
2018-09-29T05:15:22.743Z,8.60
2018-09-29T05:16:22.966Z,11.90
2018-09-29T05:17:23.190Z,8.80
2018-09-29T05:18:23.413Z,7.80
2018-09-29T05:19:23.637Z,11.00
2018-09-29T05:20:23.860Z,12.10
2018-09-29T05:21:24.086Z,7.30
2018-09-29T05:22:24.308Z,8.00
2018-09-29T05:23:24.531Z,10.10
2018-09-29T05:24:24.755Z,11.80
2018-09-29T05:25:24.979Z,10.10
2018-09-29T05:26:25.205Z,11.50
2018-09-29T05:27:25.429Z,8.50
2018-09-29T05:28:25.650Z,7.90
2018-09-29T05:29:25.875Z,11.00
2018-09-29T05:30:26.098Z,14.90
2018-09-29T05:31:26.321Z,8.70
2018-09-29T05:32:26.542Z,9.30
2018-09-29T05:33:26.763Z,9.80
2018-09-29T05:34:26.988Z,9.60
2018-09-29T05:35:27.209Z,9.50
2018-09-29T05:36:27.434Z,8.20
2018-09-29T05:37:27.655Z,13.50
2018-09-29T05:38:27.906Z,8.90
2018-09-29T05:39:28.103Z,6.30
2018-09-29T05:40:28.326Z,7.60
2018-09-29T05:41:28.551Z,8.50
2018-09-29T05:42:28.776Z,9.40
2018-09-29T05:43:28.999Z,11.40
2018-09-29T05:44:29.225Z,7.40
2018-09-29T05:45:29.447Z,12.30
2018-09-29T05:46:29.670Z,9.80
2018-09-29T05:47:29.895Z,9.00
2018-09-29T05:48:30.134Z,6.50
2018-09-29T05:49:30.348Z,7.20
2018-09-29T05:50:30.572Z,9.90
2018-09-29T05:51:30.797Z,7.40
2018-09-29T05:52:31.021Z,6.20
2018-09-29T05:53:31.244Z,7.70
2018-09-29T05:54:31.466Z,8.50
2018-09-29T05:55:31.690Z,6.40
2018-09-29T05:56:31.934Z,8.40
2018-09-29T05:57:32.143Z,9.10
2018-09-29T05:58:32.348Z,6.30
2018-09-29T05:59:32.572Z,6.00
2018-09-29T06:00:32.851Z,7.00
2018-09-29T06:01:33.021Z,6.20
2018-09-29T06:02:33.246Z,8.10
2018-09-29T06:03:33.472Z,8.80
2018-09-29T06:04:33.698Z,5.70
2018-09-29T06:05:33.978Z,6.10
2018-09-29T06:06:34.145Z,7.30
2018-09-29T06:07:34.401Z,5.30
2018-09-29T06:08:34.621Z,5.30
2018-09-29T06:09:34.817Z,4.90
2018-09-29T06:10:35.042Z,3.90
2018-09-29T06:11:35.271Z,8.60
2018-09-29T06:12:35.494Z,4.40
2018-09-29T06:13:35.720Z,5.30
2018-09-29T06:14:35.941Z,5.60
2018-09-29T06:15:36.165Z,4.80
2018-09-29T06:16:36.387Z,3.90
2018-09-29T06:17:36.613Z,4.70
2018-09-29T06:18:36.828Z,5.30
2018-09-29T06:19:37.076Z,4.30
2018-09-29T06:20:37.296Z,4.80
2018-09-29T06:21:37.523Z,4.90
2018-09-29T06:22:37.749Z,4.40
2018-09-29T06:23:37.973Z,4.50
2018-09-29T06:24:38.198Z,5.30
2018-09-29T06:25:38.422Z,15.60
2018-09-29T06:26:38.650Z,12.40
2018-09-29T06:27:38.872Z,4.50
2018-09-29T06:28:39.098Z,6.30
2018-09-29T06:29:39.322Z,10.50
2018-09-29T06:30:39.545Z,7.50
2018-09-29T06:31:39.773Z,10.00
2018-09-29T06:32:40.006Z,9.70
2018-09-29T06:33:40.226Z,6.30
2018-09-29T06:34:40.449Z,5.00
2018-09-29T06:35:40.674Z,4.60
2018-09-29T06:36:40.931Z,5.60
2018-09-29T06:37:41.127Z,4.10
2018-09-29T06:38:41.350Z,4.40
2018-09-29T06:39:41.577Z,3.60
2018-09-29T06:40:41.854Z,4.40
2018-09-29T06:41:42.031Z,4.40
2018-09-29T06:42:42.255Z,3.90
2018-09-29T06:43:42.477Z,4.40
2018-09-29T06:44:42.705Z,5.10
2018-09-29T06:45:42.928Z,7.50
2018-09-29T06:46:43.158Z,6.40
2018-09-29T06:47:43.399Z,9.50
2018-09-29T06:48:43.608Z,8.10
2018-09-29T06:49:43.836Z,8.00
2018-09-29T06:50:44.059Z,4.80
2018-09-29T06:51:44.285Z,4.30
2018-09-29T06:52:44.510Z,6.10
2018-09-29T06:53:44.738Z,2.90
2018-09-29T06:54:44.966Z,5.20
2018-09-29T06:55:45.192Z,4.50
2018-09-29T06:56:45.415Z,5.00
2018-09-29T06:57:45.637Z,3.20
2018-09-29T06:58:45.862Z,3.60
2018-09-29T06:59:46.082Z,5.20
2018-09-29T07:00:46.319Z,4.70
2018-09-29T07:01:46.546Z,4.10
2018-09-29T07:02:46.769Z,4.20
2018-09-29T07:03:46.998Z,4.70
2018-09-29T07:04:47.224Z,4.60
2018-09-29T07:05:47.440Z,3.00
2018-09-29T07:06:47.671Z,3.50
2018-09-29T07:07:47.896Z,6.60
2018-09-29T07:08:48.119Z,4.10
2018-09-29T07:09:48.351Z,5.80
2018-09-29T07:10:48.571Z,4.40
2018-09-29T07:11:48.799Z,5.00
2018-09-29T07:12:49.057Z,5.20
2018-09-29T07:13:49.254Z,7.10
2018-09-29T07:14:49.478Z,6.20
2018-09-29T07:15:49.703Z,7.00
2018-09-29T07:16:49.930Z,3.50
2018-09-29T07:17:50.160Z,3.90
2018-09-29T07:18:50.378Z,4.90
2018-09-29T07:19:50.609Z,4.90
2018-09-29T07:20:50.829Z,4.50
2018-09-29T07:21:51.191Z,6.90
2018-09-29T07:22:51.283Z,5.70
2018-09-29T07:23:51.509Z,6.30
2018-09-29T07:24:51.732Z,6.70
2018-09-29T07:25:51.959Z,7.60
2018-09-29T07:26:52.181Z,21.80
2018-09-29T07:27:52.408Z,9.90
2018-09-29T07:28:52.630Z,8.50
2018-09-29T07:29:52.860Z,8.90
2018-09-29T07:30:53.085Z,8.10
2018-09-29T07:31:54.108Z,9.50
2018-09-29T07:32:53.582Z,6.40
2018-09-29T07:33:53.807Z,9.90
2018-09-29T07:34:54.033Z,7.60
2018-09-29T07:35:54.263Z,6.90
2018-09-29T07:36:54.487Z,6.80
2018-09-29T07:37:54.714Z,11.60
2018-09-29T07:38:54.940Z,9.50
2018-09-29T07:39:55.165Z,9.40
2018-09-29T07:40:55.389Z,11.40
2018-09-29T07:41:55.615Z,6.90
2018-09-29T07:42:55.842Z,9.30
2018-09-29T07:43:56.070Z,8.30
2018-09-29T07:44:56.299Z,7.20
2018-09-29T07:45:56.521Z,8.00
2018-09-29T07:46:56.747Z,9.00
2018-09-29T07:47:56.974Z,10.40
2018-09-29T07:48:57.199Z,8.50
2018-09-29T07:49:57.425Z,10.90
2018-09-29T07:50:57.652Z,12.00
2018-09-29T07:51:57.876Z,11.00
2018-09-29T07:52:58.149Z,8.00
2018-09-29T07:53:58.328Z,10.20
2018-09-29T07:54:58.556Z,9.80
2018-09-29T07:55:58.796Z,10.30
2018-09-29T07:56:59.008Z,10.60
2018-09-29T07:57:59.241Z,9.50
2018-09-29T07:58:59.460Z,9.30
2018-09-29T07:59:59.697Z,11.50
2018-09-29T08:00:59.908Z,8.40
2018-09-29T08:02:00.136Z,11.00
2018-09-29T08:03:00.363Z,9.00
2018-09-29T08:04:00.592Z,9.90
2018-09-29T08:05:00.817Z,8.50
2018-09-29T08:06:01.045Z,10.20
2018-09-29T08:07:01.274Z,9.80
2018-09-29T08:08:01.499Z,8.30
2018-09-29T08:09:01.721Z,9.40
2018-09-29T08:10:01.939Z,7.80
2018-09-29T08:11:02.169Z,10.80
2018-09-29T08:12:02.404Z,9.00
2018-09-29T08:13:02.633Z,8.10
2018-09-29T08:14:02.863Z,8.90
2018-09-29T08:15:03.088Z,11.60
2018-09-29T08:16:03.316Z,13.90
2018-09-29T08:17:03.542Z,9.60
2018-09-29T08:18:03.770Z,15.30
2018-09-29T08:19:03.995Z,10.90
2018-09-29T08:20:04.221Z,14.10
2018-09-29T08:21:04.449Z,16.00
2018-09-29T08:22:04.676Z,11.80
2018-09-29T08:23:04.905Z,13.80
2018-09-29T08:24:05.129Z,14.00
2018-09-29T08:25:05.359Z,12.70
2018-09-29T08:26:05.587Z,8.90
2018-09-29T08:27:05.813Z,12.10
2018-09-29T08:28:06.042Z,11.50
2018-09-29T08:29:06.266Z,13.00
2018-09-29T08:30:06.493Z,14.60
2018-09-29T08:31:06.719Z,13.30
2018-09-29T08:32:06.973Z,14.50
2018-09-29T08:33:07.174Z,16.00
2018-09-29T08:34:07.398Z,12.70
2018-09-29T08:35:07.632Z,14.20
2018-09-29T08:36:07.850Z,17.30
2018-09-29T08:37:08.079Z,16.60
2018-09-29T08:38:08.302Z,18.60
2018-09-29T08:39:08.530Z,17.10
2018-09-29T08:40:08.755Z,13.70
2018-09-29T08:41:08.982Z,11.70
2018-09-29T08:42:09.209Z,11.80
2018-09-29T08:43:09.434Z,12.50
2018-09-29T08:44:09.660Z,11.50
2018-09-29T08:45:09.887Z,9.50
2018-09-29T08:46:10.125Z,8.80
2018-09-29T08:47:10.337Z,13.60
2018-09-29T08:48:10.563Z,12.60
2018-09-29T08:49:10.789Z,12.20
2018-09-29T08:50:11.015Z,11.40
2018-09-29T08:51:11.269Z,8.90
2018-09-29T08:52:11.497Z,10.20
2018-09-29T08:53:11.778Z,11.40
2018-09-29T08:54:11.955Z,11.50
2018-09-29T08:55:12.184Z,11.40
2018-09-29T08:56:12.412Z,11.00
2018-09-29T08:57:12.640Z,9.90
2018-09-29T08:58:12.867Z,9.50
2018-09-29T08:59:13.094Z,11.40
2018-09-29T09:00:13.323Z,12.70
2018-09-29T09:01:13.551Z,13.40
2018-09-29T09:02:13.779Z,13.60
2018-09-29T09:03:14.005Z,13.50
2018-09-29T09:04:14.236Z,12.60
2018-09-29T09:05:14.467Z,10.70
2018-09-29T09:06:14.690Z,11.10
2018-09-29T09:07:14.917Z,12.30
2018-09-29T09:08:15.147Z,10.70
2018-09-29T09:09:15.414Z,9.30
2018-09-29T09:10:15.597Z,12.40
2018-09-29T09:11:15.827Z,13.40
2018-09-29T09:12:16.056Z,12.90
2018-09-29T09:13:16.291Z,11.10
2018-09-29T09:14:16.518Z,9.80
2018-09-29T09:15:16.747Z,8.00
2018-09-29T09:16:16.976Z,14.60
2018-09-29T09:17:17.199Z,7.10
2018-09-29T09:18:17.428Z,8.50
2018-09-29T09:19:17.654Z,12.50
2018-09-29T09:20:17.884Z,10.50
2018-09-29T09:21:18.112Z,6.20
2018-09-29T09:22:18.341Z,13.30
2018-09-29T09:23:18.569Z,7.60
2018-09-29T09:24:18.869Z,10.40
2018-09-29T09:25:19.028Z,11.60
2018-09-29T09:26:19.251Z,6.60
2018-09-29T09:27:19.479Z,11.10
2018-09-29T09:28:19.707Z,9.80
2018-09-29T09:29:19.941Z,10.80
2018-09-29T09:30:20.284Z,11.20
2018-09-29T09:31:20.390Z,11.50
2018-09-29T09:32:20.617Z,10.30
2018-09-29T09:33:20.846Z,9.00
2018-09-29T09:34:21.073Z,6.80
2018-09-29T09:35:21.304Z,9.90
2018-09-29T09:36:21.531Z,11.00
2018-09-29T09:37:21.759Z,9.40
2018-09-29T09:38:21.985Z,8.40
2018-09-29T09:39:22.212Z,10.80
2018-09-29T09:40:22.440Z,11.40
2018-09-29T09:41:22.668Z,11.70
2018-09-29T09:42:22.894Z,10.10
2018-09-29T09:43:23.164Z,9.00
2018-09-29T09:44:23.347Z,11.00
2018-09-29T09:45:23.575Z,9.30
2018-09-29T09:46:23.804Z,10.80
2018-09-29T09:47:24.028Z,10.10
2018-09-29T09:48:24.259Z,10.80
2018-09-29T09:49:24.505Z,9.70
2018-09-29T09:50:24.710Z,11.50
2018-09-29T09:51:24.942Z,8.80
2018-09-29T09:52:25.167Z,5.20
2018-09-29T09:53:25.396Z,8.20
2018-09-29T09:54:25.623Z,12.40
2018-09-29T09:55:25.851Z,6.50
2018-09-29T09:56:26.087Z,9.10
2018-09-29T09:57:26.309Z,10.10
2018-09-29T09:58:26.542Z,9.80
2018-09-29T09:59:26.767Z,10.50
2018-09-29T10:00:26.994Z,10.00
2018-09-29T10:01:27.222Z,7.70
2018-09-29T10:02:27.453Z,11.10
2018-09-29T10:03:27.679Z,7.10
2018-09-29T10:04:27.907Z,6.40
2018-09-29T10:05:28.134Z,11.30
2018-09-29T10:06:28.370Z,9.00
2018-09-29T10:07:28.588Z,6.30
2018-09-29T10:08:28.819Z,8.40
2018-09-29T10:09:29.040Z,8.40
2018-09-29T10:10:29.266Z,7.40
2018-09-29T10:11:29.495Z,8.00
2018-09-29T10:12:29.724Z,8.40
2018-09-29T10:13:29.951Z,6.10
2018-09-29T10:14:30.181Z,10.20
2018-09-29T10:15:30.408Z,7.50
2018-09-29T10:16:30.635Z,9.50
2018-09-29T10:17:30.898Z,7.70
2018-09-29T10:18:31.096Z,7.80
2018-09-29T10:19:31.324Z,9.90
2018-09-29T10:20:31.552Z,7.10
2018-09-29T10:21:31.780Z,7.00
2018-09-29T10:22:32.007Z,9.30
2018-09-29T10:23:32.236Z,5.60
2018-09-29T10:24:32.466Z,9.70
2018-09-29T10:25:32.692Z,9.60
2018-09-29T10:26:32.924Z,6.20
2018-09-29T10:27:33.157Z,10.30
2018-09-29T10:28:33.378Z,9.80
2018-09-29T10:29:33.607Z,7.00
2018-09-29T10:30:33.842Z,6.20
2018-09-29T10:31:34.066Z,8.00
2018-09-29T10:32:34.292Z,7.90
2018-09-29T10:33:34.518Z,7.40
2018-09-29T10:34:34.747Z,8.70
2018-09-29T10:35:34.974Z,9.10
2018-09-29T10:36:35.215Z,8.80
2018-09-29T10:37:35.442Z,10.00
2018-09-29T10:38:35.668Z,5.90
2018-09-29T10:39:35.897Z,6.10
2018-09-29T10:40:36.128Z,5.00
2018-09-29T10:41:36.355Z,7.10
2018-09-29T10:42:36.583Z,8.20
2018-09-29T10:43:36.813Z,7.60
2018-09-29T10:44:37.042Z,8.70
2018-09-29T10:45:37.267Z,6.90
2018-09-29T10:46:37.497Z,5.50
2018-09-29T10:47:37.724Z,6.40
2018-09-29T10:48:37.955Z,5.80
2018-09-29T10:49:38.182Z,6.60
2018-09-29T10:50:38.414Z,7.70
2018-09-29T10:51:38.641Z,6.60
2018-09-29T10:52:38.876Z,9.50
2018-09-29T10:53:39.098Z,9.30
2018-09-29T10:54:39.326Z,10.90
2018-09-29T10:55:39.560Z,6.00
2018-09-29T10:56:39.789Z,5.60
2018-09-29T10:57:40.018Z,4.90
2018-09-29T10:58:40.247Z,9.50
2018-09-29T10:59:40.473Z,6.40
2018-09-29T11:00:40.704Z,7.50
2018-09-29T11:01:40.935Z,7.10
2018-09-29T11:02:41.228Z,8.40
2018-09-29T11:03:41.389Z,7.20
2018-09-29T11:04:41.616Z,8.40
2018-09-29T11:05:41.843Z,6.80
2018-09-29T11:06:42.072Z,7.10
2018-09-29T11:07:42.297Z,5.40
2018-09-29T11:08:42.521Z,4.80
2018-09-29T11:09:42.755Z,6.60
2018-09-29T11:10:42.976Z,10.10
2018-09-29T11:11:43.201Z,6.50
2018-09-29T11:12:43.430Z,6.80
2018-09-29T11:13:43.659Z,7.00
2018-09-29T11:14:43.885Z,5.20
2018-09-29T11:15:44.116Z,6.10
2018-09-29T11:16:44.343Z,7.30
2018-09-29T11:17:44.571Z,6.90
2018-09-29T11:18:44.799Z,6.40
2018-09-29T11:19:45.029Z,7.00
2018-09-29T11:20:45.290Z,4.00
2018-09-29T11:21:45.483Z,5.90
2018-09-29T11:22:45.712Z,5.40
2018-09-29T11:23:45.937Z,8.80
2018-09-29T11:24:46.168Z,6.00
2018-09-29T11:25:46.395Z,4.60
2018-09-29T11:26:46.625Z,6.10
2018-09-29T11:27:46.873Z,9.00
2018-09-29T11:28:47.086Z,7.70
2018-09-29T11:29:47.312Z,5.40
2018-09-29T11:30:47.544Z,4.50
2018-09-29T11:31:47.768Z,7.30
2018-09-29T11:32:47.997Z,5.10
2018-09-29T11:33:48.225Z,9.60
2018-09-29T11:34:48.456Z,9.80
2018-09-29T11:35:48.683Z,17.70
2018-09-29T11:36:48.950Z,7.80
2018-09-29T11:37:49.142Z,14.30
2018-09-29T11:38:49.369Z,9.60
2018-09-29T11:39:49.605Z,6.30
2018-09-29T11:40:49.828Z,6.10
2018-09-29T11:41:50.060Z,5.20
2018-09-29T11:42:50.285Z,5.70
2018-09-29T11:43:50.515Z,6.70
2018-09-29T11:44:50.841Z,5.80
2018-09-29T11:45:50.975Z,5.20
2018-09-29T11:46:51.200Z,6.10
2018-09-29T11:47:51.428Z,5.30
2018-09-29T11:48:51.658Z,5.60
2018-09-29T11:49:51.886Z,5.10
2018-09-29T11:50:52.115Z,6.20
2018-09-29T11:51:52.343Z,6.00
2018-09-29T11:52:52.573Z,5.30
2018-09-29T11:53:52.801Z,2.70
2018-09-29T11:54:53.029Z,5.10
2018-09-29T11:55:53.259Z,5.80
2018-09-29T11:56:53.488Z,4.00
2018-09-29T11:57:53.713Z,5.40
2018-09-29T11:58:53.944Z,3.80
2018-09-29T11:59:54.171Z,4.40
2018-09-29T12:00:54.401Z,6.00
2018-09-29T12:01:54.665Z,4.20
2018-09-29T12:02:54.857Z,8.20
2018-09-29T12:03:55.654Z,2.60
2018-09-29T12:04:55.254Z,5.30
2018-09-29T12:05:55.531Z,3.50
2018-09-29T12:06:55.722Z,4.90
2018-09-29T12:07:55.982Z,4.70
2018-09-29T12:08:56.171Z,6.60
2018-09-29T12:09:56.398Z,4.60
2018-09-29T12:10:56.628Z,4.80
2018-09-29T12:11:56.856Z,4.80
2018-09-29T12:12:57.087Z,5.20
2018-09-29T12:13:57.378Z,5.40
2018-09-29T12:14:57.543Z,5.60
2018-09-29T12:15:57.772Z,4.70
2018-09-29T12:16:58.005Z,6.90
2018-09-29T12:17:58.238Z,3.90
2018-09-29T12:18:58.464Z,3.90
2018-09-29T12:19:58.693Z,4.60
2018-09-29T12:20:58.934Z,4.60
2018-09-29T12:21:59.153Z,5.40
2018-09-29T12:22:59.385Z,5.40
2018-09-29T12:23:59.607Z,5.40
2018-09-29T12:24:59.840Z,5.70
2018-09-29T12:26:00.066Z,5.80
2018-09-29T12:27:00.295Z,2.50
2018-09-29T12:28:00.524Z,4.10
2018-09-29T12:29:00.756Z,3.00
2018-09-29T12:30:01.047Z,7.20
2018-09-29T12:31:01.214Z,4.50
2018-09-29T12:32:01.440Z,6.90
2018-09-29T12:33:01.667Z,4.20
2018-09-29T12:34:01.896Z,5.10
2018-09-29T12:35:02.124Z,4.90
2018-09-29T12:36:02.358Z,5.80
2018-09-29T12:37:02.763Z,4.80
2018-09-29T12:38:02.810Z,5.00
2018-09-29T12:39:03.040Z,4.20
2018-09-29T12:40:03.267Z,6.60
2018-09-29T12:41:03.498Z,5.50
2018-09-29T12:42:03.727Z,7.40
2018-09-29T12:43:03.954Z,4.70
2018-09-29T12:44:04.181Z,5.50
2018-09-29T12:45:04.410Z,5.40
2018-09-29T12:46:04.639Z,5.40
2018-09-29T12:47:04.868Z,6.50
2018-09-29T12:48:05.103Z,5.00
2018-09-29T12:49:05.331Z,6.60
2018-09-29T12:50:05.565Z,8.10
2018-09-29T12:51:05.792Z,5.80
2018-09-29T12:52:06.017Z,5.70
2018-09-29T12:53:06.250Z,4.40
2018-09-29T12:54:06.475Z,5.90
2018-09-29T12:55:06.701Z,4.10
2018-09-29T12:56:06.928Z,5.10
2018-09-29T12:57:07.158Z,6.80
2018-09-29T12:58:07.388Z,7.60
2018-09-29T12:59:07.617Z,8.10
2018-09-29T13:00:07.846Z,7.30
2018-09-29T13:01:08.075Z,5.60
2018-09-29T13:02:08.305Z,9.40
2018-09-29T13:03:08.534Z,4.20
2018-09-29T13:04:08.762Z,6.50
2018-09-29T13:05:09.060Z,3.20
2018-09-29T13:06:09.227Z,5.00
2018-09-29T13:07:09.451Z,7.60
2018-09-29T13:08:09.692Z,4.50
2018-09-29T13:09:09.949Z,4.10
2018-09-29T13:10:10.181Z,4.00
2018-09-29T13:11:10.411Z,5.00