createdAt,value
2023-03-07T00:00:45.088Z,4.47
2023-03-07T00:03:22.874Z,4.45
2023-03-07T00:06:00.185Z,4.47
2023-03-07T00:08:27.963Z,4.50
2023-03-07T00:10:56.098Z,4.53
2023-03-07T00:13:23.883Z,4.52
2023-03-07T00:15:51.786Z,4.54
2023-03-07T00:18:19.753Z,4.55
2023-03-07T00:21:02.902Z,4.51
2023-03-07T00:23:30.916Z,4.45
2023-03-07T00:26:00.600Z,4.40
2023-03-07T00:28:28.598Z,4.34
2023-03-07T00:31:01.518Z,4.30
2023-03-07T00:33:29.409Z,4.25
2023-03-07T00:36:05.880Z,4.18
2023-03-07T00:38:34.323Z,4.13
2023-03-07T00:41:02.173Z,4.05
2023-03-07T00:43:30.597Z,3.97
2023-03-07T00:45:58.501Z,3.93
2023-03-07T00:48:27.074Z,3.86
2023-03-07T00:50:54.964Z,3.80
2023-03-07T00:53:23.010Z,3.74
2023-03-07T00:56:26.565Z,3.69
2023-03-07T00:58:54.496Z,3.62
2023-03-07T01:01:24.195Z,3.56
2023-03-07T01:03:56.207Z,3.49
2023-03-07T01:06:25.862Z,3.43
2023-03-07T01:08:54.470Z,3.39
2023-03-07T01:11:22.314Z,3.33
2023-03-07T01:13:50.310Z,3.25
2023-03-07T01:16:22.407Z,3.15
2023-03-07T01:18:52.005Z,3.08
2023-03-07T01:21:21.483Z,3.01
2023-03-07T01:23:49.653Z,2.94
2023-03-07T01:26:19.470Z,2.87
2023-03-07T01:28:47.699Z,2.80
2023-03-07T01:31:15.517Z,2.76
2023-03-07T01:33:43.534Z,2.72
2023-03-07T01:36:19.513Z,2.66
2023-03-07T01:38:48.264Z,2.60
2023-03-07T01:41:16.886Z,2.54
2023-03-07T01:43:44.634Z,2.50
2023-03-07T01:46:18.646Z,2.47
2023-03-07T01:48:48.885Z,2.46
2023-03-07T01:51:17.746Z,2.41
2023-03-07T01:53:46.124Z,2.37
2023-03-07T01:56:14.495Z,2.37
2023-03-07T01:58:42.983Z,2.37
2023-03-07T02:01:12.904Z,2.38
2023-03-07T02:03:49.612Z,2.36
2023-03-07T02:06:18.604Z,2.34
2023-03-07T02:08:48.040Z,2.36
2023-03-07T02:11:16.256Z,2.36
2023-03-07T02:13:44.172Z,2.37
2023-03-07T02:16:12.118Z,2.37
2023-03-07T02:18:47.798Z,2.33
2023-03-07T02:21:23.548Z,2.32
2023-03-07T02:24:03.535Z,2.32
2023-03-07T02:26:32.634Z,2.33
2023-03-07T02:29:01.381Z,2.35
2023-03-07T02:31:29.102Z,2.37
2023-03-07T02:33:57.436Z,2.39
2023-03-07T02:36:43.302Z,2.44
2023-03-07T02:39:11.729Z,2.47
2023-03-07T02:41:40.435Z,2.51
2023-03-07T02:44:08.262Z,2.52
2023-03-07T02:46:36.103Z,2.50
2023-03-07T02:49:03.971Z,2.49
2023-03-07T02:51:32.883Z,2.51
2023-03-07T02:54:00.672Z,2.53
2023-03-07T02:56:28.522Z,2.58
2023-03-07T02:58:57.107Z,2.62
2023-03-07T03:01:24.958Z,2.64
2023-03-07T03:03:52.820Z,2.66
2023-03-07T03:06:20.499Z,2.69
2023-03-07T03:08:48.533Z,2.69
2023-03-07T03:11:16.546Z,2.72
2023-03-07T03:13:44.310Z,2.74
2023-03-07T03:16:12.205Z,2.73
2023-03-07T03:18:40.056Z,2.70
2023-03-07T03:21:09.126Z,2.68
2023-03-07T03:23:37.352Z,2.62
2023-03-07T03:26:07.910Z,2.56
2023-03-07T03:28:36.080Z,2.52
2023-03-07T03:31:05.852Z,2.50
2023-03-07T03:33:34.376Z,2.42
2023-03-07T03:36:10.393Z,2.34
2023-03-07T03:38:39.715Z,2.31
2023-03-07T03:41:10.559Z,2.28
2023-03-07T03:43:38.450Z,2.30
2023-03-07T03:46:07.013Z,2.30
2023-03-07T03:48:34.879Z,2.27
2023-03-07T03:51:02.743Z,2.24
2023-03-07T03:53:31.237Z,2.23
2023-03-07T03:56:07.193Z,2.23
2023-03-07T03:58:35.126Z,2.24
2023-03-07T04:01:05.893Z,2.21
2023-03-07T04:03:34.279Z,2.17
2023-03-07T04:06:07.115Z,2.19
2023-03-07T04:08:35.824Z,2.24
2023-03-07T04:11:04.958Z,2.26
2023-03-07T04:13:34.501Z,2.29
2023-03-07T04:16:02.978Z,2.29
2023-03-07T04:18:31.184Z,2.29
2023-03-07T04:20:58.948Z,2.28
2023-03-07T04:23:27.710Z,2.27
2023-03-07T04:25:56.844Z,2.28
2023-03-07T04:28:26.105Z,2.32
2023-03-07T04:30:54.155Z,2.36
2023-03-07T04:33:22.288Z,2.37
2023-03-07T04:35:50.249Z,2.39
2023-03-07T04:38:18.180Z,2.37
2023-03-07T04:40:46.043Z,2.33
2023-03-07T04:43:14.872Z,2.30
2023-03-07T04:45:42.958Z,2.31
2023-03-07T04:48:10.796Z,2.31
2023-03-07T04:50:38.646Z,2.26
2023-03-07T04:53:06.540Z,2.22
2023-03-07T04:55:34.358Z,2.19
2023-03-07T04:58:02.152Z,2.18
2023-03-07T05:00:29.923Z,2.20
2023-03-07T05:02:58.814Z,2.22
2023-03-07T05:05:27.474Z,2.20
2023-03-07T05:07:55.395Z,2.19
2023-03-07T05:10:23.218Z,2.18
2023-03-07T05:12:51.731Z,2.18
2023-03-07T05:15:19.514Z,2.16
2023-03-07T05:17:47.250Z,2.13
2023-03-07T05:20:15.004Z,2.10
2023-03-07T05:22:42.930Z,2.12
2023-03-07T05:25:10.665Z,2.16
2023-03-07T05:27:38.489Z,2.15
2023-03-07T05:30:06.678Z,2.14
2023-03-07T05:32:35.464Z,2.11
2023-03-07T05:35:03.801Z,2.06
2023-03-07T05:37:31.490Z,2.01
2023-03-07T05:39:59.448Z,1.93
2023-03-07T05:42:27.232Z,1.84
2023-03-07T05:44:55.465Z,1.82
2023-03-07T05:47:23.959Z,1.83
2023-03-07T05:49:51.735Z,1.83
2023-03-07T05:52:20.715Z,1.81
2023-03-07T05:54:51.059Z,1.79
2023-03-07T05:57:19.037Z,1.78
2023-03-07T05:59:46.748Z,1.73
2023-03-07T06:02:14.972Z,1.69
2023-03-07T06:04:42.709Z,1.70
2023-03-07T06:07:10.708Z,1.69
2023-03-07T06:09:38.417Z,1.71
2023-03-07T06:12:06.505Z,1.74
2023-03-07T06:14:34.291Z,1.78
2023-03-07T06:17:03.452Z,1.82
2023-03-07T06:19:31.625Z,1.82
2023-03-07T06:21:59.807Z,1.82
2023-03-07T06:24:27.542Z,1.82
2023-03-07T06:26:55.444Z,1.82
2023-03-07T06:29:23.187Z,1.83
2023-03-07T06:31:51.321Z,1.82
2023-03-07T06:34:19.268Z,1.76
2023-03-07T06:36:48.882Z,1.75
2023-03-07T06:39:21.485Z,1.74
2023-03-07T06:41:50.305Z,1.73
2023-03-07T06:44:18.064Z,1.74
2023-03-07T06:46:46.766Z,1.74
2023-03-07T06:49:14.452Z,1.75
2023-03-07T06:51:42.205Z,1.74
2023-03-07T06:54:10.018Z,1.74
2023-03-07T06:56:37.835Z,1.75
2023-03-07T06:59:05.590Z,1.75
2023-03-07T07:01:35.740Z,1.71
2023-03-07T07:04:04.010Z,1.70
2023-03-07T07:06:31.821Z,1.71
2023-03-07T07:08:59.879Z,1.74
2023-03-07T07:11:27.839Z,1.77
2023-03-07T07:13:55.738Z,1.79
2023-03-07T07:16:23.742Z,1.81
2023-03-07T07:18:54.179Z,1.81
2023-03-07T07:21:22.088Z,1.82
2023-03-07T07:23:49.860Z,1.84
2023-03-07T07:26:17.650Z,1.84
2023-03-07T07:28:45.400Z,1.86
2023-03-07T07:31:13.251Z,1.90
2023-03-07T07:33:40.994Z,1.92
2023-03-07T07:36:09.044Z,1.98
2023-03-07T07:38:36.870Z,1.99
2023-03-07T07:41:04.761Z,2.04
2023-03-07T07:43:32.520Z,2.08
2023-03-07T07:46:02.705Z,2.12
2023-03-07T07:48:31.380Z,2.16
2023-03-07T07:51:02.858Z,2.21
2023-03-07T07:53:30.879Z,2.21
2023-03-07T07:55:58.635Z,2.22
2023-03-07T07:58:26.472Z,2.29
2023-03-07T08:00:54.391Z,2.32
2023-03-07T08:03:22.285Z,2.36
2023-03-07T08:05:51.302Z,2.41
2023-03-07T08:08:19.668Z,2.45
2023-03-07T08:10:47.837Z,2.50
2023-03-07T08:13:18.042Z,2.57
2023-03-07T08:15:45.947Z,2.63
2023-03-07T08:18:13.893Z,2.62
2023-03-07T08:20:41.895Z,2.66
2023-03-07T08:23:09.582Z,2.71
2023-03-07T08:25:37.385Z,2.70
2023-03-07T08:28:05.512Z,2.70
2023-03-07T08:30:34.172Z,2.69
2023-03-07T08:33:02.029Z,2.73
2023-03-07T08:35:31.124Z,2.76
2023-03-07T08:38:00.739Z,2.75
2023-03-07T08:40:29.668Z,2.79
2023-03-07T08:42:58.855Z,2.86
2023-03-07T08:45:27.090Z,2.96
2023-03-07T08:47:55.657Z,3.06
2023-03-07T08:50:25.942Z,3.17
2023-03-07T08:52:53.936Z,3.30
2023-03-07T08:55:21.648Z,3.46
2023-03-07T08:57:49.777Z,3.61
2023-03-07T09:00:18.467Z,3.71
2023-03-07T09:02:46.741Z,3.79
2023-03-07T09:05:14.782Z,3.86
2023-03-07T09:07:43.148Z,3.87
2023-03-07T09:10:12.314Z,3.85
2023-03-07T09:12:40.570Z,3.90
2023-03-07T09:15:09.099Z,3.95
2023-03-07T09:17:37.151Z,4.03
2023-03-07T09:20:06.276Z,4.11
2023-03-07T09:22:34.245Z,4.16
2023-03-07T09:25:02.225Z,4.23
2023-03-07T09:27:30.201Z,4.25
2023-03-07T09:29:58.100Z,4.25
2023-03-07T09:32:26.040Z,4.26
2023-03-07T09:34:53.956Z,4.37
2023-03-07T09:37:22.139Z,4.42
2023-03-07T09:39:50.705Z,4.38
2023-03-07T09:42:37.619Z,4.33
2023-03-07T09:45:05.380Z,4.31
2023-03-07T09:47:45.770Z,4.30
2023-03-07T09:50:36.788Z,4.32
2023-03-07T09:53:05.561Z,4.38
2023-03-07T09:55:33.343Z,4.46
2023-03-07T09:58:07.311Z,4.53
2023-03-07T10:00:46.681Z,4.53
2023-03-07T10:03:37.566Z,4.47
2023-03-07T10:06:23.280Z,4.44
2023-03-07T10:08:51.933Z,4.42
2023-03-07T10:11:29.167Z,4.44
2023-03-07T10:13:57.029Z,4.43
2023-03-07T10:16:27.914Z,4.47
2023-03-07T10:18:57.537Z,4.50
2023-03-07T10:21:33.267Z,4.50
2023-03-07T10:24:11.520Z,4.51
2023-03-07T10:26:47.854Z,4.53
2023-03-07T10:29:19.810Z,4.61
2023-03-07T10:31:59.372Z,4.67
2023-03-07T10:34:29.610Z,4.64
2023-03-07T10:37:09.133Z,4.55
2023-03-07T10:39:47.910Z,4.47
2023-03-07T10:42:17.435Z,4.44
2023-03-07T10:44:48.094Z,4.45
2023-03-07T10:47:23.444Z,4.50
2023-03-07T10:49:55.057Z,4.61
2023-03-07T10:52:35.333Z,4.69
2023-03-07T10:55:29.388Z,4.69
2023-03-07T10:58:23.765Z,4.70
2023-03-07T11:00:58.953Z,4.71
2023-03-07T11:03:55.900Z,4.69
2023-03-07T11:06:44.680Z,4.75
2023-03-07T11:09:17.528Z,4.84
2023-03-07T11:11:50.089Z,4.87
2023-03-07T11:14:18.982Z,4.90
2023-03-07T11:16:51.176Z,4.94
2023-03-07T11:19:31.410Z,5.03
2023-03-07T11:22:01.601Z,5.10
2023-03-07T11:24:37.476Z,5.14
2023-03-07T11:27:06.167Z,5.23
2023-03-07T11:29:35.080Z,5.39
2023-03-07T11:32:12.991Z,5.56
2023-03-07T11:34:53.639Z,5.80
2023-03-07T11:37:38.414Z,6.13
2023-03-07T11:40:06.139Z,6.21
2023-03-07T11:42:38.563Z,6.21
2023-03-07T11:45:22.862Z,6.25
2023-03-07T11:47:56.646Z,6.34
2023-03-07T11:50:27.014Z,6.49
2023-03-07T11:53:13.836Z,6.62
2023-03-07T11:55:47.923Z,6.76
2023-03-07T11:58:18.798Z,6.72
2023-03-07T12:01:04.434Z,6.71
2023-03-07T12:03:51.045Z,6.66
2023-03-07T12:06:26.679Z,6.63
2023-03-07T12:09:12.297Z,6.65
2023-03-07T12:12:01.866Z,6.66
2023-03-07T12:14:38.178Z,6.58
2023-03-07T12:17:20.629Z,6.50
2023-03-07T12:20:07.349Z,6.43
2023-03-07T12:22:47.775Z,6.35
2023-03-07T12:25:17.000Z,6.25
2023-03-07T12:28:05.053Z,6.23
2023-03-07T12:30:32.937Z,6.20
2023-03-07T12:33:01.294Z,6.16
2023-03-07T12:35:48.481Z,6.20
2023-03-07T12:38:19.352Z,6.19
2023-03-07T12:40:59.687Z,6.16
2023-03-07T12:43:32.249Z,6.10
2023-03-07T12:46:14.445Z,6.12
2023-03-07T12:48:54.730Z,6.08
2023-03-07T12:51:27.989Z,6.06
2023-03-07T12:53:57.139Z,6.07
2023-03-07T12:56:42.030Z,6.08
2023-03-07T12:59:14.464Z,6.00
2023-03-07T13:01:54.692Z,5.95
2023-03-07T13:04:22.540Z,5.94
2023-03-07T13:06:50.883Z,5.95
2023-03-07T13:09:21.214Z,6.01
2023-03-07T13:12:08.221Z,6.06
2023-03-07T13:14:40.136Z,6.04
2023-03-07T13:17:12.097Z,6.01
2023-03-07T13:19:40.033Z,5.92
2023-03-07T13:22:16.799Z,5.87
2023-03-07T13:24:46.850Z,5.94
2023-03-07T13:27:22.736Z,6.04
2023-03-07T13:30:02.962Z,6.11
2023-03-07T13:32:49.314Z,6.10
2023-03-07T13:35:32.366Z,6.06
2023-03-07T13:38:15.666Z,6.02
2023-03-07T13:40:43.760Z,5.98
2023-03-07T13:43:25.461Z,5.99
2023-03-07T13:45:57.059Z,5.97
2023-03-07T13:48:30.846Z,6.01
2023-03-07T13:50:58.660Z,6.10
2023-03-07T13:53:32.234Z,6.22
2023-03-07T13:56:02.251Z,6.34
2023-03-07T13:58:44.924Z,6.29
2023-03-07T14:01:20.651Z,6.12
2023-03-07T14:03:53.004Z,6.01
2023-03-07T14:06:29.639Z,5.93
2023-03-07T14:08:58.447Z,5.86
2023-03-07T14:11:29.464Z,5.84
2023-03-07T14:14:05.877Z,5.87
2023-03-07T14:16:50.260Z,5.85
2023-03-07T14:19:29.863Z,5.78
2023-03-07T14:22:03.799Z,5.80
2023-03-07T14:24:39.319Z,5.85
2023-03-07T14:27:16.864Z,5.90
2023-03-07T14:29:52.253Z,6.01
2023-03-07T14:32:21.539Z,6.06
2023-03-07T14:34:49.421Z,6.02
2023-03-07T14:37:21.080Z,6.00
2023-03-07T14:39:54.885Z,5.92
2023-03-07T14:42:28.952Z,5.80
2023-03-07T14:45:05.561Z,5.68
2023-03-07T14:47:38.250Z,5.61
2023-03-07T14:50:21.394Z,5.52
2023-03-07T14:52:51.330Z,5.40
2023-03-07T14:55:25.525Z,5.34
2023-03-07T14:57:55.098Z,5.26
2023-03-07T15:00:28.526Z,5.27
2023-03-07T15:02:58.065Z,5.38
2023-03-07T15:05:27.761Z,5.45
2023-03-07T15:07:55.652Z,5.47
2023-03-07T15:10:23.364Z,5.44
2023-03-07T15:12:55.618Z,5.36
2023-03-07T15:15:37.217Z,5.37
2023-03-07T15:18:24.648Z,5.41
2023-03-07T15:20:54.627Z,5.37
2023-03-07T15:23:24.810Z,5.45
2023-03-07T15:25:54.061Z,5.48
2023-03-07T15:28:27.098Z,5.56
2023-03-07T15:30:56.092Z,5.69
2023-03-07T15:33:25.416Z,5.83
2023-03-07T15:36:16.214Z,5.93
2023-03-07T15:38:48.894Z,6.05
2023-03-07T15:41:31.747Z,6.11
2023-03-07T15:44:11.472Z,6.17
2023-03-07T15:46:42.385Z,6.29
2023-03-07T15:49:35.198Z,6.41
2023-03-07T15:52:03.512Z,6.53
2023-03-07T15:54:33.589Z,6.60
2023-03-07T15:57:04.857Z,6.58
2023-03-07T15:59:49.152Z,6.65
2023-03-07T16:02:36.071Z,6.63
2023-03-07T16:05:05.746Z,6.69
2023-03-07T16:07:33.788Z,6.77
2023-03-07T16:10:01.689Z,6.70
2023-03-07T16:12:30.344Z,6.55
2023-03-07T16:15:00.940Z,6.47
2023-03-07T16:17:32.234Z,6.45
2023-03-07T16:19:59.986Z,6.53
2023-03-07T16:22:29.587Z,6.54
2023-03-07T16:24:57.868Z,6.52
2023-03-07T16:27:25.828Z,6.39
2023-03-07T16:29:53.892Z,6.35
2023-03-07T16:32:23.127Z,6.30
2023-03-07T16:34:50.968Z,6.21
2023-03-07T16:37:20.431Z,6.08
2023-03-07T16:39:48.236Z,5.97
2023-03-07T16:42:19.284Z,5.87
2023-03-07T16:44:47.062Z,5.73
2023-03-07T16:47:16.615Z,5.61
2023-03-07T16:49:46.758Z,5.52
2023-03-07T16:52:14.755Z,5.44
2023-03-07T16:54:42.899Z,5.37
2023-03-07T16:57:15.351Z,5.30
2023-03-07T16:59:45.512Z,5.25
2023-03-07T17:02:15.813Z,5.19
2023-03-07T17:04:44.509Z,5.14
2023-03-07T17:07:18.399Z,5.04
2023-03-07T17:09:46.174Z,4.93
2023-03-07T17:12:14.566Z,4.84
2023-03-07T17:14:42.840Z,4.76
2023-03-07T17:17:18.032Z,4.71
2023-03-07T17:19:45.930Z,4.68
2023-03-07T17:22:13.731Z,4.64
2023-03-07T17:24:41.511Z,4.59
2023-03-07T17:27:09.654Z,4.56
2023-03-07T17:29:40.944Z,4.53
2023-03-07T17:32:09.388Z,4.49
2023-03-07T17:34:37.977Z,4.46
2023-03-07T17:37:06.261Z,4.41
2023-03-07T17:39:34.502Z,4.36
2023-03-07T17:42:02.441Z,4.29
2023-03-07T17:44:30.652Z,4.23
2023-03-07T17:46:58.859Z,4.15
2023-03-07T17:49:31.841Z,4.07
2023-03-07T17:51:59.734Z,3.99
2023-03-07T17:54:27.718Z,3.90
2023-03-07T17:56:55.532Z,3.80
2023-03-07T17:59:23.313Z,3.73
2023-03-07T18:01:51.202Z,3.64
2023-03-07T18:04:19.086Z,3.54
2023-03-07T18:06:47.113Z,3.43
2023-03-07T18:09:16.243Z,3.31
2023-03-07T18:11:43.980Z,3.19
2023-03-07T18:14:12.805Z,3.08
2023-03-07T18:16:40.673Z,2.98
2023-03-07T18:19:17.190Z,2.87
2023-03-07T18:21:52.210Z,2.78
2023-03-07T18:24:21.281Z,2.69
2023-03-07T18:26:49.629Z,2.61
2023-03-07T18:29:17.493Z,2.53
2023-03-07T18:31:45.310Z,2.47
2023-03-07T18:34:13.202Z,2.39
2023-03-07T18:36:41.739Z,2.34
2023-03-07T18:39:13.455Z,2.27
2023-03-07T18:41:41.160Z,2.18
2023-03-07T18:44:09.153Z,2.11
2023-03-07T18:46:38.429Z,2.05
2023-03-07T18:49:06.384Z,1.98
2023-03-07T18:51:34.181Z,1.91
2023-03-07T18:54:02.570Z,1.83
2023-03-07T18:56:30.706Z,1.77
2023-03-07T18:59:01.560Z,1.71
2023-03-07T19:01:31.050Z,1.66
2023-03-07T19:04:03.042Z,1.60
2023-03-07T19:06:32.937Z,1.55
2023-03-07T19:09:04.640Z,1.50
2023-03-07T19:11:32.816Z,1.44
2023-03-07T19:14:00.523Z,1.35
2023-03-07T19:16:28.946Z,1.27
2023-03-07T19:18:57.377Z,1.20
2023-03-07T19:21:26.572Z,1.14
2023-03-07T19:23:55.662Z,1.11
2023-03-07T19:26:26.502Z,1.08
2023-03-07T19:28:55.376Z,1.04
2023-03-07T19:31:24.509Z,1.00
2023-03-07T19:33:52.742Z,0.95
2023-03-07T19:36:22.079Z,0.93
2023-03-07T19:38:50.848Z,0.89
2023-03-07T19:41:20.522Z,0.86
2023-03-07T19:43:48.762Z,0.77
2023-03-07T19:46:17.919Z,0.69
2023-03-07T19:48:45.835Z,0.64
2023-03-07T19:51:21.251Z,0.61
2023-03-07T19:53:49.539Z,0.58
2023-03-07T19:56:17.312Z,0.54
2023-03-07T19:58:45.109Z,0.50
2023-03-07T20:01:14.236Z,0.44
2023-03-07T20:03:42.198Z,0.41
2023-03-07T20:06:12.202Z,0.38
2023-03-07T20:08:39.968Z,0.34
2023-03-07T20:11:18.386Z,0.31
2023-03-07T20:13:46.837Z,0.24
2023-03-07T20:16:15.745Z,0.19
2023-03-07T20:18:44.226Z,0.14
2023-03-07T20:21:13.068Z,0.08
2023-03-07T20:23:42.856Z,0.07
2023-03-07T20:26:12.329Z,0.06
2023-03-07T20:28:40.200Z,0.06
2023-03-07T20:31:11.648Z,0.08
2023-03-07T20:33:40.904Z,0.10
2023-03-07T20:36:10.379Z,0.14
2023-03-07T20:38:38.634Z,0.15
2023-03-07T20:41:08.174Z,0.15
2023-03-07T20:43:36.013Z,0.16
2023-03-07T20:46:04.971Z,0.15
2023-03-07T20:48:32.730Z,0.14
2023-03-07T20:51:19.867Z,0.13
2023-03-07T20:53:51.442Z,0.12
2023-03-07T20:56:19.927Z,0.08
2023-03-07T20:58:48.912Z,0.05
2023-03-07T21:01:17.537Z,0.02
2023-03-07T21:03:45.943Z,-0.03
2023-03-07T21:06:14.276Z,-0.05
2023-03-07T21:08:42.249Z,-0.09
2023-03-07T21:11:14.956Z,-0.12
2023-03-07T21:13:43.579Z,-0.15
2023-03-07T21:16:15.618Z,-0.18
2023-03-07T21:18:43.440Z,-0.20
2023-03-07T21:21:12.777Z,-0.25
2023-03-07T21:23:41.026Z,-0.29
2023-03-07T21:26:13.422Z,-0.33
2023-03-07T21:28:41.438Z,-0.36
2023-03-07T21:31:12.183Z,-0.38
2023-03-07T21:33:44.465Z,-0.40
2023-03-07T21:36:14.444Z,-0.43
2023-03-07T21:38:43.152Z,-0.48
2023-03-07T21:41:11.676Z,-0.51
2023-03-07T21:43:39.561Z,-0.52
2023-03-07T21:46:09.092Z,-0.51
2023-03-07T21:48:37.226Z,-0.50
2023-03-07T21:51:05.776Z,-0.48
2023-03-07T21:53:33.480Z,-0.46
2023-03-07T21:56:03.142Z,-0.45
2023-03-07T21:58:31.230Z,-0.42
2023-03-07T22:00:59.147Z,-0.41
2023-03-07T22:03:28.237Z,-0.40
2023-03-07T22:05:57.405Z,-0.40
2023-03-07T22:08:25.317Z,-0.40
2023-03-07T22:11:01.002Z,-0.43
2023-03-07T22:13:29.500Z,-0.46
2023-03-07T22:15:58.163Z,-0.46
2023-03-07T22:18:27.273Z,-0.47
2023-03-07T22:20:55.433Z,-0.50
2023-03-07T22:23:23.662Z,-0.53
2023-03-07T22:25:51.538Z,-0.57
2023-03-07T22:28:19.806Z,-0.60
2023-03-07T22:30:49.278Z,-0.61
2023-03-07T22:33:17.197Z,-0.62
2023-03-07T22:35:45.008Z,-0.62
2023-03-07T22:38:15.158Z,-0.63
2023-03-07T22:40:44.176Z,-0.64
2023-03-07T22:43:11.919Z,-0.65
2023-03-07T22:45:40.009Z,-0.64
2023-03-07T22:48:07.977Z,-0.64
2023-03-07T22:50:38.182Z,-0.63
2023-03-07T22:53:05.966Z,-0.63
2023-03-07T22:55:38.642Z,-0.62
2023-03-07T22:58:06.656Z,-0.61
2023-03-07T23:00:34.527Z,-0.60
2023-03-07T23:03:02.435Z,-0.58
2023-03-07T23:05:31.957Z,-0.55
2023-03-07T23:08:00.463Z,-0.53
2023-03-07T23:10:28.994Z,-0.53
2023-03-07T23:12:57.081Z,-0.53
2023-03-07T23:15:25.460Z,-0.54
2023-03-07T23:17:54.556Z,-0.50
2023-03-07T23:20:25.620Z,-0.47
2023-03-07T23:22:53.745Z,-0.45
2023-03-07T23:25:21.455Z,-0.43
2023-03-07T23:27:49.218Z,-0.44
2023-03-07T23:30:17.854Z,-0.45
2023-03-07T23:32:45.774Z,-0.48
2023-03-07T23:35:13.632Z,-0.50
2023-03-07T23:37:42.917Z,-0.53
2023-03-07T23:40:12.222Z,-0.56
2023-03-07T23:42:40.276Z,-0.61
2023-03-07T23:45:08.352Z,-0.64
2023-03-07T23:47:36.335Z,-0.67
2023-03-07T23:50:04.302Z,-0.70
2023-03-07T23:52:32.555Z,-0.73
2023-03-07T23:55:00.720Z,-0.76
2023-03-07T23:57:28.606Z,-0.80
2023-03-07T23:59:56.907Z,-0.83
