createdAt,value
2019-02-20T00:04:33.000Z,16.8
2019-02-20T00:14:33.000Z,16.9
2019-02-20T00:24:33.000Z,16.9
2019-02-20T00:34:33.000Z,16.8
2019-02-20T00:44:33.000Z,16.8
2019-02-20T00:54:33.000Z,16.7
2019-02-20T01:04:33.000Z,16.6
2019-02-20T01:14:33.000Z,16.6
2019-02-20T01:24:34.000Z,16.6
2019-02-20T01:34:33.000Z,16.8
2019-02-20T01:44:33.000Z,16.6
2019-02-20T01:54:33.000Z,16.6
2019-02-20T02:04:33.000Z,16.5
2019-02-20T02:14:34.000Z,16.5
2019-02-20T02:24:33.000Z,16.5
2019-02-20T02:34:33.000Z,16.5
2019-02-20T02:44:33.000Z,16.4
2019-02-20T02:54:33.000Z,16.4
2019-02-20T03:04:33.000Z,16.4
2019-02-20T03:14:33.000Z,16.4
2019-02-20T03:24:34.000Z,16.4
2019-02-20T03:34:33.000Z,16.3
2019-02-20T03:44:33.000Z,16.4
2019-02-20T03:54:33.000Z,16.4
2019-02-20T04:04:33.000Z,16.3
2019-02-20T04:14:33.000Z,16.4
2019-02-20T04:24:33.000Z,16.3
2019-02-20T04:34:34.000Z,16.4
2019-02-20T04:44:33.000Z,16.3
2019-02-20T04:54:33.000Z,16.3
2019-02-20T05:04:33.000Z,16.4
2019-02-20T05:14:33.000Z,16.3
2019-02-20T05:24:33.000Z,16.3
2019-02-20T05:34:33.000Z,16.3
2019-02-20T05:44:33.000Z,16.3
2019-02-20T05:54:33.000Z,16.2
2019-02-20T06:04:33.000Z,16.1
2019-02-20T06:14:34.000Z,16.1
2019-02-20T06:24:34.000Z,16
2019-02-20T06:34:34.000Z,16
2019-02-20T06:44:34.000Z,16
2019-02-20T06:54:34.000Z,16
2019-02-20T07:04:34.000Z,16.3
2019-02-20T07:14:34.000Z,17.5
2019-02-20T07:24:34.000Z,18.3
2019-02-20T07:34:34.000Z,18.6
2019-02-20T07:44:34.000Z,19
2019-02-20T07:54:34.000Z,19.2
2019-02-20T08:04:34.000Z,19.3
2019-02-20T08:14:34.000Z,19.3
2019-02-20T08:24:34.000Z,19.4
2019-02-20T08:34:34.000Z,19.5
2019-02-20T08:44:34.000Z,19.6
2019-02-20T08:54:34.000Z,19.6
2019-02-20T09:04:34.000Z,19.7
2019-02-20T09:14:34.000Z,19.8
2019-02-20T09:24:34.000Z,19.8
2019-02-20T09:34:34.000Z,19.9
2019-02-20T09:44:34.000Z,19.9
2019-02-20T09:54:34.000Z,19.9
2019-02-20T10:04:34.000Z,19.9
2019-02-20T10:14:34.000Z,19.9
2019-02-20T10:24:34.000Z,19.9
2019-02-20T10:34:34.000Z,19.8
2019-02-20T10:44:34.000Z,20.1
2019-02-20T10:54:34.000Z,20.3
2019-02-20T11:04:34.000Z,20.4
2019-02-20T11:14:34.000Z,20.3
2019-02-20T11:24:34.000Z,20.3
2019-02-20T11:34:34.000Z,20.4
2019-02-20T11:44:35.000Z,20.6
2019-02-20T11:54:35.000Z,20.6
2019-02-20T12:04:34.000Z,20.5
2019-02-20T12:14:34.000Z,20.5
2019-02-20T12:24:34.000Z,20.5
2019-02-20T12:34:34.000Z,20.5
2019-02-20T12:44:36.000Z,20.5
2019-02-20T12:54:36.000Z,20.6
2019-02-20T13:04:34.000Z,20.6
2019-02-20T13:14:35.000Z,20.6
2019-02-20T13:24:35.000Z,20.6
2019-02-20T13:34:35.000Z,20.6
2019-02-20T13:44:35.000Z,20.6
2019-02-20T13:54:35.000Z,20.7
2019-02-20T14:04:39.000Z,20.8
2019-02-20T14:14:35.000Z,20.9
2019-02-20T14:24:35.000Z,20.8
2019-02-20T14:34:35.000Z,20.8
2019-02-20T14:44:35.000Z,20.7
2019-02-20T14:54:35.000Z,20.8
2019-02-20T15:04:35.000Z,20.8
2019-02-20T15:14:36.000Z,20.8
2019-02-20T15:24:35.000Z,20.8
2019-02-20T15:34:35.000Z,20.8
2019-02-20T15:44:35.000Z,20.8
2019-02-20T15:54:35.000Z,20.8
2019-02-20T16:04:35.000Z,20.9
2019-02-20T16:14:35.000Z,20.8
2019-02-20T16:24:35.000Z,20.8
2019-02-20T16:34:35.000Z,20.8
2019-02-20T16:44:35.000Z,20.8
2019-02-20T16:54:35.000Z,20.8
2019-02-20T17:04:35.000Z,20.9
2019-02-20T17:14:35.000Z,21
2019-02-20T17:24:35.000Z,21.1
2019-02-20T17:34:35.000Z,20.9
2019-02-20T17:44:35.000Z,20.9
2019-02-20T17:54:35.000Z,21
2019-02-20T18:04:35.000Z,21.1
2019-02-20T18:14:35.000Z,21.3
2019-02-20T18:24:35.000Z,21.5
2019-02-20T18:34:35.000Z,21.4
2019-02-20T18:44:35.000Z,21.4
2019-02-20T18:54:35.000Z,21.3
2019-02-20T19:04:35.000Z,21.2
2019-02-20T19:14:35.000Z,21.2
2019-02-20T19:24:35.000Z,21
2019-02-20T19:34:35.000Z,20.9
2019-02-20T19:44:36.000Z,21
2019-02-20T19:54:36.000Z,20.9
2019-02-20T20:04:38.000Z,21
2019-02-20T20:14:36.000Z,21
2019-02-20T20:24:36.000Z,21
2019-02-20T20:34:36.000Z,21
2019-02-20T20:44:36.000Z,21
2019-02-20T20:54:36.000Z,21
2019-02-20T21:04:36.000Z,21
2019-02-20T21:14:36.000Z,21
2019-02-20T21:24:36.000Z,21
2019-02-20T21:34:36.000Z,21
2019-02-20T21:44:36.000Z,20.9
2019-02-20T21:54:36.000Z,21
2019-02-20T22:04:36.000Z,21
2019-02-20T22:14:36.000Z,20.4
2019-02-20T22:24:36.000Z,19.2
2019-02-20T22:34:36.000Z,18.9
2019-02-20T22:44:36.000Z,18.7
2019-02-20T22:54:36.000Z,18.5
2019-02-20T23:04:36.000Z,18.3
2019-02-20T23:14:36.000Z,18.1
2019-02-20T23:24:36.000Z,18
2019-02-20T23:34:36.000Z,17.9
2019-02-20T23:44:36.000Z,17.8
2019-02-20T23:54:39.000Z,17.8
