createdAt,value
2019-05-19T00:03:29.704Z,99.90
2019-05-19T00:05:59.255Z,99.90
2019-05-19T00:08:28.867Z,99.90
2019-05-19T00:10:58.505Z,99.90
2019-05-19T00:13:28.187Z,99.90
2019-05-19T00:15:57.710Z,99.90
2019-05-19T00:18:27.260Z,99.90
2019-05-19T00:20:57.136Z,99.90
2019-05-19T00:23:33.094Z,99.90
2019-05-19T00:25:57.693Z,99.90
2019-05-19T00:28:27.157Z,99.90
2019-05-19T00:30:56.519Z,99.90
2019-05-19T00:33:25.844Z,99.90
2019-05-19T00:35:55.197Z,99.90
2019-05-19T00:38:24.498Z,99.90
2019-05-19T00:40:53.931Z,99.90
2019-05-19T00:43:23.328Z,99.90
2019-05-19T00:45:52.873Z,99.90
2019-05-19T00:48:22.185Z,99.90
2019-05-19T00:50:51.678Z,99.90
2019-05-19T00:53:21.091Z,99.90
2019-05-19T00:55:51.612Z,99.90
2019-05-19T00:58:22.039Z,99.90
2019-05-19T01:00:51.598Z,99.90
2019-05-19T01:03:21.054Z,99.90
2019-05-19T01:05:50.487Z,99.90
2019-05-19T01:08:19.855Z,99.90
2019-05-19T01:10:49.278Z,99.90
2019-05-19T01:13:18.630Z,99.90
2019-05-19T01:15:48.051Z,99.90
2019-05-19T01:18:17.614Z,99.90
2019-05-19T01:20:47.169Z,99.90
2019-05-19T01:23:16.598Z,99.90
2019-05-19T01:25:45.998Z,99.90
2019-05-19T01:28:15.512Z,99.90
2019-05-19T01:30:45.888Z,99.90
2019-05-19T01:33:15.564Z,99.90
2019-05-19T01:35:45.077Z,99.90
2019-05-19T01:38:14.568Z,99.90
2019-05-19T01:40:43.961Z,99.90
2019-05-19T01:43:13.429Z,99.90
2019-05-19T01:45:42.884Z,99.90
2019-05-19T01:48:12.406Z,99.90
2019-05-19T01:50:41.955Z,99.90
2019-05-19T01:53:11.421Z,99.90
2019-05-19T01:55:40.852Z,99.90
2019-05-19T01:58:10.303Z,99.90
2019-05-19T02:00:39.724Z,99.90
2019-05-19T02:03:09.206Z,99.90
2019-05-19T02:05:38.608Z,99.90
2019-05-19T02:08:08.090Z,99.90
2019-05-19T02:10:37.563Z,99.90
2019-05-19T02:13:06.988Z,99.90
2019-05-19T02:15:36.454Z,99.90
2019-05-19T02:18:05.912Z,99.90
2019-05-19T02:20:35.370Z,99.90
2019-05-19T02:23:04.841Z,99.90
2019-05-19T02:25:34.274Z,99.90
2019-05-19T02:28:03.770Z,99.90
2019-05-19T02:30:33.708Z,99.90
2019-05-19T02:33:03.157Z,99.90
2019-05-19T02:35:32.556Z,99.90
2019-05-19T02:38:01.948Z,99.90
2019-05-19T02:40:33.741Z,99.90
2019-05-19T02:43:03.693Z,99.90
2019-05-19T02:45:35.056Z,99.90
2019-05-19T02:48:05.889Z,99.90
2019-05-19T02:50:51.030Z,99.90
2019-05-19T02:53:09.903Z,99.90
2019-05-19T02:55:39.805Z,99.90
2019-05-19T02:58:09.565Z,99.90
2019-05-19T03:00:41.390Z,99.90
2019-05-19T03:03:10.953Z,99.90
2019-05-19T03:05:40.474Z,99.90
2019-05-19T03:08:09.960Z,99.90
2019-05-19T03:10:39.423Z,99.90
2019-05-19T03:13:08.891Z,99.90
2019-05-19T03:15:38.362Z,99.90
2019-05-19T03:18:07.734Z,99.90
2019-05-19T03:20:37.134Z,99.90
2019-05-19T03:23:06.539Z,99.90
2019-05-19T03:25:35.874Z,99.90
2019-05-19T03:28:05.334Z,99.90
2019-05-19T03:31:05.815Z,99.90
2019-05-19T03:33:37.061Z,99.90
2019-05-19T03:36:06.425Z,99.90
2019-05-19T03:38:35.809Z,99.90
2019-05-19T03:41:05.233Z,99.90
2019-05-19T03:43:34.632Z,99.90
2019-05-19T03:46:04.049Z,99.90
2019-05-19T03:48:33.485Z,99.90
2019-05-19T03:51:02.873Z,99.90
2019-05-19T03:53:32.261Z,99.90
2019-05-19T03:56:01.622Z,99.90
2019-05-19T03:58:31.148Z,99.90
2019-05-19T04:01:00.576Z,99.90
2019-05-19T04:03:29.971Z,99.90
2019-05-19T04:05:59.355Z,99.90
2019-05-19T04:08:28.748Z,99.90
2019-05-19T04:10:58.203Z,99.90
2019-05-19T04:13:27.628Z,99.90
2019-05-19T04:15:57.110Z,99.90
2019-05-19T04:18:26.500Z,99.90
2019-05-19T04:20:55.838Z,99.90
2019-05-19T04:23:25.251Z,99.90
2019-05-19T04:25:54.752Z,99.90
2019-05-19T04:28:24.193Z,99.90
2019-05-19T04:30:53.571Z,99.90
2019-05-19T04:33:23.058Z,99.90
2019-05-19T04:35:52.461Z,99.90
2019-05-19T04:38:21.915Z,99.90
2019-05-19T04:40:51.268Z,99.90
2019-05-19T04:43:20.681Z,99.90
2019-05-19T04:45:50.026Z,99.90
2019-05-19T04:48:19.369Z,99.90
2019-05-19T04:50:48.816Z,99.90
2019-05-19T04:53:18.206Z,99.90
2019-05-19T04:55:47.575Z,99.90
2019-05-19T04:58:16.949Z,99.90
2019-05-19T05:00:46.404Z,99.90
2019-05-19T05:03:15.765Z,99.90
2019-05-19T05:05:45.168Z,99.90
2019-05-19T05:08:28.560Z,99.90
2019-05-19T05:10:45.664Z,99.90
2019-05-19T05:13:15.015Z,99.90
2019-05-19T05:15:44.431Z,99.90
2019-05-19T05:18:13.814Z,99.90
2019-05-19T05:20:43.188Z,99.90
2019-05-19T05:23:12.560Z,99.90
2019-05-19T05:25:41.946Z,99.90
2019-05-19T05:28:11.324Z,99.90
2019-05-19T05:30:40.776Z,99.90
2019-05-19T05:33:10.358Z,99.90
2019-05-19T05:35:39.824Z,99.90
2019-05-19T05:38:09.294Z,99.90
2019-05-19T05:40:38.736Z,99.90
2019-05-19T05:43:08.099Z,99.90
2019-05-19T05:45:37.483Z,99.90
2019-05-19T05:48:06.840Z,99.90
2019-05-19T05:50:36.219Z,99.90
2019-05-19T05:53:05.637Z,99.90
2019-05-19T05:55:35.054Z,99.90
2019-05-19T05:58:04.445Z,99.90
2019-05-19T06:00:33.875Z,99.90
2019-05-19T06:03:03.321Z,99.90
2019-05-19T06:05:32.702Z,99.90
2019-05-19T06:08:02.073Z,99.90
2019-05-19T06:10:31.488Z,99.90
2019-05-19T06:13:00.912Z,99.90
2019-05-19T06:15:30.279Z,99.90
2019-05-19T06:17:59.726Z,99.90
2019-05-19T06:20:32.193Z,99.90
2019-05-19T06:23:01.616Z,99.90
2019-05-19T06:25:31.082Z,99.90
2019-05-19T06:28:00.619Z,99.90
2019-05-19T06:30:30.111Z,99.90
2019-05-19T06:33:01.098Z,99.90
2019-05-19T06:35:30.623Z,99.90
2019-05-19T06:38:00.067Z,99.90
2019-05-19T06:40:29.438Z,99.90
2019-05-19T06:42:58.851Z,99.90
2019-05-19T06:45:28.352Z,99.90
2019-05-19T06:47:57.935Z,99.90
2019-05-19T06:50:27.365Z,99.90
2019-05-19T06:53:12.756Z,99.90
2019-05-19T06:55:27.947Z,99.90
2019-05-19T06:57:57.473Z,99.90
2019-05-19T07:00:27.035Z,99.90
2019-05-19T07:02:56.450Z,99.90
2019-05-19T07:05:25.831Z,99.90
2019-05-19T07:07:55.236Z,99.90
2019-05-19T07:10:24.647Z,99.90
2019-05-19T07:12:54.068Z,99.90
2019-05-19T07:15:23.462Z,99.90
2019-05-19T07:17:52.891Z,99.90
2019-05-19T07:20:22.463Z,99.90
2019-05-19T07:22:52.067Z,99.90
2019-05-19T07:25:21.723Z,99.90
2019-05-19T07:27:51.363Z,99.90
2019-05-19T07:30:21.089Z,99.90
2019-05-19T07:32:51.498Z,99.90
2019-05-19T07:35:20.997Z,99.90
2019-05-19T07:37:50.478Z,99.90
2019-05-19T07:40:20.119Z,99.90
2019-05-19T07:42:49.532Z,99.90
2019-05-19T07:45:22.348Z,99.90
2019-05-19T07:47:51.739Z,99.90
2019-05-19T07:50:23.179Z,99.90
2019-05-19T07:52:57.895Z,99.90
2019-05-19T07:55:27.407Z,99.90
2019-05-19T07:57:59.220Z,99.90
2019-05-19T08:00:28.792Z,99.90
2019-05-19T08:02:58.512Z,99.90
2019-05-19T08:05:28.608Z,99.20
2019-05-19T08:07:58.239Z,99.50
2019-05-19T08:10:28.133Z,97.30
2019-05-19T08:13:16.373Z,96.30
2019-05-19T08:15:48.148Z,96.20
2019-05-19T08:18:19.702Z,95.10
2019-05-19T08:20:49.448Z,92.60
2019-05-19T08:23:18.908Z,91.90
2019-05-19T08:25:48.715Z,93.70
2019-05-19T08:28:18.475Z,94.30
2019-05-19T08:30:48.214Z,94.40
2019-05-19T08:33:18.489Z,91.70
2019-05-19T08:35:48.170Z,87.80
2019-05-19T08:38:17.987Z,85.40
2019-05-19T08:40:47.666Z,83.50
2019-05-19T08:43:17.501Z,79.80
2019-05-19T08:45:47.205Z,78.90
2019-05-19T08:48:17.471Z,78.50
2019-05-19T08:50:47.520Z,75.40
2019-05-19T08:53:16.981Z,71.10
2019-05-19T08:55:46.397Z,71.70
2019-05-19T08:58:15.805Z,71.40
2019-05-19T09:00:45.181Z,71.90
2019-05-19T09:03:14.593Z,72.20
2019-05-19T09:05:43.988Z,71.60
2019-05-19T09:08:13.486Z,71.80
2019-05-19T09:10:42.898Z,74.40
2019-05-19T09:13:12.815Z,74.20
2019-05-19T09:15:42.308Z,72.30
2019-05-19T09:18:11.709Z,71.90
2019-05-19T09:20:41.081Z,72.10
2019-05-19T09:23:10.507Z,70.30
2019-05-19T09:25:39.901Z,70.70
2019-05-19T09:28:09.325Z,70.60
2019-05-19T09:30:38.894Z,68.20
2019-05-19T09:33:09.031Z,70.60
2019-05-19T09:35:38.733Z,68.80
2019-05-19T09:38:08.206Z,67.40
2019-05-19T09:40:37.910Z,68.00
2019-05-19T09:43:07.490Z,66.10
2019-05-19T09:45:37.076Z,69.00
2019-05-19T09:48:07.033Z,66.10
2019-05-19T09:50:36.730Z,66.60
2019-05-19T09:53:06.590Z,67.00
2019-05-19T09:55:36.175Z,67.50
2019-05-19T09:58:06.052Z,66.80
2019-05-19T10:00:35.833Z,66.30
2019-05-19T10:03:05.538Z,63.00
2019-05-19T10:05:35.119Z,64.80
2019-05-19T10:08:04.858Z,64.50
2019-05-19T10:11:18.680Z,65.90
2019-05-19T10:13:48.725Z,62.80
2019-05-19T10:16:19.109Z,61.10
2019-05-19T10:18:48.932Z,62.10
2019-05-19T10:21:18.956Z,60.50
2019-05-19T10:23:48.977Z,59.80
2019-05-19T10:26:18.865Z,60.40
2019-05-19T10:28:48.620Z,60.80
2019-05-19T10:31:18.306Z,63.40
2019-05-19T10:33:47.950Z,58.90
2019-05-19T10:36:17.696Z,58.20
2019-05-19T10:38:47.354Z,58.70
2019-05-19T10:41:16.816Z,58.50
2019-05-19T10:43:48.949Z,57.10
2019-05-19T10:46:18.650Z,58.30
2019-05-19T10:48:51.030Z,58.60
2019-05-19T10:51:20.460Z,59.30
2019-05-19T10:56:29.369Z,57.30
2019-05-19T10:58:58.400Z,56.20
2019-05-19T11:01:27.918Z,55.80
2019-05-19T11:03:57.399Z,54.40
2019-05-19T11:06:26.977Z,53.70
2019-05-19T11:08:56.426Z,53.20
2019-05-19T11:11:25.866Z,53.50
2019-05-19T11:14:03.961Z,54.50
2019-05-19T11:16:33.440Z,53.50
2019-05-19T11:19:02.811Z,54.00
2019-05-19T11:21:33.489Z,52.90
2019-05-19T11:24:02.982Z,53.40
2019-05-19T11:26:34.496Z,52.80
2019-05-19T11:29:05.934Z,51.70
2019-05-19T11:31:36.373Z,51.40
2019-05-19T11:34:08.560Z,50.90
2019-05-19T11:36:45.468Z,52.00
2019-05-19T11:39:15.369Z,51.90
2019-05-19T11:41:45.211Z,53.20
2019-05-19T11:44:15.232Z,51.30
2019-05-19T11:47:03.617Z,51.60
2019-05-19T11:49:33.100Z,51.40
2019-05-19T11:52:02.538Z,51.70
2019-05-19T11:54:31.911Z,52.20
2019-05-19T11:57:01.363Z,51.80
2019-05-19T11:59:30.749Z,52.00
2019-05-19T12:02:00.110Z,51.10
2019-05-19T12:04:29.469Z,50.40
2019-05-19T12:06:58.883Z,51.20
2019-05-19T12:09:28.239Z,50.80
2019-05-19T12:11:57.606Z,52.10
2019-05-19T12:14:27.004Z,52.40
2019-05-19T12:16:56.451Z,52.70
2019-05-19T12:19:25.874Z,52.90
2019-05-19T12:21:55.239Z,52.30
2019-05-19T12:24:24.992Z,50.60
2019-05-19T12:26:54.333Z,50.80
2019-05-19T12:29:23.705Z,50.50
2019-05-19T12:31:53.098Z,50.30
2019-05-19T12:34:22.451Z,50.50
2019-05-19T12:36:51.816Z,49.60
2019-05-19T12:39:21.241Z,49.90
2019-05-19T12:41:50.615Z,49.60
2019-05-19T12:44:20.039Z,49.50
2019-05-19T12:46:49.365Z,50.50
2019-05-19T12:49:18.753Z,49.80
2019-05-19T12:51:48.094Z,49.60
2019-05-19T12:54:18.735Z,49.80
2019-05-19T12:56:48.084Z,48.50
2019-05-19T12:59:17.559Z,48.60
2019-05-19T13:01:48.228Z,48.70
2019-05-19T13:04:17.607Z,47.50
2019-05-19T13:06:46.988Z,48.50
2019-05-19T13:09:16.397Z,47.30
2019-05-19T13:11:45.793Z,47.90
2019-05-19T13:14:15.108Z,47.10
2019-05-19T13:16:44.534Z,46.90
2019-05-19T13:19:13.880Z,47.60
2019-05-19T13:21:43.272Z,47.90
2019-05-19T13:24:12.622Z,47.90
2019-05-19T13:26:55.627Z,47.30
2019-05-19T13:29:13.113Z,44.90
2019-05-19T13:31:42.539Z,44.30
2019-05-19T13:34:11.886Z,44.20
2019-05-19T13:36:41.270Z,43.10
2019-05-19T13:39:10.652Z,41.60
2019-05-19T13:41:40.014Z,42.30
2019-05-19T13:44:09.470Z,42.30
2019-05-19T13:46:38.896Z,43.20
2019-05-19T13:49:08.268Z,42.70
2019-05-19T13:51:37.699Z,42.90
2019-05-19T13:54:07.057Z,43.50
2019-05-19T13:56:36.461Z,43.70
2019-05-19T13:59:05.823Z,43.80
2019-05-19T14:01:35.201Z,42.90
2019-05-19T14:04:04.582Z,43.30
2019-05-19T14:06:33.978Z,42.90
2019-05-19T14:09:03.853Z,44.60
2019-05-19T14:11:33.207Z,44.80
2019-05-19T14:14:02.619Z,44.20
2019-05-19T14:16:32.112Z,43.60
2019-05-19T14:19:01.488Z,44.40
2019-05-19T14:21:30.876Z,43.90
2019-05-19T14:24:00.283Z,43.80
2019-05-19T14:26:29.766Z,43.20
2019-05-19T14:29:10.176Z,42.90
2019-05-19T14:31:47.408Z,43.10
2019-05-19T14:34:19.341Z,43.30
2019-05-19T14:36:55.644Z,41.90
2019-05-19T14:39:27.786Z,42.40
2019-05-19T14:42:01.084Z,42.80
2019-05-19T14:44:42.521Z,41.60
2019-05-19T14:47:15.533Z,42.50
2019-05-19T14:49:48.197Z,42.70
2019-05-19T14:52:17.651Z,43.60
2019-05-19T14:54:47.005Z,44.00
2019-05-19T14:57:16.365Z,44.70
2019-05-19T14:59:45.765Z,44.40
2019-05-19T15:02:15.277Z,45.30
2019-05-19T15:04:44.706Z,45.30
2019-05-19T15:07:18.369Z,44.70
2019-05-19T15:09:47.817Z,46.00
2019-05-19T15:12:17.164Z,47.30
2019-05-19T15:14:46.643Z,48.10
2019-05-19T15:17:16.009Z,49.20
2019-05-19T15:19:45.350Z,49.20
2019-05-19T15:22:14.741Z,50.20
2019-05-19T15:24:44.134Z,51.00
2019-05-19T15:27:13.527Z,51.90
2019-05-19T15:29:42.897Z,52.90
2019-05-19T15:32:12.283Z,53.90
2019-05-19T15:34:41.704Z,56.50
2019-05-19T15:37:11.104Z,57.90
2019-05-19T15:39:40.528Z,59.00
2019-05-19T15:42:09.926Z,59.20
2019-05-19T15:44:39.246Z,60.30
2019-05-19T15:47:08.624Z,61.00
2019-05-19T15:49:37.981Z,60.60
2019-05-19T15:52:07.368Z,60.00
2019-05-19T15:54:36.826Z,60.30
2019-05-19T15:57:06.234Z,61.40
2019-05-19T15:59:35.741Z,65.00
2019-05-19T16:02:05.118Z,68.80
2019-05-19T16:04:34.559Z,76.60
2019-05-19T16:07:04.001Z,78.70
2019-05-19T16:09:33.360Z,80.30
2019-05-19T16:12:02.758Z,84.00
2019-05-19T16:14:32.264Z,88.30
2019-05-19T16:17:01.681Z,90.50
2019-05-19T16:19:31.021Z,90.90
2019-05-19T16:22:00.411Z,91.30
2019-05-19T16:24:29.795Z,91.70
2019-05-19T16:26:59.209Z,92.10
2019-05-19T16:29:28.609Z,92.40
2019-05-19T16:31:58.061Z,91.30
2019-05-19T16:34:27.447Z,90.90
2019-05-19T16:36:56.863Z,90.60
2019-05-19T16:39:26.214Z,90.00
2019-05-19T16:41:55.619Z,89.30
2019-05-19T16:44:25.009Z,89.60
2019-05-19T16:46:54.460Z,90.50
2019-05-19T16:49:23.844Z,88.80
2019-05-19T16:51:53.235Z,88.30
2019-05-19T16:54:27.193Z,88.40
2019-05-19T16:56:56.671Z,87.50
2019-05-19T16:59:26.077Z,88.70
2019-05-19T17:01:55.522Z,89.20
2019-05-19T17:04:24.974Z,88.40
2019-05-19T17:06:54.648Z,87.50
2019-05-19T17:09:24.107Z,86.70
2019-05-19T17:11:53.438Z,88.70
2019-05-19T17:14:22.837Z,88.90
2019-05-19T17:16:53.869Z,89.10
2019-05-19T17:19:36.977Z,89.00
2019-05-19T17:29:18.228Z,87.00
2019-05-19T17:32:07.039Z,87.30
2019-05-19T17:34:36.554Z,88.90
2019-05-19T17:37:06.096Z,90.40
2019-05-19T17:39:35.656Z,90.20
2019-05-19T17:42:05.177Z,90.30
2019-05-19T17:44:36.427Z,90.70
2019-05-19T17:47:06.053Z,91.30
2019-05-19T17:49:35.594Z,92.00
2019-05-19T17:52:05.080Z,92.70
2019-05-19T17:54:34.566Z,93.10
2019-05-19T17:57:04.423Z,93.60
2019-05-19T17:59:34.435Z,94.50
2019-05-19T18:02:04.066Z,94.60
2019-05-19T18:04:33.600Z,95.30
2019-05-19T18:07:03.121Z,95.80
2019-05-19T18:09:33.597Z,96.80
2019-05-19T18:12:02.988Z,96.50
2019-05-19T18:14:32.741Z,96.70
2019-05-19T18:17:02.262Z,96.60
2019-05-19T18:19:31.737Z,96.40
2019-05-19T18:22:01.234Z,96.10
2019-05-19T18:24:30.712Z,95.80
2019-05-19T18:27:00.098Z,95.50
2019-05-19T18:29:31.627Z,95.50
2019-05-19T18:32:00.757Z,95.10
2019-05-19T18:34:30.320Z,95.40
2019-05-19T18:36:59.800Z,95.70
2019-05-19T18:39:29.301Z,95.80
2019-05-19T18:41:58.810Z,96.00
2019-05-19T18:44:28.382Z,96.20
2019-05-19T18:46:57.929Z,96.00
2019-05-19T18:49:27.313Z,95.90
2019-05-19T18:51:56.828Z,95.70
2019-05-19T18:54:26.255Z,95.70
2019-05-19T18:56:55.754Z,95.90
2019-05-19T18:59:25.201Z,96.10
2019-05-19T19:01:54.672Z,96.40
2019-05-19T19:04:24.190Z,96.30
2019-05-19T19:06:53.623Z,96.80
2019-05-19T19:09:23.162Z,96.90
2019-05-19T19:11:52.778Z,97.10
2019-05-19T19:14:23.601Z,97.80
2019-05-19T19:16:53.424Z,97.40
2019-05-19T19:19:24.594Z,98.10
2019-05-19T19:21:55.946Z,98.40
2019-05-19T19:24:25.405Z,98.60
2019-05-19T19:26:57.051Z,98.60
2019-05-19T19:29:27.181Z,98.60
2019-05-19T19:31:56.741Z,99.60
2019-05-19T19:34:26.449Z,99.70
2019-05-19T19:36:56.566Z,99.90
2019-05-19T19:39:26.701Z,99.90
2019-05-19T19:41:56.187Z,99.90
2019-05-19T19:44:26.766Z,99.90
2019-05-19T19:46:56.889Z,99.90
2019-05-19T19:49:26.371Z,99.90
2019-05-19T19:51:55.829Z,99.90
2019-05-19T19:54:25.252Z,99.90
2019-05-19T19:56:54.925Z,99.90
2019-05-19T19:59:24.767Z,99.90
2019-05-19T20:01:54.757Z,99.90
2019-05-19T20:04:24.326Z,99.90
2019-05-19T20:06:53.849Z,99.90
2019-05-19T20:09:23.314Z,99.90
2019-05-19T20:11:52.743Z,99.90
2019-05-19T20:14:22.148Z,99.90
2019-05-19T20:16:51.700Z,99.90
2019-05-19T20:19:21.171Z,99.90
2019-05-19T20:21:50.661Z,99.90
2019-05-19T20:24:21.796Z,99.90
2019-05-19T20:26:51.253Z,99.90
2019-05-19T20:29:20.643Z,99.90
2019-05-19T20:31:50.127Z,99.90
2019-05-19T20:34:19.688Z,99.90
2019-05-19T20:36:49.148Z,99.90
2019-05-19T20:39:18.563Z,99.90
2019-05-19T20:41:48.000Z,99.90
2019-05-19T20:44:17.429Z,99.90
2019-05-19T20:46:46.832Z,99.90
2019-05-19T20:49:16.348Z,99.90
2019-05-19T20:51:45.770Z,99.90
2019-05-19T20:54:16.053Z,99.90
2019-05-19T20:56:45.436Z,99.90
2019-05-19T20:59:14.879Z,99.90
2019-05-19T21:01:45.073Z,99.90
2019-05-19T21:04:14.622Z,99.90
2019-05-19T21:06:44.089Z,99.90
2019-05-19T21:09:13.540Z,99.90
2019-05-19T21:11:42.991Z,99.90
2019-05-19T21:14:12.411Z,99.90
2019-05-19T21:16:41.940Z,99.90
2019-05-19T21:19:11.446Z,99.90
2019-05-19T21:21:40.925Z,99.90
2019-05-19T21:24:10.384Z,99.90
2019-05-19T21:26:39.861Z,99.90
2019-05-19T21:29:09.466Z,99.90
2019-05-19T21:31:38.945Z,99.90
2019-05-19T21:34:08.339Z,99.90
2019-05-19T21:36:37.778Z,99.90
2019-05-19T21:39:07.177Z,99.90
2019-05-19T21:41:36.637Z,99.90
2019-05-19T21:44:06.234Z,99.90
2019-05-19T21:46:35.861Z,99.90
2019-05-19T21:49:05.456Z,99.90
2019-05-19T21:51:35.082Z,99.90
2019-05-19T21:54:04.684Z,99.90
2019-05-19T21:56:34.231Z,99.90
2019-05-19T21:59:04.242Z,99.90
2019-05-19T22:01:33.661Z,99.90
2019-05-19T22:04:03.090Z,99.90
2019-05-19T22:06:34.135Z,99.90
2019-05-19T22:09:04.058Z,99.90
2019-05-19T22:11:33.579Z,99.90
2019-05-19T22:14:03.436Z,99.90
2019-05-19T22:16:32.839Z,99.90
2019-05-19T22:19:02.226Z,99.90
2019-05-19T22:21:31.705Z,99.90
2019-05-19T22:24:01.124Z,99.90
2019-05-19T22:26:30.597Z,99.90
2019-05-19T22:28:59.981Z,99.90
2019-05-19T22:31:36.637Z,99.90
2019-05-19T22:34:00.476Z,99.90
2019-05-19T22:36:29.922Z,99.90
2019-05-19T22:38:59.371Z,99.90
2019-05-19T22:41:28.740Z,99.90
2019-05-19T22:43:58.175Z,99.90
2019-05-19T22:46:27.586Z,99.90
2019-05-19T22:48:57.008Z,99.90
2019-05-19T22:51:26.404Z,99.90
2019-05-19T22:53:55.792Z,99.90
2019-05-19T22:56:25.267Z,99.90
2019-05-19T22:58:54.680Z,99.90
2019-05-19T23:01:24.099Z,99.90
2019-05-19T23:03:53.445Z,99.90
2019-05-19T23:06:22.928Z,99.90
2019-05-19T23:08:52.349Z,99.90
2019-05-19T23:11:21.841Z,99.90
2019-05-19T23:13:51.291Z,99.90
2019-05-19T23:16:20.681Z,99.90
2019-05-19T23:18:50.093Z,99.90
2019-05-19T23:21:19.469Z,99.90
2019-05-19T23:23:48.889Z,99.90
2019-05-19T23:26:18.319Z,99.90
2019-05-19T23:28:47.750Z,99.90
2019-05-19T23:31:18.790Z,99.90
2019-05-19T23:33:48.199Z,99.90
2019-05-19T23:36:17.630Z,99.90
2019-05-19T23:38:47.004Z,99.90
2019-05-19T23:41:16.428Z,99.90
2019-05-19T23:43:45.845Z,99.90
2019-05-19T23:46:15.251Z,99.90
2019-05-19T23:48:44.639Z,99.90
2019-05-19T23:51:14.035Z,99.90
2019-05-19T23:53:43.477Z,99.90
2019-05-19T23:56:12.920Z,99.90
2019-05-19T23:58:42.486Z,99.90
