createdAt,value
2022-11-27T00:05:04.607Z,24.53
2022-11-27T00:10:09.398Z,21.67
2022-11-27T00:15:17.100Z,21.77
2022-11-27T00:20:25.064Z,17.80
2022-11-27T00:25:32.460Z,17.40
2022-11-27T00:30:35.950Z,14.63
2022-11-27T00:35:41.212Z,15.30
2022-11-27T00:40:44.738Z,16.77
2022-11-27T00:45:50.218Z,14.20
2022-11-27T00:51:00.123Z,16.07
2022-11-27T00:56:04.584Z,18.60
2022-11-27T01:01:08.998Z,14.43
2022-11-27T01:06:14.747Z,31.73
2022-11-27T01:11:20.324Z,19.10
2022-11-27T01:16:25.827Z,18.70
2022-11-27T01:21:32.932Z,22.93
2022-11-27T01:26:36.473Z,18.07
2022-11-27T01:31:40.440Z,25.77
2022-11-27T01:36:46.271Z,21.03
2022-11-27T01:41:50.100Z,14.33
2022-11-27T01:46:56.447Z,23.27
2022-11-27T01:52:04.610Z,28.27
2022-11-27T01:57:13.245Z,15.03
2022-11-27T02:02:17.027Z,15.17
2022-11-27T02:07:22.440Z,14.00
2022-11-27T02:12:29.139Z,24.47
2022-11-27T02:17:40.488Z,17.70
2022-11-27T02:23:01.103Z,18.90
2022-11-27T02:28:22.596Z,13.97
2022-11-27T02:33:29.191Z,11.40
2022-11-27T02:38:36.549Z,11.30
2022-11-27T02:43:44.195Z,19.53
2022-11-27T02:48:51.743Z,7.60
2022-11-27T02:54:00.322Z,10.50
2022-11-27T02:59:07.617Z,9.13
2022-11-27T03:04:15.813Z,7.50
2022-11-27T03:09:23.534Z,14.40
2022-11-27T03:14:27.579Z,22.57
2022-11-27T03:19:40.457Z,10.07
2022-11-27T03:24:44.099Z,4.83
2022-11-27T03:29:51.084Z,7.30
2022-11-27T03:34:56.488Z,7.47
2022-11-27T03:40:00.033Z,7.20
2022-11-27T03:45:11.747Z,7.30
2022-11-27T03:50:28.697Z,4.90
2022-11-27T03:55:43.397Z,7.07
2022-11-27T04:00:51.869Z,4.10
2022-11-27T04:05:57.119Z,5.20
2022-11-27T04:11:00.694Z,10.47
2022-11-27T04:16:05.047Z,3.63
2022-11-27T04:21:10.119Z,4.40
2022-11-27T04:26:13.766Z,4.97
2022-11-27T04:31:17.432Z,4.20
2022-11-27T04:36:22.507Z,8.97
2022-11-27T04:41:26.062Z,3.07
2022-11-27T04:46:29.679Z,3.87
2022-11-27T04:51:34.860Z,6.67
2022-11-27T04:56:38.283Z,4.90
2022-11-27T05:01:41.790Z,4.97
2022-11-27T05:06:46.669Z,2.97
2022-11-27T05:11:50.151Z,2.50
2022-11-27T05:16:56.028Z,3.00
2022-11-27T05:22:00.959Z,4.10
2022-11-27T05:27:04.579Z,4.83
2022-11-27T05:32:08.457Z,5.97
2022-11-27T05:37:18.006Z,5.23
2022-11-27T05:42:23.223Z,12.07
2022-11-27T05:47:26.980Z,4.80
2022-11-27T05:52:31.797Z,4.20
2022-11-27T05:57:35.377Z,3.37
2022-11-27T06:02:39.154Z,5.23
2022-11-27T06:07:44.171Z,7.43
2022-11-27T06:12:47.901Z,7.53
2022-11-27T06:17:51.774Z,5.20
2022-11-27T06:22:57.403Z,4.97
2022-11-27T06:28:01.003Z,4.60
2022-11-27T06:33:04.543Z,3.30
2022-11-27T06:38:09.636Z,3.03
2022-11-27T06:43:13.160Z,3.03
2022-11-27T06:48:16.742Z,3.40
2022-11-27T06:53:21.662Z,2.90
2022-11-27T06:58:30.851Z,2.40
2022-11-27T07:03:34.861Z,3.63
2022-11-27T07:08:40.048Z,3.87
2022-11-27T07:13:43.748Z,4.07
2022-11-27T07:18:49.620Z,11.23
2022-11-27T07:23:56.523Z,5.30
2022-11-27T07:29:05.439Z,7.47
2022-11-27T07:34:15.043Z,5.17
2022-11-27T07:39:39.438Z,5.37
2022-11-27T07:44:46.185Z,4.60
2022-11-27T07:49:51.677Z,7.07
2022-11-27T07:54:57.697Z,10.43
2022-11-27T08:00:02.122Z,4.00
2022-11-27T08:05:12.703Z,7.50
2022-11-27T08:10:21.373Z,8.57
2022-11-27T08:15:25.673Z,7.40
2022-11-27T08:20:32.693Z,7.30
2022-11-27T08:25:39.457Z,9.23
2022-11-27T08:30:43.875Z,5.83
2022-11-27T08:35:49.871Z,9.23
2022-11-27T08:41:00.347Z,10.73
2022-11-27T08:46:08.423Z,13.23
2022-11-27T08:51:14.713Z,244.40
2022-11-27T08:56:21.849Z,220.20
2022-11-27T09:01:27.800Z,191.97
2022-11-27T09:06:33.652Z,82.20
2022-11-27T09:11:39.230Z,19.83
2022-11-27T09:16:43.732Z,13.37
2022-11-27T09:21:47.284Z,22.20
2022-11-27T09:26:52.814Z,50.43
2022-11-27T09:31:56.604Z,13.27
2022-11-27T09:37:00.320Z,24.77
2022-11-27T09:42:09.730Z,17.00
2022-11-27T09:47:19.541Z,18.87
2022-11-27T09:52:28.160Z,3.90
2022-11-27T09:57:38.892Z,8.40
2022-11-27T10:02:45.270Z,6.40
2022-11-27T10:08:09.943Z,7.83
2022-11-27T10:13:26.360Z,5.00
2022-11-27T10:18:36.571Z,8.53
2022-11-27T10:23:49.089Z,2.70
2022-11-27T10:29:02.030Z,2.20
2022-11-27T10:34:18.877Z,3.53
2022-11-27T10:39:33.753Z,1.97
2022-11-27T10:44:43.428Z,6.27
2022-11-27T10:49:48.974Z,5.37
2022-11-27T10:54:59.149Z,2.50
2022-11-27T11:00:11.059Z,2.40
2022-11-27T11:05:37.669Z,1.60
2022-11-27T11:10:51.359Z,3.73
2022-11-27T11:15:59.385Z,37.23
2022-11-27T11:21:09.507Z,10.43
2022-11-27T11:26:26.084Z,2.30
2022-11-27T11:31:35.857Z,3.07
2022-11-27T11:36:39.701Z,3.17
2022-11-27T11:41:47.255Z,2.23
2022-11-27T11:46:55.627Z,1.90
2022-11-27T11:52:21.940Z,5.33
2022-11-27T11:57:52.441Z,2.60
2022-11-27T12:03:16.066Z,1.80
2022-11-27T12:08:43.526Z,2.57
2022-11-27T12:14:04.843Z,2.37
2022-11-27T12:19:36.183Z,3.53
2022-11-27T12:24:53.441Z,11.30
2022-11-27T12:30:10.867Z,13.23
2022-11-27T12:35:31.952Z,2.53
2022-11-27T12:40:51.386Z,3.80
2022-11-27T12:46:03.524Z,3.60
2022-11-27T12:51:27.410Z,2.07
2022-11-27T12:56:38.276Z,3.73
2022-11-27T13:01:46.800Z,6.63
2022-11-27T13:07:00.003Z,3.20
2022-11-27T13:12:06.048Z,3.30
2022-11-27T13:17:17.160Z,7.27
2022-11-27T13:22:35.225Z,2.07
2022-11-27T13:27:40.200Z,5.17
2022-11-27T13:32:50.361Z,3.60
2022-11-27T13:38:06.062Z,1.00
2022-11-27T13:43:23.931Z,1.50
2022-11-27T13:48:33.958Z,1.43
2022-11-27T13:53:41.970Z,2.20
2022-11-27T13:58:45.895Z,2.43
2022-11-27T14:03:50.344Z,1.57
2022-11-27T14:09:03.255Z,10.07
2022-11-27T14:14:21.101Z,4.40
2022-11-27T14:19:33.644Z,7.57
2022-11-27T14:24:44.978Z,1.80
2022-11-27T14:29:52.251Z,2.10
2022-11-27T14:34:55.924Z,1.20
2022-11-27T14:40:02.393Z,16.90
2022-11-27T14:45:15.361Z,4.40
2022-11-27T14:50:24.346Z,7.33
2022-11-27T14:55:34.857Z,8.60
2022-11-27T15:00:41.995Z,29.70
2022-11-27T15:05:54.027Z,24.30
2022-11-27T15:11:01.385Z,19.73
2022-11-27T15:16:15.285Z,5.27
2022-11-27T15:21:25.603Z,72.87
2022-11-27T15:26:35.213Z,68.63
2022-11-27T15:31:48.866Z,5.47
2022-11-27T15:36:59.889Z,5.63
2022-11-27T15:42:11.375Z,21.70
2022-11-27T15:47:24.337Z,63.50
2022-11-27T15:52:30.176Z,17.53
2022-11-27T15:57:35.842Z,4.03
2022-11-27T16:02:39.744Z,24.43
2022-11-27T16:07:54.713Z,15.50
2022-11-27T16:13:00.343Z,10.70
2022-11-27T16:18:08.343Z,32.33
2022-11-27T16:23:13.202Z,9.13
2022-11-27T16:28:18.361Z,17.27
2022-11-27T16:33:26.504Z,5.97
2022-11-27T16:38:30.873Z,7.67
2022-11-27T16:43:39.133Z,10.00
2022-11-27T16:48:45.287Z,13.17
2022-11-27T16:53:50.751Z,7.63
2022-11-27T16:59:02.782Z,18.87
2022-11-27T17:04:11.874Z,3.20
2022-11-27T17:09:16.544Z,8.07
2022-11-27T17:14:22.544Z,4.33
2022-11-27T17:19:27.231Z,57.90
2022-11-27T17:24:31.271Z,3.77
2022-11-27T17:29:38.098Z,11.60
2022-11-27T17:34:42.528Z,11.50
2022-11-27T17:39:46.116Z,3.87
2022-11-27T17:44:51.619Z,3.33
2022-11-27T17:49:57.012Z,2.00
2022-11-27T17:55:00.678Z,11.13
2022-11-27T18:00:09.016Z,10.93
2022-11-27T18:05:24.195Z,3.80
2022-11-27T18:10:32.236Z,11.70
2022-11-27T18:15:37.728Z,19.00
2022-11-27T18:20:41.437Z,3.97
2022-11-27T18:25:48.947Z,11.10
2022-11-27T18:30:54.484Z,2.07
2022-11-27T18:36:01.652Z,13.17
2022-11-27T18:41:13.545Z,15.20
2022-11-27T18:46:21.187Z,3.13
2022-11-27T18:51:26.628Z,2.50
2022-11-27T18:56:38.059Z,3.20
2022-11-27T19:01:43.820Z,4.80
2022-11-27T19:06:47.620Z,3.43
2022-11-27T19:11:51.192Z,1.80
2022-11-27T19:16:58.553Z,1.80
2022-11-27T19:22:02.237Z,2.80
2022-11-27T19:27:05.983Z,5.20
2022-11-27T19:32:12.208Z,12.60
2022-11-27T19:37:33.938Z,3.43
2022-11-27T19:42:39.063Z,2.93
2022-11-27T19:47:44.104Z,2.83
2022-11-27T19:52:48.314Z,2.50
2022-11-27T19:57:52.218Z,3.27
2022-11-27T20:02:58.994Z,3.17
2022-11-27T20:08:02.924Z,1.50
2022-11-27T20:13:07.514Z,2.40
2022-11-27T20:18:13.002Z,2.23
2022-11-27T20:23:18.614Z,2.47
2022-11-27T20:28:25.165Z,2.40
2022-11-27T20:33:36.235Z,2.80
2022-11-27T20:38:41.780Z,3.13
2022-11-27T20:43:46.299Z,7.40
2022-11-27T20:48:54.295Z,2.80
2022-11-27T20:53:59.450Z,3.67
2022-11-27T20:59:04.910Z,2.70
2022-11-27T21:04:19.459Z,3.00
2022-11-27T21:09:24.349Z,4.10
2022-11-27T21:14:28.793Z,3.10
2022-11-27T21:19:33.795Z,3.03
2022-11-27T21:24:37.659Z,2.53
2022-11-27T21:29:41.693Z,3.17
2022-11-27T21:34:47.196Z,5.50
2022-11-27T21:39:51.620Z,3.00
2022-11-27T21:44:55.543Z,3.30
2022-11-27T21:50:01.300Z,2.67
2022-11-27T21:55:12.011Z,2.70
2022-11-27T22:00:17.059Z,2.70
2022-11-27T22:05:22.460Z,3.77
2022-11-27T22:10:27.888Z,3.13
2022-11-27T22:15:31.881Z,3.70
2022-11-27T22:20:37.146Z,2.40
2022-11-27T22:25:40.913Z,2.60
2022-11-27T22:30:47.417Z,2.10
2022-11-27T22:35:52.435Z,2.50
2022-11-27T22:41:01.829Z,3.30
2022-11-27T22:46:06.440Z,2.97
2022-11-27T22:51:12.215Z,3.20
2022-11-27T22:56:15.795Z,2.47
2022-11-27T23:01:22.682Z,2.33
2022-11-27T23:06:28.148Z,2.70
2022-11-27T23:11:31.989Z,3.37
2022-11-27T23:16:35.867Z,1.93
2022-11-27T23:21:41.084Z,1.97
2022-11-27T23:26:45.867Z,1.90
2022-11-27T23:31:49.749Z,1.60
2022-11-27T23:36:54.819Z,2.37
2022-11-27T23:41:58.667Z,3.47
2022-11-27T23:47:02.437Z,3.27
2022-11-27T23:52:07.580Z,2.67
2022-11-27T23:57:11.500Z,1.90
