createdAt,value
2023-01-25T06:29:55.607Z,45.63
2023-01-25T06:32:26.082Z,45.67
2023-01-25T06:34:53.497Z,62.03
2023-01-25T06:37:24.180Z,50.03
2023-01-25T06:39:51.685Z,54.83
2023-01-25T06:42:19.143Z,68.30
2023-01-25T06:44:46.609Z,72.93
2023-01-25T06:47:13.922Z,68.70
2023-01-25T06:49:41.301Z,71.83
2023-01-25T06:52:09.492Z,72.30
2023-01-25T06:54:36.863Z,69.73
2023-01-25T06:57:04.214Z,68.83
2023-01-25T06:59:33.644Z,67.53
2023-01-25T07:02:01.080Z,69.73
2023-01-25T07:04:28.668Z,69.20
2023-01-25T07:06:56.072Z,60.13
2023-01-25T07:09:24.554Z,60.13
2023-01-25T07:11:52.393Z,52.33
2023-01-25T07:14:19.907Z,51.73
2023-01-25T07:16:47.349Z,46.27
2023-01-25T07:19:14.657Z,52.30
2023-01-25T07:21:42.306Z,48.43
2023-01-25T07:24:14.192Z,46.23
2023-01-25T07:26:42.054Z,49.40
2023-01-25T07:29:12.493Z,52.27
2023-01-25T07:31:40.078Z,48.63
2023-01-25T07:34:07.570Z,53.53
2023-01-25T07:36:34.856Z,56.73
2023-01-25T07:39:02.557Z,60.73
2023-01-25T07:41:29.934Z,56.93
2023-01-25T07:43:57.303Z,56.03
2023-01-25T07:46:33.565Z,103.07
2023-01-25T07:49:01.020Z,68.13
2023-01-25T07:51:31.999Z,121.07
2023-01-25T07:54:03.884Z,69.23
2023-01-25T07:56:32.625Z,63.43
2023-01-25T07:59:02.540Z,58.73
2023-01-25T08:01:32.213Z,59.77
2023-01-25T08:03:59.731Z,50.30
2023-01-25T08:06:30.882Z,91.07
2023-01-25T08:08:59.151Z,54.87
2023-01-25T08:11:27.955Z,55.40
2023-01-25T08:13:55.662Z,57.47
2023-01-25T08:16:25.066Z,55.70
2023-01-25T08:18:53.419Z,54.50
2023-01-25T08:21:20.825Z,55.97
2023-01-25T08:23:48.383Z,77.27
2023-01-25T08:26:17.157Z,64.40
2023-01-25T08:28:44.710Z,61.10
2023-01-25T08:31:16.432Z,72.72
2023-01-25T08:33:46.125Z,62.93
2023-01-25T08:36:14.455Z,61.03
2023-01-25T08:38:42.143Z,57.80
2023-01-25T08:41:14.444Z,62.50
2023-01-25T08:43:41.812Z,60.23
2023-01-25T08:46:09.277Z,59.97
2023-01-25T08:48:36.674Z,62.93
2023-01-25T08:51:04.079Z,59.63
2023-01-25T08:53:32.764Z,54.73
2023-01-25T08:56:03.867Z,59.47
2023-01-25T08:58:31.809Z,60.33
2023-01-25T09:01:03.580Z,61.77
2023-01-25T09:03:31.707Z,64.67
2023-01-25T09:05:59.117Z,63.77
2023-01-25T09:08:26.525Z,64.30
2023-01-25T09:10:53.866Z,65.30
2023-01-25T09:13:21.253Z,62.70
2023-01-25T09:15:48.585Z,67.07
2023-01-25T09:18:15.961Z,64.50
2023-01-25T09:20:43.259Z,65.10
2023-01-25T09:23:10.722Z,71.80
2023-01-25T09:25:38.160Z,64.07
2023-01-25T09:28:11.399Z,60.67
2023-01-25T09:30:47.171Z,62.13
2023-01-25T09:33:27.754Z,61.87
2023-01-25T09:35:55.233Z,63.00
2023-01-25T09:38:22.886Z,64.87
2023-01-25T09:41:13.299Z,64.07
2023-01-25T09:44:04.574Z,71.03
2023-01-25T09:46:37.935Z,63.03
2023-01-25T09:49:14.204Z,65.70
2023-01-25T09:51:47.780Z,67.33
2023-01-25T09:54:17.580Z,62.23
2023-01-25T09:56:44.985Z,68.77
2023-01-25T09:59:16.614Z,72.17
2023-01-25T10:02:05.887Z,68.47
2023-01-25T10:04:38.708Z,71.93
2023-01-25T10:07:25.973Z,75.50
2023-01-25T10:09:53.288Z,68.57
2023-01-25T10:12:22.164Z,73.53
2023-01-25T10:14:49.679Z,77.73
2023-01-25T10:17:23.126Z,81.30
2023-01-25T10:19:50.535Z,76.53
2023-01-25T10:22:20.660Z,76.23
2023-01-25T10:25:06.845Z,367.27
2023-01-25T10:27:40.204Z,126.10
2023-01-25T10:30:33.891Z,82.33
2023-01-25T10:33:03.216Z,70.60
2023-01-25T10:35:38.473Z,77.27
2023-01-25T10:38:13.311Z,71.90
2023-01-25T10:40:43.634Z,73.67
2023-01-25T10:43:17.767Z,74.43
2023-01-25T10:45:45.101Z,79.77
2023-01-25T10:48:14.965Z,78.10
2023-01-25T10:50:42.346Z,75.97
2023-01-25T10:53:26.615Z,76.60
2023-01-25T10:56:12.607Z,85.43
2023-01-25T10:58:41.308Z,78.23
2023-01-25T11:01:13.157Z,72.27
2023-01-25T11:03:41.955Z,80.63
2023-01-25T11:06:09.880Z,79.33
2023-01-25T11:08:38.675Z,81.17
2023-01-25T11:11:22.290Z,75.70
2023-01-25T11:13:49.670Z,76.67
2023-01-25T11:16:20.735Z,79.47
2023-01-25T11:18:52.586Z,84.83
2023-01-25T11:21:23.401Z,77.93
2023-01-25T11:24:09.712Z,88.20
2023-01-25T11:26:38.705Z,83.70
2023-01-25T11:29:26.583Z,85.97
2023-01-25T11:31:55.147Z,81.63
2023-01-25T11:34:27.350Z,83.73
2023-01-25T11:37:00.711Z,86.37
2023-01-25T11:39:34.233Z,79.70
2023-01-25T11:42:20.676Z,84.13
2023-01-25T11:45:02.439Z,82.83
2023-01-25T11:47:48.464Z,79.53
2023-01-25T11:50:31.278Z,81.40
2023-01-25T11:53:34.177Z,74.07
2023-01-25T11:56:04.387Z,85.63
2023-01-25T11:58:54.537Z,79.43
2023-01-25T12:01:27.276Z,79.80
2023-01-25T12:04:10.022Z,80.53
2023-01-25T12:06:42.977Z,80.57
2023-01-25T12:09:10.726Z,85.13
2023-01-25T12:11:47.826Z,80.10
2023-01-25T12:14:22.134Z,83.50
2023-01-25T12:16:58.077Z,83.73
2023-01-25T12:19:31.623Z,85.37
2023-01-25T12:22:07.928Z,83.27
2023-01-25T12:24:48.747Z,85.30
2023-01-25T12:27:17.257Z,108.93
2023-01-25T12:29:47.881Z,85.43
2023-01-25T12:32:20.758Z,78.70
2023-01-25T12:34:51.905Z,83.07
2023-01-25T12:37:29.263Z,83.20
2023-01-25T12:40:02.003Z,82.77
2023-01-25T12:42:45.029Z,80.67
2023-01-25T12:45:12.315Z,74.83
2023-01-25T12:47:48.847Z,83.00
2023-01-25T12:50:18.661Z,79.40
2023-01-25T12:52:54.474Z,76.27
2023-01-25T12:55:21.834Z,84.57
2023-01-25T12:58:08.123Z,79.87
2023-01-25T13:00:49.012Z,215.60
2023-01-25T13:03:16.330Z,136.40
2023-01-25T13:05:58.314Z,107.10
2023-01-25T13:08:44.321Z,85.53
2023-01-25T13:11:17.543Z,86.83
2023-01-25T13:13:44.951Z,132.90
2023-01-25T13:16:24.676Z,81.83
2023-01-25T13:18:52.247Z,82.50
2023-01-25T13:21:37.495Z,97.83
2023-01-25T13:24:15.781Z,82.10
2023-01-25T13:26:55.286Z,75.43
2023-01-25T13:29:35.014Z,78.80
2023-01-25T13:36:42.151Z,80.20
2023-01-25T13:39:27.991Z,78.67
2023-01-25T13:42:02.785Z,81.23
2023-01-25T13:44:32.563Z,75.63
2023-01-25T13:47:01.167Z,79.03
2023-01-25T13:49:40.957Z,72.43
2023-01-25T13:52:08.373Z,73.80
2023-01-25T13:54:43.495Z,70.97
2023-01-25T13:57:14.387Z,79.37
2023-01-25T13:59:42.188Z,69.33
2023-01-25T14:02:22.927Z,77.73
2023-01-25T14:04:51.173Z,70.63
2023-01-25T14:07:25.766Z,74.03
2023-01-25T14:09:53.481Z,75.03
2023-01-25T14:12:32.592Z,66.93
2023-01-25T14:15:11.627Z,71.07
2023-01-25T14:17:39.145Z,73.47
2023-01-25T14:20:17.505Z,66.43
2023-01-25T14:22:48.640Z,68.30
2023-01-25T14:25:17.373Z,68.57
2023-01-25T14:27:44.730Z,69.13
2023-01-25T14:30:23.032Z,67.50
2023-01-25T14:32:51.182Z,69.87
2023-01-25T14:35:43.175Z,76.60
2023-01-25T14:38:27.322Z,77.23
2023-01-25T14:40:59.335Z,74.33
2023-01-25T14:43:27.059Z,77.03
2023-01-25T14:45:54.669Z,74.10
2023-01-25T14:48:35.111Z,74.07
2023-01-25T14:51:10.331Z,71.87
2023-01-25T14:53:39.315Z,81.93
2023-01-25T14:56:06.688Z,78.37
2023-01-25T14:58:34.017Z,72.53
2023-01-25T15:01:03.416Z,80.30
2023-01-25T15:04:03.488Z,73.27
2023-01-25T15:06:31.000Z,69.80
2023-01-25T15:08:58.417Z,69.70
2023-01-25T15:12:00.272Z,65.10
2023-01-25T15:14:27.713Z,74.33
2023-01-25T15:16:56.171Z,70.60
2023-01-25T15:19:23.557Z,65.40
2023-01-25T15:21:51.089Z,66.30
2023-01-25T15:24:18.952Z,76.10
2023-01-25T15:26:50.090Z,75.00
2023-01-25T15:29:20.931Z,73.00
2023-01-25T15:31:48.834Z,69.00
2023-01-25T15:34:21.157Z,68.70
2023-01-25T15:36:48.728Z,68.87
2023-01-25T15:39:17.569Z,67.90
2023-01-25T15:41:45.305Z,68.27
2023-01-25T15:44:13.369Z,68.67
2023-01-25T15:46:42.544Z,68.53
2023-01-25T15:49:14.540Z,66.67
2023-01-25T15:51:41.869Z,73.83
2023-01-25T15:54:09.503Z,71.80
2023-01-25T15:56:37.784Z,70.60
2023-01-25T15:59:09.847Z,68.60
2023-01-25T16:01:37.644Z,72.20
2023-01-25T16:04:05.104Z,72.43
2023-01-25T16:06:41.957Z,70.87
2023-01-25T16:09:14.751Z,73.60
2023-01-25T16:11:42.253Z,74.60
2023-01-25T16:14:09.770Z,66.27
2023-01-25T16:16:40.621Z,76.30
2023-01-25T16:19:08.029Z,75.30
2023-01-25T16:21:35.448Z,70.23
2023-01-25T16:24:02.841Z,72.80
2023-01-25T16:26:30.285Z,76.57
2023-01-25T16:28:57.720Z,76.47
2023-01-25T16:31:33.026Z,78.57
2023-01-25T16:34:01.242Z,77.87
2023-01-25T16:36:28.954Z,81.20
2023-01-25T16:38:56.607Z,82.83
2023-01-25T16:41:24.008Z,80.40
2023-01-25T16:43:53.607Z,78.17
2023-01-25T16:46:22.498Z,75.83
2023-01-25T16:48:52.204Z,75.50
2023-01-25T16:51:20.811Z,78.47
2023-01-25T16:53:49.025Z,78.20
2023-01-25T16:56:20.423Z,78.53
2023-01-25T16:58:48.588Z,81.60
2023-01-25T17:01:16.988Z,80.67
2023-01-25T17:03:44.417Z,84.07
2023-01-25T17:06:22.730Z,83.70
2023-01-25T17:08:50.357Z,80.73
2023-01-25T17:11:22.145Z,83.13
2023-01-25T17:13:50.370Z,84.23
2023-01-25T17:16:21.129Z,79.53
2023-01-25T17:18:48.689Z,76.07
2023-01-25T17:21:16.901Z,77.97
2023-01-25T17:23:45.941Z,85.33
2023-01-25T17:26:14.491Z,84.07
2023-01-25T17:28:42.589Z,83.83
2023-01-25T17:31:17.503Z,74.97
2023-01-25T17:33:45.207Z,82.57
2023-01-25T17:36:15.009Z,88.27
2023-01-25T17:38:42.997Z,83.60
2023-01-25T17:41:12.394Z,76.53
2023-01-25T17:43:40.158Z,80.77
2023-01-25T17:46:15.000Z,74.37
2023-01-25T17:48:42.507Z,77.10
2023-01-25T17:51:09.887Z,70.00
2023-01-25T17:53:37.205Z,71.60
2023-01-25T17:56:05.295Z,68.73
2023-01-25T17:58:35.029Z,72.90
2023-01-25T18:01:13.559Z,74.03
2023-01-25T18:03:43.863Z,71.70
2023-01-25T18:06:17.009Z,72.43
2023-01-25T18:08:48.772Z,76.93
2023-01-25T18:11:17.465Z,84.13
2023-01-25T18:13:55.569Z,74.43
2023-01-25T18:16:24.359Z,85.33
2023-01-25T18:18:53.073Z,78.57
2023-01-25T18:21:31.649Z,86.80
2023-01-25T18:24:01.128Z,85.10
2023-01-25T18:26:29.800Z,83.13
2023-01-25T18:29:03.712Z,87.83
2023-01-25T18:31:31.167Z,90.20
2023-01-25T18:33:58.684Z,87.50
2023-01-25T18:36:26.086Z,88.23
2023-01-25T18:38:55.286Z,88.77
2023-01-25T18:41:22.868Z,81.80
2023-01-25T18:43:50.765Z,84.60
2023-01-25T18:46:18.348Z,85.53
2023-01-25T18:48:47.247Z,87.57
2023-01-25T18:51:15.962Z,93.53
2023-01-25T18:53:43.681Z,89.30
2023-01-25T18:56:12.761Z,93.03
2023-01-25T18:58:40.206Z,89.57
2023-01-25T19:01:09.003Z,86.53
2023-01-25T19:03:36.347Z,88.97
2023-01-25T19:06:04.553Z,93.37
2023-01-25T19:08:41.572Z,90.67
2023-01-25T19:11:11.419Z,89.17
2023-01-25T19:13:39.459Z,87.00
2023-01-25T19:16:08.209Z,90.20
2023-01-25T19:18:36.965Z,89.50
2023-01-25T19:21:07.761Z,92.03
2023-01-25T19:23:36.047Z,92.80
2023-01-25T19:26:03.441Z,90.53
2023-01-25T19:28:31.062Z,87.57
2023-01-25T19:30:58.626Z,97.43
2023-01-25T19:33:26.042Z,93.90
2023-01-25T19:35:59.280Z,91.27
2023-01-25T19:38:26.876Z,89.23
2023-01-25T19:40:54.176Z,91.93
2023-01-25T19:43:21.507Z,93.87
2023-01-25T19:45:48.960Z,93.53
2023-01-25T19:48:17.039Z,92.07
2023-01-25T19:50:44.495Z,83.77
2023-01-25T19:53:12.120Z,85.10
2023-01-25T19:55:39.535Z,79.50
2023-01-25T19:58:08.784Z,77.67
2023-01-25T20:00:36.086Z,81.60
2023-01-25T20:03:15.590Z,86.03
2023-01-25T20:05:43.474Z,86.37
2023-01-25T20:08:10.832Z,82.63
2023-01-25T20:10:38.296Z,83.27
2023-01-25T20:13:05.670Z,87.33
2023-01-25T20:15:32.967Z,83.93
2023-01-25T20:18:00.324Z,86.97
2023-01-25T20:20:27.675Z,81.93
2023-01-25T20:22:55.045Z,79.17
2023-01-25T20:25:22.379Z,75.73
2023-01-25T20:27:49.863Z,74.93
2023-01-25T20:30:17.628Z,73.93
2023-01-25T20:32:44.999Z,79.07
2023-01-25T20:35:12.605Z,81.03
2023-01-25T20:37:40.182Z,82.77
2023-01-25T20:40:08.200Z,83.43
2023-01-25T20:42:35.582Z,77.43
2023-01-25T20:45:03.034Z,74.23
2023-01-25T20:47:30.544Z,72.20
2023-01-25T20:49:57.900Z,73.17
2023-01-25T20:52:25.284Z,77.23
2023-01-25T20:54:53.937Z,77.73
2023-01-25T20:57:21.435Z,73.33
2023-01-25T20:59:48.802Z,67.93
2023-01-25T21:02:16.220Z,73.50
2023-01-25T21:04:43.714Z,71.50
2023-01-25T21:07:11.329Z,71.20
2023-01-25T21:09:38.666Z,73.23
2023-01-25T21:12:06.342Z,78.87
2023-01-25T21:14:33.662Z,85.80
2023-01-25T21:17:00.999Z,109.97
2023-01-25T21:19:28.307Z,118.37
2023-01-25T21:21:55.853Z,130.87
2023-01-25T21:24:23.224Z,167.03
2023-01-25T21:26:50.645Z,141.37
2023-01-25T21:29:20.417Z,248.00
2023-01-25T21:31:49.254Z,151.97
2023-01-25T21:34:16.728Z,119.33
2023-01-25T21:36:44.200Z,130.17
2023-01-25T21:39:11.564Z,339.47
2023-01-25T21:41:38.995Z,430.83
2023-01-25T21:44:24.961Z,212.23
2023-01-25T21:47:19.712Z,98.17
2023-01-25T21:49:59.164Z,183.07
2023-01-25T21:52:26.625Z,144.80
2023-01-25T21:54:54.405Z,226.77
2023-01-25T21:57:21.817Z,196.60
2023-01-25T21:59:49.191Z,115.13
2023-01-25T22:02:16.609Z,88.07
2023-01-25T22:04:43.998Z,85.03
2023-01-25T22:07:11.778Z,79.50
2023-01-25T22:09:39.347Z,77.93
2023-01-25T22:12:06.780Z,76.00
2023-01-25T22:14:34.828Z,78.43
2023-01-25T22:17:03.196Z,76.83
2023-01-25T22:19:30.546Z,73.77
2023-01-25T22:21:57.891Z,74.30
2023-01-25T22:24:25.380Z,77.50
2023-01-25T22:26:59.053Z,82.43
2023-01-25T22:29:26.725Z,76.80
2023-01-25T22:31:54.161Z,75.53
2023-01-25T22:34:21.598Z,76.37
2023-01-25T22:36:48.962Z,76.17
2023-01-25T22:39:16.315Z,77.10
2023-01-25T22:41:43.679Z,76.80
2023-01-25T22:44:11.079Z,73.50
2023-01-25T22:46:38.462Z,74.80
2023-01-25T22:49:05.856Z,75.23
2023-01-25T22:51:33.502Z,75.10
2023-01-25T22:54:01.373Z,75.50
2023-01-25T22:56:31.801Z,75.17
2023-01-25T22:58:59.846Z,73.33
2023-01-25T23:01:28.729Z,72.67
2023-01-25T23:03:57.066Z,74.80
2023-01-25T23:06:26.253Z,72.30
2023-01-25T23:08:57.589Z,75.27
2023-01-25T23:11:25.850Z,77.30
2023-01-25T23:14:12.494Z,77.47
2023-01-25T23:16:39.839Z,79.77
2023-01-25T23:19:07.242Z,78.57
2023-01-25T23:21:35.795Z,72.83
2023-01-25T23:24:03.985Z,73.13
2023-01-25T23:26:39.129Z,77.97
2023-01-25T23:29:07.351Z,71.87
2023-01-25T23:31:34.877Z,72.73
2023-01-25T23:34:04.736Z,70.83
2023-01-25T23:36:38.696Z,68.73
2023-01-25T23:39:06.380Z,70.00
2023-01-25T23:41:33.750Z,69.43
2023-01-25T23:44:02.004Z,70.23
2023-01-25T23:46:30.032Z,72.27
2023-01-25T23:48:57.431Z,69.67
2023-01-25T23:51:24.991Z,70.03
2023-01-25T23:53:53.530Z,69.00
2023-01-25T23:56:21.893Z,71.43
2023-01-25T23:58:49.729Z,71.03
