createdAt,value
2017-05-21T06:38:31.141Z,2756
2017-05-21T06:39:11.743Z,2760
2017-05-21T06:39:52.384Z,2772
2017-05-21T06:40:33.017Z,2780
2017-05-21T06:41:13.592Z,2780
2017-05-21T06:41:54.214Z,2788
2017-05-21T06:42:34.821Z,2792
2017-05-21T06:43:15.471Z,2796
2017-05-21T06:43:56.238Z,2796
2017-05-21T06:44:36.989Z,2804
2017-05-21T06:45:17.687Z,2808
2017-05-21T06:45:58.258Z,2812
2017-05-21T06:46:38.874Z,2816
2017-05-21T06:47:19.745Z,2816
2017-05-21T06:48:00.470Z,2824
2017-05-21T06:48:41.142Z,2828
2017-05-21T06:49:21.726Z,2836
2017-05-21T06:50:02.363Z,2844
2017-05-21T06:50:43.020Z,2860
2017-05-21T06:51:23.622Z,2868
2017-05-21T06:52:04.357Z,2880
2017-05-21T06:52:45.222Z,2892
2017-05-21T06:53:25.915Z,2896
2017-05-21T06:54:06.579Z,2908
2017-05-21T06:54:47.198Z,2924
2017-05-21T06:55:27.890Z,2940
2017-05-21T06:56:08.703Z,2944
2017-05-21T06:56:49.757Z,2956
2017-05-21T06:57:30.474Z,2964
2017-05-21T06:58:11.212Z,2972
2017-05-21T06:58:56.314Z,2988
2017-05-21T06:59:45.005Z,3004
2017-05-21T07:00:25.827Z,3020
2017-05-21T07:01:06.433Z,3032
2017-05-21T07:01:47.077Z,3052
2017-05-21T07:02:27.714Z,3068
2017-05-21T07:03:08.397Z,3088
2017-05-21T07:03:48.999Z,3092
2017-05-21T07:04:29.891Z,3104
2017-05-21T07:05:10.544Z,3116
2017-05-21T07:05:51.225Z,3132
2017-05-21T07:06:31.816Z,3144
2017-05-21T07:07:12.400Z,3164
2017-05-21T07:07:52.988Z,3184
2017-05-21T07:08:33.663Z,3196
2017-05-21T07:09:14.211Z,3212
2017-05-21T07:09:54.811Z,3224
2017-05-21T07:10:35.462Z,3236
2017-05-21T07:11:16.048Z,3252
2017-05-21T07:11:56.655Z,3280
2017-05-21T07:12:37.250Z,3296
2017-05-21T07:13:17.848Z,3312
2017-05-21T07:13:58.450Z,3324
2017-05-21T07:14:39.072Z,3328
2017-05-21T07:15:19.687Z,3336
2017-05-21T07:16:00.272Z,3348
2017-05-21T07:16:40.850Z,3364
2017-05-21T07:17:21.485Z,3380
2017-05-21T07:18:02.075Z,3388
2017-05-21T07:18:42.652Z,3400
2017-05-21T07:19:23.240Z,3408
2017-05-21T07:20:03.852Z,3420
2017-05-21T07:20:44.458Z,3432
2017-05-21T07:21:25.059Z,3436
2017-05-21T07:22:05.720Z,3444
2017-05-21T07:22:46.327Z,3444
2017-05-21T07:23:26.921Z,3444
2017-05-21T07:24:07.576Z,3440
2017-05-21T07:24:48.184Z,3448
2017-05-21T07:25:28.763Z,3456
2017-05-21T07:26:09.412Z,3468
2017-05-21T07:26:50.023Z,3484
2017-05-21T07:27:31.324Z,3500
2017-05-21T07:28:11.940Z,3468
2017-05-21T07:28:52.525Z,3424
2017-05-21T07:29:33.127Z,3464
2017-05-21T07:30:13.737Z,3536
2017-05-21T07:30:54.346Z,3580
2017-05-21T07:31:35.160Z,3628
2017-05-21T07:32:15.766Z,3652
2017-05-21T07:32:56.424Z,3700
2017-05-21T07:33:37.093Z,3736
2017-05-21T07:34:17.705Z,3788
2017-05-21T07:34:58.439Z,3852
2017-05-21T07:35:39.061Z,3924
2017-05-21T07:36:19.789Z,4036
2017-05-21T07:37:00.468Z,4172
2017-05-21T07:37:41.091Z,4376
2017-05-21T07:38:22.020Z,4616
2017-05-21T07:39:02.532Z,5176
2017-05-21T07:39:43.176Z,8004
2017-05-21T07:40:23.799Z,20288
2017-05-21T07:41:04.605Z,35776
2017-05-21T07:41:45.165Z,50080
2017-05-21T07:42:25.910Z,56224
2017-05-21T07:43:06.524Z,56416
2017-05-21T07:43:47.167Z,54400
2017-05-21T07:44:27.837Z,54528
2017-05-21T07:45:08.584Z,52960
2017-05-21T07:45:49.295Z,50240
2017-05-21T07:46:29.932Z,37216
2017-05-21T07:47:10.808Z,17696
2017-05-21T07:47:51.261Z,5816
2017-05-21T07:48:32.192Z,4948
2017-05-21T07:49:12.799Z,4668
2017-05-21T07:49:53.451Z,4472
2017-05-21T07:50:34.060Z,4328
2017-05-21T07:51:14.743Z,4236
2017-05-21T07:51:55.317Z,4176
2017-05-21T07:52:35.928Z,4160
2017-05-21T07:53:16.540Z,4160
2017-05-21T07:53:57.122Z,4172
2017-05-21T07:54:37.789Z,4204
2017-05-21T07:55:18.612Z,4236
2017-05-21T07:55:59.221Z,4284
2017-05-21T07:56:39.793Z,4332
2017-05-21T07:57:20.452Z,4396
2017-05-21T07:58:01.029Z,4452
2017-05-21T07:58:41.667Z,4520
2017-05-21T07:59:22.316Z,4600
2017-05-21T08:00:02.916Z,4688
2017-05-21T08:00:43.514Z,4800
2017-05-21T08:01:24.095Z,4932
2017-05-21T08:02:04.714Z,5108
2017-05-21T08:02:45.289Z,5360
2017-05-21T08:03:25.897Z,5832
2017-05-21T08:04:06.473Z,7804
2017-05-21T08:04:47.101Z,25248
2017-05-21T08:05:27.674Z,47552
2017-05-21T08:06:08.273Z,60928
2017-05-21T08:06:48.854Z,62304
2017-05-21T08:07:29.432Z,60736
2017-05-21T08:08:10.007Z,62880
2017-05-21T08:08:50.580Z,61760
2017-05-21T08:09:31.204Z,61088
2017-05-21T08:10:11.778Z,62080
2017-05-21T08:10:52.351Z,62848
2017-05-21T08:11:32.938Z,62016
2017-05-21T08:12:13.534Z,63040
2017-05-21T08:12:54.152Z,65728
2017-05-21T08:13:34.733Z,65888
2017-05-21T08:14:15.406Z,65344
2017-05-21T08:14:56.051Z,66784
2017-05-21T08:15:36.639Z,68096
2017-05-21T08:16:17.242Z,68480
2017-05-21T08:16:57.832Z,67904
2017-05-21T08:17:38.436Z,66016
2017-05-21T08:18:19.050Z,66304
2017-05-21T08:18:59.638Z,66400
2017-05-21T08:19:40.223Z,68736
2017-05-21T08:20:20.804Z,72640
2017-05-21T08:21:01.387Z,73024
2017-05-21T08:21:41.998Z,72640
2017-05-21T08:22:22.595Z,70560
2017-05-21T08:23:03.244Z,69568
2017-05-21T08:23:43.823Z,70976
2017-05-21T08:24:24.420Z,69600
2017-05-21T08:25:05.008Z,71584
2017-05-21T08:25:45.589Z,73856
2017-05-21T08:26:26.179Z,74368
2017-05-21T08:27:06.787Z,73440
2017-05-21T08:27:47.391Z,72160
2017-05-21T08:28:27.971Z,74848
2017-05-21T08:29:08.589Z,77184
2017-05-21T08:29:49.169Z,77792
2017-05-21T08:30:29.757Z,74304
2017-05-21T08:31:10.355Z,71808
2017-05-21T08:31:50.936Z,71392
2017-05-21T08:32:31.518Z,72224
2017-05-21T08:33:12.142Z,70208
2017-05-21T08:33:52.731Z,70432
2017-05-21T08:34:33.338Z,69504
2017-05-21T08:35:13.942Z,71392
2017-05-21T08:35:54.527Z,74048
2017-05-21T08:36:35.114Z,76640
2017-05-21T08:37:15.708Z,76064
2017-05-21T08:37:56.309Z,74304
2017-05-21T08:38:36.889Z,75040
2017-05-21T08:39:17.507Z,77216
2017-05-21T08:39:58.120Z,78432
2017-05-21T08:40:38.702Z,77792
2017-05-21T08:41:19.275Z,74912
2017-05-21T08:41:59.900Z,75072
2017-05-21T08:42:40.520Z,73472
2017-05-21T08:43:21.131Z,72672
2017-05-21T08:44:01.758Z,71968
2017-05-21T08:44:42.304Z,74112
2017-05-21T08:45:22.937Z,76064
2017-05-21T08:46:03.482Z,75712
2017-05-21T08:46:44.078Z,74048
2017-05-21T08:47:24.849Z,72000
2017-05-21T08:48:05.583Z,72864
2017-05-21T08:48:46.225Z,73728
2017-05-21T08:49:26.867Z,74112
2017-05-21T08:50:07.527Z,73984
2017-05-21T08:50:48.187Z,77344
2017-05-21T08:51:28.940Z,81696
2017-05-21T08:52:09.616Z,82336
2017-05-21T08:52:50.197Z,80320
2017-05-21T08:53:30.821Z,78464
2017-05-21T08:54:11.580Z,80064
2017-05-21T08:54:52.218Z,80000
2017-05-21T08:55:34.593Z,78848
2017-05-21T08:56:15.267Z,76992
2017-05-21T08:56:56.742Z,76640
2017-05-21T08:57:37.392Z,72800
2017-05-21T08:58:18.044Z,75744
2017-05-21T08:58:59.446Z,78304
2017-05-21T08:59:40.075Z,80576
2017-05-21T09:00:20.722Z,79008
2017-05-21T09:01:01.447Z,78816
2017-05-21T09:01:42.055Z,82592
2017-05-21T09:02:22.698Z,76480
2017-05-21T09:03:03.328Z,71456
2017-05-21T09:03:43.902Z,80608
2017-05-21T09:04:24.523Z,82720
2017-05-21T09:05:05.123Z,84928
2017-05-21T09:05:45.696Z,84960
2017-05-21T09:06:26.290Z,83040
2017-05-21T09:07:06.865Z,80896
2017-05-21T09:07:47.446Z,45984
2017-05-21T09:08:28.042Z,35808
2017-05-21T09:09:08.615Z,42240
2017-05-21T09:09:49.205Z,31968
2017-05-21T09:10:29.796Z,9280
2017-05-21T09:11:10.435Z,13240
2017-05-21T09:11:50.970Z,13296
2017-05-21T09:12:31.554Z,67328
2017-05-21T09:13:12.165Z,26464
2017-05-21T09:13:52.760Z,34144
2017-05-21T09:14:33.383Z,43328
2017-05-21T09:15:13.958Z,40160
2017-05-21T09:15:54.560Z,13852
2017-05-21T09:16:35.176Z,29888
2017-05-21T09:17:15.797Z,17760
2017-05-21T09:17:56.373Z,14396
2017-05-21T09:18:36.948Z,11932
2017-05-21T09:19:17.554Z,13252
2017-05-21T09:19:58.116Z,11656
2017-05-21T09:20:38.697Z,10760
2017-05-21T09:21:19.291Z,10556
2017-05-21T09:21:59.873Z,10240
2017-05-21T09:22:40.458Z,9784
2017-05-21T09:23:21.069Z,9708
2017-05-21T09:24:01.656Z,9848
2017-05-21T09:24:42.372Z,9616
2017-05-21T09:25:22.943Z,10016
2017-05-21T09:26:03.589Z,23520
2017-05-21T09:26:44.249Z,10560
2017-05-21T09:27:24.897Z,10248
2017-05-21T09:28:05.580Z,13960
2017-05-21T09:28:46.252Z,16028
2017-05-21T09:29:26.883Z,13388
2017-05-21T09:30:07.561Z,12800
2017-05-21T09:30:48.208Z,14872
2017-05-21T09:31:28.842Z,12540
2017-05-21T09:32:09.447Z,13256
2017-05-21T09:32:50.081Z,11676
2017-05-21T09:33:30.680Z,10948
2017-05-21T09:34:11.341Z,10472
2017-05-21T09:34:51.995Z,10324
2017-05-21T09:35:32.616Z,9908
2017-05-21T09:36:13.247Z,9524
2017-05-21T09:36:53.861Z,9668
2017-05-21T09:37:34.458Z,9772
2017-05-21T09:38:15.072Z,9924
2017-05-21T09:38:55.735Z,10608
2017-05-21T09:39:36.383Z,10096
2017-05-21T09:40:16.975Z,9412
2017-05-21T09:40:57.585Z,9608
2017-05-21T09:41:38.201Z,9444
2017-05-21T09:42:18.911Z,9880
2017-05-21T09:42:59.435Z,10720
2017-05-21T09:43:40.072Z,11740
2017-05-21T09:44:20.703Z,13428
2017-05-21T09:45:01.271Z,15768
2017-05-21T09:45:41.860Z,15480
2017-05-21T09:46:22.492Z,15300
2017-05-21T09:47:03.093Z,19424
2017-05-21T09:47:43.688Z,28864
2017-05-21T09:48:24.274Z,41952
2017-05-21T09:49:04.847Z,57696
2017-05-21T09:49:45.435Z,65088
2017-05-21T09:50:26.022Z,80064
2017-05-21T09:51:06.619Z,85920
2017-05-21T09:51:47.204Z,91040
2017-05-21T09:52:27.811Z,92352
2017-05-21T09:53:08.409Z,44928
2017-05-21T09:53:48.986Z,50912
2017-05-21T09:54:29.631Z,55008
2017-05-21T09:55:10.229Z,22432
2017-05-21T09:55:50.827Z,96576
2017-05-21T09:56:31.414Z,21728
2017-05-21T09:57:12.171Z,46528
2017-05-21T09:57:52.786Z,81024
2017-05-21T09:58:33.375Z,93664
2017-05-21T09:59:13.976Z,97728
2017-05-21T09:59:54.597Z,98592
2017-05-21T10:00:35.190Z,95680
2017-05-21T10:01:15.796Z,90816
2017-05-21T10:01:56.381Z,92064
2017-05-21T10:02:37.013Z,94656
2017-05-21T10:03:17.621Z,96128
2017-05-21T10:03:58.197Z,97984
2017-05-21T10:04:38.817Z,98048
2017-05-21T10:05:19.437Z,57888
2017-05-21T10:06:00.017Z,98208
2017-05-21T10:06:40.603Z,96864
2017-05-21T10:07:21.200Z,99456
2017-05-21T10:08:01.808Z,102336
2017-05-21T10:08:42.397Z,107552
2017-05-21T10:09:22.990Z,105504
2017-05-21T10:10:03.569Z,108480
2017-05-21T10:10:44.154Z,110144
2017-05-21T10:11:24.740Z,107008
2017-05-21T10:12:05.321Z,98048
2017-05-21T10:12:45.908Z,91904
2017-05-21T10:13:26.504Z,55552
2017-05-21T10:14:07.075Z,96544
2017-05-21T10:14:47.662Z,73344
2017-05-21T10:15:28.255Z,21984
2017-05-21T10:16:08.836Z,17408
2017-05-21T10:16:49.421Z,16760
2017-05-21T10:17:30.013Z,18112
2017-05-21T10:18:10.623Z,30336
2017-05-21T10:18:51.257Z,50976
2017-05-21T10:19:31.832Z,19840
2017-05-21T10:20:12.446Z,55808
2017-05-21T10:20:53.041Z,63264
2017-05-21T10:21:33.637Z,69376
2017-05-21T10:22:14.218Z,59104
2017-05-21T10:22:54.813Z,73376
2017-05-21T10:23:35.392Z,38400
2017-05-21T10:24:15.980Z,35520
2017-05-21T10:24:56.568Z,36352
2017-05-21T10:25:37.149Z,18208
2017-05-21T10:26:17.738Z,21760
2017-05-21T10:26:58.323Z,21216
2017-05-21T10:27:38.905Z,18784
2017-05-21T10:28:19.495Z,77824
2017-05-21T10:29:00.078Z,17920
2017-05-21T10:29:40.663Z,17312
2017-05-21T10:30:21.270Z,24960
2017-05-21T10:31:01.889Z,23712
2017-05-21T10:31:42.474Z,109152
2017-05-21T10:32:23.075Z,104768
2017-05-21T10:33:03.676Z,53824
2017-05-21T10:33:44.281Z,15868
2017-05-21T10:34:24.865Z,15784
2017-05-21T10:35:05.448Z,16596
2017-05-21T10:35:46.063Z,18176
2017-05-21T10:36:26.653Z,19840
2017-05-21T10:37:07.280Z,17600
2017-05-21T10:37:47.885Z,16520
2017-05-21T10:38:28.503Z,15800
2017-05-21T10:39:09.116Z,16468
2017-05-21T10:39:49.685Z,16592
2017-05-21T10:40:30.317Z,16764
2017-05-21T10:41:10.918Z,16744
2017-05-21T10:41:51.536Z,17172
2017-05-21T10:42:32.134Z,17136
2017-05-21T10:43:12.775Z,17276
2017-05-21T10:43:53.378Z,18784
2017-05-21T10:44:33.965Z,18592
2017-05-21T10:45:14.576Z,17824
2017-05-21T10:45:55.202Z,19616
2017-05-21T10:46:35.808Z,17696
2017-05-21T10:47:16.424Z,16896
2017-05-21T10:47:57.029Z,15724
2017-05-21T10:48:37.636Z,15208
2017-05-21T10:49:18.216Z,15084
2017-05-21T10:49:58.828Z,15016
2017-05-21T10:50:39.430Z,15764
2017-05-21T10:51:20.029Z,16456
2017-05-21T10:52:00.634Z,17696
2017-05-21T10:52:41.239Z,18880
2017-05-21T10:53:21.826Z,18496
2017-05-21T10:54:02.403Z,22592
2017-05-21T10:54:42.986Z,26304
2017-05-21T10:55:23.652Z,26496
2017-05-21T10:56:04.238Z,50656
2017-05-21T10:56:44.828Z,67264
2017-05-21T10:57:25.426Z,77344
2017-05-21T10:58:06.011Z,64800
2017-05-21T10:58:46.601Z,102848
2017-05-21T10:59:27.190Z,102496
2017-05-21T11:00:07.786Z,72064
2017-05-21T11:00:48.422Z,30016
2017-05-21T11:01:28.973Z,58464
2017-05-21T11:02:09.558Z,39776
2017-05-21T11:02:50.155Z,36544
2017-05-21T11:03:30.733Z,21312
2017-05-21T11:04:11.317Z,28288
2017-05-21T11:04:51.907Z,56320
2017-05-21T11:05:32.495Z,76256
2017-05-21T11:06:13.081Z,76736
2017-05-21T11:06:53.676Z,105440
2017-05-21T11:07:34.276Z,20320
2017-05-21T11:08:14.861Z,117088
2017-05-21T11:08:55.447Z,115328
2017-05-21T11:09:36.027Z,107776
2017-05-21T11:10:16.623Z,102432
2017-05-21T11:10:57.192Z,103232
2017-05-21T11:11:37.788Z,105984
2017-05-21T11:12:18.379Z,66720
2017-05-21T11:12:58.975Z,45728
2017-05-21T11:13:39.581Z,91456
2017-05-21T11:14:20.168Z,87008
2017-05-21T11:15:00.749Z,38272
2017-05-21T11:15:41.331Z,28288
2017-05-21T11:16:21.917Z,20256
2017-05-21T11:17:02.497Z,17856
2017-05-21T11:17:43.084Z,15564
2017-05-21T11:18:23.667Z,14356
2017-05-21T11:19:04.251Z,13508
2017-05-21T11:19:44.859Z,14100
2017-05-21T11:20:25.455Z,13508
2017-05-21T11:21:06.044Z,11396
2017-05-21T11:21:46.634Z,9880
2017-05-21T11:22:27.212Z,9032
2017-05-21T11:23:07.796Z,8980
2017-05-21T11:23:48.372Z,9032
2017-05-21T11:24:28.965Z,9440
2017-05-21T11:25:09.561Z,9948
2017-05-21T11:25:50.139Z,11816
2017-05-21T11:26:30.725Z,12600
2017-05-21T11:27:11.320Z,13636
2017-05-21T11:27:51.897Z,17728
2017-05-21T11:28:32.477Z,17888
2017-05-21T11:29:13.070Z,18496
2017-05-21T11:29:53.645Z,14636
2017-05-21T11:30:34.235Z,19488
2017-05-21T11:31:14.827Z,16576
2017-05-21T11:31:55.406Z,19968
2017-05-21T11:32:35.986Z,17280
2017-05-21T11:33:16.570Z,22112
2017-05-21T11:33:57.148Z,23296
2017-05-21T11:34:37.729Z,30528
2017-05-21T11:35:18.303Z,14388
2017-05-21T11:35:58.887Z,16272
2017-05-21T11:36:39.475Z,18752
2017-05-21T11:37:20.054Z,19296
2017-05-21T11:38:00.644Z,20256
2017-05-21T11:38:41.219Z,20416
2017-05-21T11:39:21.830Z,19584
2017-05-21T11:40:02.395Z,19552
2017-05-21T11:40:42.974Z,19200
2017-05-21T11:41:23.620Z,19200
2017-05-21T11:42:04.144Z,18880
2017-05-21T11:42:44.742Z,19040
2017-05-21T11:43:25.321Z,18688
2017-05-21T11:44:05.903Z,18240
2017-05-21T11:44:46.483Z,18272
2017-05-21T11:45:27.104Z,18112
2017-05-21T11:46:07.683Z,18144
2017-05-21T11:46:48.272Z,16080
2017-05-21T11:47:28.856Z,17664
2017-05-21T11:48:09.436Z,17792
2017-05-21T11:48:50.029Z,17792
2017-05-21T11:49:30.618Z,17568
2017-05-21T11:50:11.202Z,17184
2017-05-21T11:50:51.802Z,17440
2017-05-21T11:51:32.389Z,17376
2017-05-21T11:52:12.976Z,17568
2017-05-21T11:52:53.567Z,17504
2017-05-21T11:53:34.152Z,16896
2017-05-21T11:54:14.738Z,16864
2017-05-21T11:54:55.313Z,17088
2017-05-21T11:55:35.895Z,16832
2017-05-21T11:56:16.471Z,16768
2017-05-21T11:56:57.048Z,16896
2017-05-21T11:57:37.635Z,16992
2017-05-21T11:58:18.625Z,16800
2017-05-21T11:58:59.212Z,16800
2017-05-21T11:59:39.800Z,16960
2017-05-21T12:00:20.387Z,16368
2017-05-21T12:01:01.369Z,15484
2017-05-21T12:01:42.006Z,16080
2017-05-21T12:02:22.579Z,16736
2017-05-21T12:03:03.164Z,17376
2017-05-21T12:03:43.741Z,13472
2017-05-21T12:04:24.320Z,17728
2017-05-21T12:05:04.899Z,17504
2017-05-21T12:05:45.488Z,17280
2017-05-21T12:06:26.069Z,17376
2017-05-21T12:07:06.666Z,17024
2017-05-21T12:07:47.238Z,16896
2017-05-21T12:08:27.816Z,17472
2017-05-21T12:09:08.396Z,18080
2017-05-21T12:09:48.981Z,19008
2017-05-21T12:10:29.576Z,18688
2017-05-21T12:11:10.137Z,18464
2017-05-21T12:11:50.727Z,18976
2017-05-21T12:12:31.292Z,18816
2017-05-21T12:13:11.916Z,17952
2017-05-21T12:13:52.584Z,17600
2017-05-21T12:14:33.163Z,16800
2017-05-21T12:15:13.744Z,15472
2017-05-21T12:15:54.403Z,16428
2017-05-21T12:16:34.991Z,16348
2017-05-21T12:17:15.571Z,16864
2017-05-21T12:17:56.142Z,16832
2017-05-21T12:18:36.710Z,17152
2017-05-21T12:19:17.292Z,17024
2017-05-21T12:19:57.870Z,17344
2017-05-21T12:20:38.438Z,19008
2017-05-21T12:21:19.017Z,18112
2017-05-21T12:21:59.597Z,19712
2017-05-21T12:22:40.196Z,19360
2017-05-21T12:23:20.795Z,17088
2017-05-21T12:24:01.372Z,15892
2017-05-21T12:24:41.951Z,13320
2017-05-21T12:25:22.528Z,15872
2017-05-21T12:26:03.105Z,16928
2017-05-21T12:26:43.702Z,19008
2017-05-21T12:27:24.296Z,19264
2017-05-21T12:28:04.885Z,19104
2017-05-21T12:28:45.462Z,14816
2017-05-21T12:29:26.048Z,13524
2017-05-21T12:30:06.660Z,13320
2017-05-21T12:30:47.218Z,13792
2017-05-21T12:31:27.805Z,13048
2017-05-21T12:32:08.395Z,12796
2017-05-21T12:32:49.011Z,12856
2017-05-21T12:33:29.596Z,13368
2017-05-21T12:34:10.174Z,13284
2017-05-21T12:34:50.754Z,14508
2017-05-21T12:35:31.343Z,13196
2017-05-21T12:36:11.913Z,12872
2017-05-21T12:36:52.494Z,12740
2017-05-21T12:37:33.077Z,13340
2017-05-21T12:38:13.657Z,13504
2017-05-21T12:38:54.229Z,12888
2017-05-21T12:39:34.806Z,11860
2017-05-21T12:40:15.385Z,11528
2017-05-21T12:40:55.959Z,11428
2017-05-21T12:41:36.590Z,11684
2017-05-21T12:42:17.141Z,11504
2017-05-21T12:42:57.722Z,11984
2017-05-21T12:43:38.331Z,13112
2017-05-21T12:44:18.916Z,12912
2017-05-21T12:44:59.503Z,15060
2017-05-21T12:45:40.083Z,15248
2017-05-21T12:46:20.651Z,13540
2017-05-21T12:47:01.299Z,12752
2017-05-21T12:47:41.894Z,11808
2017-05-21T12:48:22.472Z,11400
2017-05-21T12:49:03.081Z,11328
2017-05-21T12:49:43.686Z,11048
2017-05-21T12:50:24.269Z,11348
2017-05-21T12:51:04.850Z,14444
2017-05-21T12:51:45.429Z,12068
2017-05-21T12:52:26.019Z,14652
2017-05-21T12:53:06.590Z,14476
2017-05-21T12:53:47.168Z,13840
2017-05-21T12:54:27.749Z,11628
2017-05-21T12:55:08.323Z,10888
2017-05-21T12:55:48.916Z,10104
2017-05-21T12:56:29.527Z,14084
2017-05-21T12:57:10.109Z,14500
2017-05-21T12:57:50.713Z,14892
2017-05-21T12:58:31.289Z,14796
2017-05-21T12:59:11.872Z,14556
2017-05-21T12:59:52.481Z,14560
2017-05-21T13:00:33.059Z,14680
2017-05-21T13:01:13.646Z,15344
2017-05-21T13:01:54.241Z,15568
2017-05-21T13:02:34.832Z,15440
2017-05-21T13:03:15.438Z,14760
2017-05-21T13:03:56.033Z,14340
2017-05-21T13:04:36.604Z,14300
2017-05-21T13:05:17.199Z,14036
2017-05-21T13:05:57.774Z,14092
2017-05-21T13:06:38.380Z,14300
2017-05-21T13:07:18.951Z,14416
2017-05-21T13:07:59.531Z,14436
2017-05-21T13:08:40.117Z,13972
2017-05-21T13:09:20.693Z,13848
2017-05-21T13:10:01.265Z,14168
2017-05-21T13:10:41.843Z,13760
2017-05-21T13:11:22.420Z,12772
2017-05-21T13:12:03.002Z,13020
2017-05-21T13:12:43.617Z,12932
2017-05-21T13:13:24.213Z,13268
2017-05-21T13:14:04.796Z,13256
2017-05-21T13:14:45.381Z,13524
2017-05-21T13:15:25.960Z,13668
2017-05-21T13:16:06.529Z,13936
2017-05-21T13:16:47.118Z,13608
2017-05-21T13:17:27.694Z,13772
2017-05-21T13:18:08.275Z,13848
2017-05-21T13:18:48.856Z,13672
2017-05-21T13:19:29.440Z,13884
2017-05-21T13:20:10.030Z,13720
2017-05-21T13:20:50.613Z,12988
2017-05-21T13:21:31.195Z,13288
2017-05-21T13:22:11.785Z,13452
2017-05-21T13:22:52.378Z,11828
2017-05-21T13:23:32.953Z,10740
2017-05-21T13:24:13.541Z,12252
2017-05-21T13:24:54.137Z,11576
2017-05-21T13:25:34.730Z,11440
2017-05-21T13:26:15.303Z,11080
2017-05-21T13:26:55.877Z,10536
2017-05-21T13:27:36.465Z,9600
2017-05-21T13:28:17.052Z,10572
2017-05-21T13:28:57.653Z,10332
2017-05-21T13:29:38.208Z,10088
2017-05-21T13:30:18.795Z,8844
2017-05-21T13:30:59.377Z,9400
2017-05-21T13:31:39.961Z,9224
2017-05-21T13:32:20.531Z,7860
2017-05-21T13:33:01.122Z,8296
2017-05-21T13:33:41.707Z,7652
2017-05-21T13:34:22.286Z,7332
2017-05-21T13:35:02.868Z,7472
2017-05-21T13:35:43.457Z,7668
2017-05-21T13:36:24.060Z,8076
2017-05-21T13:37:04.631Z,8256
2017-05-21T13:37:45.216Z,8320
2017-05-21T13:38:25.807Z,8356
2017-05-21T13:39:06.385Z,8352
2017-05-21T13:39:46.979Z,8380
2017-05-21T13:40:27.566Z,8532
2017-05-21T13:41:08.141Z,8432
2017-05-21T13:41:48.729Z,8284
2017-05-21T13:42:29.313Z,8164
2017-05-21T13:43:09.889Z,7804
2017-05-21T13:43:50.476Z,7816
2017-05-21T13:44:31.050Z,7996
2017-05-21T13:45:11.623Z,8140
2017-05-21T13:45:52.201Z,8284
2017-05-21T13:46:32.785Z,8552
2017-05-21T13:47:13.366Z,8468
2017-05-21T13:47:53.949Z,8692
2017-05-21T13:48:34.535Z,8916
2017-05-21T13:49:15.121Z,9060
2017-05-21T13:49:55.724Z,9264
2017-05-21T13:50:36.304Z,9328
2017-05-21T13:51:16.892Z,9152
2017-05-21T13:51:57.485Z,9024
2017-05-21T13:52:38.074Z,8872
2017-05-21T13:53:18.674Z,8840
2017-05-21T13:53:59.272Z,8832
2017-05-21T13:54:39.869Z,8608
2017-05-21T13:55:20.461Z,8920
2017-05-21T13:56:01.042Z,8824
2017-05-21T13:56:41.623Z,8732
2017-05-21T13:57:22.202Z,8396
2017-05-21T13:58:02.794Z,8460
2017-05-21T13:58:43.375Z,8500
2017-05-21T13:59:23.960Z,8532
2017-05-21T14:00:04.546Z,8356
2017-05-21T14:00:45.133Z,8252
2017-05-21T14:01:25.740Z,7820
2017-05-21T14:02:06.335Z,7604
2017-05-21T14:02:46.918Z,7256
2017-05-21T14:03:27.505Z,6992
2017-05-21T14:04:08.092Z,6660
2017-05-21T14:04:48.687Z,6588
2017-05-21T14:05:29.259Z,6560
2017-05-21T14:06:09.845Z,6472
2017-05-21T14:06:50.419Z,6344
2017-05-21T14:07:30.996Z,6172
2017-05-21T14:08:11.583Z,6084
2017-05-21T14:08:52.156Z,5944
2017-05-21T14:09:32.750Z,5880
2017-05-21T14:10:13.360Z,5784
2017-05-21T14:10:53.956Z,5704
2017-05-21T14:11:34.532Z,5672
2017-05-21T14:12:15.114Z,5544
2017-05-21T14:12:55.700Z,5480
2017-05-21T14:13:36.278Z,5408
2017-05-21T14:14:16.877Z,5380
2017-05-21T14:14:57.475Z,5368
2017-05-21T14:15:38.101Z,5320
2017-05-21T14:16:18.685Z,5268
2017-05-21T14:16:59.263Z,5240
2017-05-21T14:17:39.856Z,5200
2017-05-21T14:18:20.439Z,5164
2017-05-21T14:19:01.028Z,5136
2017-05-21T14:19:41.640Z,5088
2017-05-21T14:20:22.236Z,5064
2017-05-21T14:21:02.813Z,5040
2017-05-21T14:21:43.383Z,5044
2017-05-21T14:22:23.961Z,5056
2017-05-21T14:23:04.537Z,5072
2017-05-21T14:23:45.121Z,5104
2017-05-21T14:24:25.694Z,5132
2017-05-21T14:25:06.294Z,5216
2017-05-21T14:25:46.891Z,5288
2017-05-21T14:26:27.503Z,5348
2017-05-21T14:27:08.077Z,5416
2017-05-21T14:27:48.651Z,5448
2017-05-21T14:28:29.252Z,5468
2017-05-21T14:29:09.845Z,5552
2017-05-21T14:29:50.430Z,5584
2017-05-21T14:30:31.006Z,5624
2017-05-21T14:31:11.599Z,5588
2017-05-21T14:31:52.177Z,5584
2017-05-21T14:32:32.763Z,5600
2017-05-21T14:33:13.359Z,5600
2017-05-21T14:33:53.939Z,5556
2017-05-21T14:34:34.516Z,5584
2017-05-21T14:35:15.108Z,5588
2017-05-21T14:35:55.684Z,5536
2017-05-21T14:36:36.264Z,5540
2017-05-21T14:37:16.832Z,5564
2017-05-21T14:37:57.421Z,5532
2017-05-21T14:38:38.020Z,5552
2017-05-21T14:39:18.591Z,5572
2017-05-21T14:39:59.177Z,5636
2017-05-21T14:40:39.764Z,5692
2017-05-21T14:41:20.341Z,5704
2017-05-21T14:42:00.933Z,5840
2017-05-21T14:42:41.565Z,5996
2017-05-21T14:43:22.146Z,6040
2017-05-21T14:44:02.716Z,6064
2017-05-21T14:44:43.303Z,6068
2017-05-21T14:45:23.893Z,6088
2017-05-21T14:46:04.499Z,6152
2017-05-21T14:46:45.110Z,6100
2017-05-21T14:47:25.700Z,6072
2017-05-21T14:48:06.298Z,6112
2017-05-21T14:48:46.882Z,6188
2017-05-21T14:49:27.457Z,6256
2017-05-21T14:50:08.050Z,6324
2017-05-21T14:50:48.630Z,6412
2017-05-21T14:51:29.205Z,6536
2017-05-21T14:52:09.775Z,6636
2017-05-21T14:52:50.358Z,6744
2017-05-21T14:53:30.937Z,6808
2017-05-21T14:54:11.522Z,6880
2017-05-21T14:54:52.102Z,6892
2017-05-21T14:55:32.692Z,6692
2017-05-21T14:56:13.272Z,6728
2017-05-21T14:56:53.858Z,6688
2017-05-21T14:57:34.442Z,6624
2017-05-21T14:58:15.022Z,6604
2017-05-21T14:58:55.600Z,6556
2017-05-21T14:59:36.176Z,6504
2017-05-21T15:00:16.760Z,6368
2017-05-21T15:00:57.336Z,6216
2017-05-21T15:01:37.951Z,6132
2017-05-21T15:02:18.544Z,6000
2017-05-21T15:02:59.129Z,5868
2017-05-21T15:03:39.707Z,5672
2017-05-21T15:04:20.275Z,5508
2017-05-21T15:05:00.871Z,5412
2017-05-21T15:05:41.447Z,5316
2017-05-21T15:06:22.049Z,5240
2017-05-21T15:07:02.647Z,5088
2017-05-21T15:07:43.242Z,4936
2017-05-21T15:08:23.851Z,4820
2017-05-21T15:09:04.974Z,4744
2017-05-21T15:09:47.055Z,4712
2017-05-21T15:10:27.685Z,4840
2017-05-21T15:11:08.241Z,4800
2017-05-21T15:11:48.833Z,4648
2017-05-21T15:12:29.423Z,4692
2017-05-21T15:13:10.018Z,4668
2017-05-21T15:13:51.327Z,4708
2017-05-21T15:14:34.918Z,4760
2017-05-21T15:15:15.563Z,4700
2017-05-21T15:15:56.085Z,4748
2017-05-21T15:16:36.910Z,4736
2017-05-21T15:17:17.581Z,4760
2017-05-21T15:17:58.356Z,4788
2017-05-21T15:18:39.124Z,4776
2017-05-21T15:19:19.886Z,4768
2017-05-21T15:20:00.447Z,4760
2017-05-21T15:20:41.039Z,4736
2017-05-21T15:21:21.629Z,4708
2017-05-21T15:22:02.342Z,4684
2017-05-21T15:22:42.979Z,4656
2017-05-21T15:23:23.546Z,4608
2017-05-21T15:24:04.127Z,4580
2017-05-21T15:24:44.834Z,4560
2017-05-21T15:25:25.452Z,4556
2017-05-21T15:26:06.083Z,4556
2017-05-21T15:26:46.757Z,4552
2017-05-21T15:27:27.412Z,4536
2017-05-21T15:28:08.064Z,4560