createdAt,value
2022-10-27T00:00:58.988Z,49.97
2022-10-27T00:03:58.675Z,49.97
2022-10-27T00:06:59.048Z,49.97
2022-10-27T00:09:58.714Z,49.97
2022-10-27T00:12:58.740Z,49.97
2022-10-27T00:15:58.683Z,49.97
2022-10-27T00:18:58.729Z,49.97
2022-10-27T00:21:58.603Z,49.97
2022-10-27T00:24:58.614Z,49.97
2022-10-27T00:27:58.489Z,49.97
2022-10-27T00:30:58.740Z,49.97
2022-10-27T00:33:59.153Z,49.97
2022-10-27T00:36:59.319Z,49.97
2022-10-27T00:39:59.298Z,49.97
2022-10-27T00:42:59.264Z,49.97
2022-10-27T00:45:58.294Z,49.97
2022-10-27T00:48:59.252Z,49.97
2022-10-27T00:51:59.230Z,49.97
2022-10-27T00:54:58.118Z,49.97
2022-10-27T00:57:59.038Z,49.97
2022-10-27T01:00:58.925Z,49.97
2022-10-27T01:03:58.380Z,49.97
2022-10-27T01:06:58.940Z,49.97
2022-10-27T01:09:58.921Z,49.97
2022-10-27T01:12:58.403Z,49.97
2022-10-27T01:15:58.728Z,49.97
2022-10-27T01:18:59.109Z,49.97
2022-10-27T01:21:59.072Z,49.97
2022-10-27T01:24:59.206Z,49.97
2022-10-27T01:27:59.072Z,49.97
2022-10-27T01:30:59.767Z,49.97
2022-10-27T01:33:58.937Z,49.97
2022-10-27T01:36:58.549Z,49.97
2022-10-27T01:39:58.679Z,49.97
2022-10-27T01:42:58.676Z,49.97
2022-10-27T01:45:59.216Z,49.97
2022-10-27T01:48:59.165Z,49.97
2022-10-27T01:51:59.284Z,49.97
2022-10-27T01:54:58.293Z,49.97
2022-10-27T01:57:59.096Z,49.97
2022-10-27T02:00:59.310Z,49.97
2022-10-27T02:03:59.177Z,49.97
2022-10-27T02:06:59.007Z,49.97
2022-10-27T02:09:58.949Z,49.97
2022-10-27T02:12:58.474Z,49.97
2022-10-27T02:15:58.813Z,49.97
2022-10-27T02:18:59.222Z,49.97
2022-10-27T02:21:59.171Z,49.97
2022-10-27T02:24:58.138Z,49.97
2022-10-27T02:27:58.783Z,49.97
2022-10-27T02:30:59.802Z,49.97
2022-10-27T02:33:58.655Z,49.97
2022-10-27T02:36:59.022Z,49.97
2022-10-27T02:39:59.524Z,49.97
2022-10-27T02:42:58.691Z,49.97
2022-10-27T02:45:58.772Z,49.97
2022-10-27T02:48:59.254Z,49.97
2022-10-27T02:51:59.193Z,49.97
2022-10-27T02:54:58.788Z,49.97
2022-10-27T02:57:58.776Z,49.97
2022-10-27T03:00:59.147Z,49.97
2022-10-27T03:03:58.668Z,49.97
2022-10-27T03:06:59.399Z,49.97
2022-10-27T03:09:58.941Z,49.97
2022-10-27T03:12:59.066Z,49.97
2022-10-27T03:15:59.842Z,49.97
2022-10-27T03:18:59.294Z,49.97
2022-10-27T03:21:59.063Z,49.97
2022-10-27T03:24:59.344Z,49.97
2022-10-27T03:27:58.634Z,49.97
2022-10-27T03:30:58.860Z,49.97
2022-10-27T03:33:59.501Z,49.97
2022-10-27T03:36:58.778Z,49.97
2022-10-27T03:39:58.709Z,49.97
2022-10-27T03:42:59.123Z,49.97
2022-10-27T03:46:00.950Z,49.97
2022-10-27T03:48:59.410Z,49.97
2022-10-27T03:51:58.675Z,49.97
2022-10-27T03:54:58.576Z,49.97
2022-10-27T03:57:58.605Z,49.97
2022-10-27T04:00:58.853Z,49.97
2022-10-27T04:03:59.069Z,49.97
2022-10-27T04:06:58.791Z,49.97
2022-10-27T04:09:59.307Z,49.97
2022-10-27T04:12:58.980Z,49.97
2022-10-27T04:15:59.424Z,49.97
2022-10-27T04:18:59.205Z,49.97
2022-10-27T04:21:58.425Z,49.97
2022-10-27T04:24:59.154Z,49.97
2022-10-27T04:27:58.696Z,49.97
2022-10-27T04:30:58.918Z,49.97
2022-10-27T04:33:59.117Z,49.97
2022-10-27T04:36:59.064Z,49.97
2022-10-27T04:39:59.034Z,49.97
2022-10-27T04:42:59.154Z,49.97
2022-10-27T04:45:59.052Z,49.97
2022-10-27T04:48:59.467Z,49.97
2022-10-27T04:51:59.269Z,49.97
2022-10-27T04:54:59.003Z,49.97
2022-10-27T04:57:59.769Z,49.97
2022-10-27T05:00:59.948Z,49.97
2022-10-27T05:03:59.753Z,49.97
2022-10-27T05:06:58.642Z,49.97
2022-10-27T05:09:58.775Z,49.97
2022-10-27T05:12:58.624Z,49.97
2022-10-27T05:15:59.730Z,49.97
2022-10-27T05:18:58.885Z,49.97
2022-10-27T05:21:59.442Z,49.97
2022-10-27T05:24:59.520Z,49.97
2022-10-27T05:27:59.180Z,49.97
2022-10-27T05:30:59.174Z,49.97
2022-10-27T05:36:59.240Z,49.97
2022-10-27T05:39:59.026Z,49.97
2022-10-27T05:42:58.707Z,49.97
2022-10-27T05:46:00.161Z,49.97
2022-10-27T05:48:59.609Z,49.97
2022-10-27T05:51:59.274Z,49.97
2022-10-27T05:54:58.985Z,49.97
2022-10-27T05:57:58.961Z,49.99
2022-10-27T06:00:59.612Z,50
2022-10-27T06:03:58.994Z,49.99
2022-10-27T06:06:59.743Z,49.99
2022-10-27T06:09:59.940Z,50.01
2022-10-27T06:12:59.075Z,50
2022-10-27T06:15:59.621Z,49.99
2022-10-27T06:18:59.509Z,49.99
2022-10-27T06:21:59.099Z,49.99
2022-10-27T06:24:59.508Z,49.97
2022-10-27T06:27:59.529Z,50.01
2022-10-27T06:30:58.864Z,50
2022-10-27T06:33:58.961Z,50.01
2022-10-27T06:36:58.345Z,50
2022-10-27T06:39:59.540Z,50.01
2022-10-27T06:43:06.742Z,50.01
2022-10-27T06:46:01.805Z,50.01
2022-10-27T06:48:58.839Z,50.01
2022-10-27T06:51:59.141Z,50.01
2022-10-27T06:54:58.295Z,50.01
2022-10-27T06:57:59.251Z,50
2022-10-27T07:00:59.685Z,49.95
2022-10-27T07:03:59.139Z,49.96
2022-10-27T07:06:59.452Z,49.96
2022-10-27T07:09:58.767Z,50
2022-10-27T07:12:58.936Z,49.99
2022-10-27T07:15:59.360Z,50.01
2022-10-27T07:18:59.031Z,50.01
2022-10-27T07:21:58.817Z,50
2022-10-27T07:24:58.673Z,50.02
2022-10-27T07:27:58.753Z,50.01
2022-10-27T07:30:58.741Z,49.97
2022-10-27T07:33:58.628Z,50.02
2022-10-27T07:36:59.301Z,50.02
2022-10-27T07:39:58.751Z,50.04
2022-10-27T07:43:00.724Z,50.02
2022-10-27T07:45:58.698Z,50.01
2022-10-27T07:48:59.395Z,50.02
2022-10-27T07:51:58.874Z,50.05
2022-10-27T07:54:58.759Z,50.05
2022-10-27T07:57:58.432Z,50.05
2022-10-27T08:00:59.355Z,49.97
2022-10-27T08:03:58.815Z,49.95
2022-10-27T08:06:59.287Z,49.98
2022-10-27T08:09:58.601Z,50.01
2022-10-27T08:12:58.326Z,50
2022-10-27T08:15:59.696Z,49.97
2022-10-27T08:18:59.112Z,49.97
2022-10-27T08:21:59.555Z,50
2022-10-27T08:24:58.951Z,50.01
2022-10-27T08:27:58.765Z,50.01
2022-10-27T08:30:58.924Z,49.98
2022-10-27T08:33:58.955Z,49.99
2022-10-27T08:36:58.668Z,50
2022-10-27T08:39:58.936Z,50
2022-10-27T08:42:58.812Z,50.01
2022-10-27T08:45:59.501Z,49.98
2022-10-27T08:48:58.608Z,50
2022-10-27T08:51:58.527Z,49.99
2022-10-27T08:54:58.521Z,50.03
2022-10-27T08:57:58.456Z,50.01
2022-10-27T09:00:59.351Z,49.99
2022-10-27T09:03:59.373Z,49.97
2022-10-27T09:06:58.658Z,49.96
2022-10-27T09:09:59.358Z,49.97
2022-10-27T09:12:59.415Z,49.97
2022-10-27T09:15:59.273Z,49.96
2022-10-27T09:18:58.471Z,49.97
2022-10-27T09:21:58.983Z,50
2022-10-27T09:24:58.500Z,50.01
2022-10-27T09:27:58.126Z,50.01
2022-10-27T09:30:59.049Z,50
2022-10-27T09:33:59.010Z,50
2022-10-27T09:36:58.887Z,50.01
2022-10-27T09:39:58.917Z,50
2022-10-27T09:42:58.848Z,50
2022-10-27T09:45:58.835Z,49.97
2022-10-27T09:48:58.646Z,49.97
2022-10-27T09:51:59.520Z,50
2022-10-27T09:54:58.740Z,50.01
2022-10-27T09:57:58.663Z,50.01
2022-10-27T10:00:59.920Z,50
2022-10-27T10:06:58.360Z,50
2022-10-27T10:09:59.065Z,50
2022-10-27T10:12:59.291Z,50
2022-10-27T10:15:59.613Z,49.97
2022-10-27T10:18:58.372Z,49.97
2022-10-27T10:21:59.191Z,49.97
2022-10-27T10:24:58.867Z,49.98
2022-10-27T10:27:59.240Z,49.99
2022-10-27T10:30:59.061Z,50.01
2022-10-27T10:33:58.568Z,49.97
2022-10-27T10:36:59.043Z,50
2022-10-27T10:39:58.069Z,50
2022-10-27T10:42:59.207Z,49.98
2022-10-27T10:45:58.975Z,50.01
2022-10-27T10:48:59.105Z,50
2022-10-27T10:51:58.962Z,49.99
2022-10-27T10:54:58.752Z,50
2022-10-27T10:57:58.405Z,50
2022-10-27T11:00:58.936Z,50.01
2022-10-27T11:04:17.732Z,49.99
2022-10-27T11:06:58.806Z,49.97
2022-10-27T11:09:58.636Z,49.98
2022-10-27T11:12:59.368Z,50
2022-10-27T11:15:58.845Z,49.97
2022-10-27T11:18:58.275Z,49.99
2022-10-27T11:21:59.159Z,49.97
2022-10-27T11:24:58.562Z,49.99
2022-10-27T11:27:59.334Z,49.99
2022-10-27T11:31:00.525Z,49.98
2022-10-27T11:33:58.690Z,50
2022-10-27T11:36:58.726Z,49.98
2022-10-27T11:39:58.763Z,49.97
2022-10-27T11:42:59.107Z,49.99
2022-10-27T11:45:59.331Z,50
2022-10-27T11:48:59.047Z,49.99
2022-10-27T11:51:59.187Z,50.01
2022-10-27T11:54:59.464Z,50.02
2022-10-27T11:57:59.805Z,50.01
2022-10-27T12:00:59.513Z,50.01
2022-10-27T12:03:58.354Z,50.02
2022-10-27T12:06:58.884Z,49.99
2022-10-27T12:09:58.533Z,49.99
2022-10-27T12:12:58.717Z,49.97
2022-10-27T12:15:58.832Z,49.97
2022-10-27T12:18:58.726Z,49.99
2022-10-27T12:21:58.627Z,49.96
2022-10-27T12:24:58.919Z,49.97
2022-10-27T12:27:58.982Z,49.97
2022-10-27T12:31:00.975Z,50.01
2022-10-27T12:33:59.356Z,50.01
2022-10-27T12:36:58.652Z,49.97
2022-10-27T12:39:59.126Z,49.96
2022-10-27T12:42:59.493Z,49.97
2022-10-27T12:45:59.342Z,49.96
2022-10-27T12:48:59.262Z,49.98
2022-10-27T12:51:58.851Z,49.98
2022-10-27T12:54:58.817Z,49.99
2022-10-27T12:57:59.187Z,50
2022-10-27T13:00:59.099Z,50.01
2022-10-27T13:03:59.261Z,50
2022-10-27T13:06:58.951Z,50.01
2022-10-27T13:09:59.056Z,50.01
2022-10-27T13:12:59.001Z,49.99
2022-10-27T13:15:59.159Z,49.99
2022-10-27T13:18:58.983Z,49.98
2022-10-27T13:21:58.716Z,49.99
2022-10-27T13:24:58.961Z,49.99
2022-10-27T13:27:59.515Z,49.98
2022-10-27T13:30:58.852Z,50
2022-10-27T13:33:59.508Z,49.99
2022-10-27T13:36:58.941Z,49.97
2022-10-27T13:39:59.514Z,49.98
2022-10-27T13:42:59.095Z,49.98
2022-10-27T13:45:59.642Z,50.01
2022-10-27T13:48:58.580Z,50
2022-10-27T13:52:06.265Z,49.99
2022-10-27T13:54:59.424Z,49.97
2022-10-27T13:57:59.288Z,50.01
2022-10-27T14:00:59.441Z,50.02
2022-10-27T14:03:59.163Z,50.04
2022-10-27T14:06:59.426Z,50.03
2022-10-27T14:09:59.242Z,49.99
2022-10-27T14:12:59.154Z,49.99
2022-10-27T14:15:59.499Z,49.99
2022-10-27T14:19:02.142Z,50
2022-10-27T14:21:59.917Z,49.97
2022-10-27T14:24:59.006Z,49.96
2022-10-27T14:27:58.772Z,49.96
2022-10-27T14:30:59.038Z,49.97
2022-10-27T14:33:58.853Z,49.98
2022-10-27T14:36:59.673Z,49.98
2022-10-27T14:39:59.161Z,49.97
2022-10-27T14:42:58.691Z,49.96
2022-10-27T14:45:59.748Z,49.98
2022-10-27T14:48:58.762Z,49.95
2022-10-27T14:51:59.800Z,49.97
2022-10-27T14:54:59.331Z,49.98
2022-10-27T14:57:58.971Z,49.99
2022-10-27T15:00:59.541Z,50.04
2022-10-27T15:03:58.706Z,50.04
2022-10-27T15:06:58.464Z,50.05
2022-10-27T15:09:59.582Z,50.01
2022-10-27T15:12:58.435Z,50
2022-10-27T15:15:59.504Z,50.02
2022-10-27T15:18:59.159Z,49.99
2022-10-27T15:21:59.132Z,49.97
2022-10-27T15:24:58.807Z,49.97
2022-10-27T15:27:59.127Z,49.98
2022-10-27T15:30:59.155Z,50.02
2022-10-27T15:33:59.081Z,49.98
2022-10-27T15:36:58.946Z,49.98
2022-10-27T15:39:59.521Z,49.96
2022-10-27T15:42:59.210Z,49.96
2022-10-27T15:46:00.128Z,49.97
2022-10-27T15:48:59.411Z,49.97
2022-10-27T15:51:59.245Z,49.96
2022-10-27T15:55:01.027Z,49.98
2022-10-27T15:57:58.932Z,50.02
2022-10-27T16:00:59.828Z,50.06
2022-10-27T16:03:59.608Z,50.04
2022-10-27T16:06:59.586Z,50.02
2022-10-27T16:09:59.705Z,50.02
2022-10-27T16:12:59.495Z,50.02
2022-10-27T16:15:59.339Z,50.02
2022-10-27T16:18:59.114Z,50.02
2022-10-27T16:21:59.312Z,50.02
2022-10-27T16:24:59.341Z,50.02
2022-10-27T16:27:58.697Z,50.02
2022-10-27T16:30:59.536Z,50.02
2022-10-27T16:33:59.510Z,50.02
2022-10-27T16:37:00.028Z,50.02
2022-10-27T16:39:59.164Z,50.02
2022-10-27T16:42:59.971Z,50.02
2022-10-27T16:45:59.162Z,50.02
2022-10-27T16:48:59.046Z,50.02
2022-10-27T16:51:58.834Z,50.02
2022-10-27T16:54:59.037Z,50.02
2022-10-27T16:57:59.707Z,50.02
2022-10-27T17:00:59.347Z,50.02
2022-10-27T17:03:58.736Z,50.02
2022-10-27T17:06:58.596Z,50.02
2022-10-27T17:09:58.649Z,50.02
2022-10-27T17:12:59.562Z,50.02
2022-10-27T17:15:59.655Z,50.02
2022-10-27T17:18:59.040Z,50.02
2022-10-27T17:21:59.423Z,50.02
2022-10-27T17:24:58.702Z,50.02
2022-10-27T17:27:58.896Z,50.02
2022-10-27T17:30:58.729Z,50.02
2022-10-27T17:33:58.478Z,50.02
2022-10-27T17:36:58.656Z,50.02
2022-10-27T17:39:59.187Z,50.02
2022-10-27T17:42:59.117Z,50.02
2022-10-27T17:45:59.102Z,50.02
2022-10-27T17:51:59.089Z,50.02
2022-10-27T17:54:58.934Z,50.02
2022-10-27T17:57:59.068Z,50.02
2022-10-27T18:01:26.084Z,50.02
2022-10-27T18:03:59.021Z,50.02
2022-10-27T18:06:59.490Z,50.02
2022-10-27T18:09:58.916Z,50.02
2022-10-27T18:12:59.286Z,50.02
2022-10-27T18:15:58.716Z,50.02
2022-10-27T18:18:58.812Z,50.02
2022-10-27T18:21:59.223Z,50.02
2022-10-27T18:24:58.632Z,50.02
2022-10-27T18:27:59.589Z,50.02
2022-10-27T18:30:58.745Z,50.02
2022-10-27T18:33:59.392Z,50.02
2022-10-27T18:36:58.878Z,50.02
2022-10-27T18:39:59.277Z,50.02
2022-10-27T18:43:00.406Z,50.02
2022-10-27T18:45:59.051Z,50.02
2022-10-27T18:48:59.721Z,50.02
2022-10-27T18:51:58.652Z,50.02
2022-10-27T18:54:58.886Z,50.02
2022-10-27T18:57:59.313Z,50.02
2022-10-27T19:00:59.175Z,50.02
2022-10-27T19:03:58.579Z,50.02
2022-10-27T19:06:58.977Z,50.02
2022-10-27T19:09:59.109Z,50.02
2022-10-27T19:12:59.161Z,50.02
2022-10-27T19:15:58.839Z,50.02
2022-10-27T19:18:58.403Z,50.02
2022-10-27T19:21:59.046Z,50.02
2022-10-27T19:24:58.693Z,50.02
2022-10-27T19:27:59.374Z,50.02
2022-10-27T19:30:59.829Z,50.02
2022-10-27T19:33:59.594Z,50.02
2022-10-27T19:36:59.138Z,50.02
2022-10-27T19:39:59.180Z,50.02
2022-10-27T19:42:58.758Z,50.02
2022-10-27T19:45:59.519Z,50.02
2022-10-27T19:48:59.268Z,50.02
2022-10-27T19:51:59.518Z,50.02
2022-10-27T19:54:59.121Z,50.02
2022-10-27T19:57:59.164Z,50.02
2022-10-27T20:00:59.904Z,50.02
2022-10-27T20:03:59.370Z,50.02
2022-10-27T20:06:58.386Z,50.02
2022-10-27T20:09:59.725Z,50.02
2022-10-27T20:12:59.217Z,50.02
2022-10-27T20:15:58.552Z,50.02
2022-10-27T20:18:58.264Z,50.02
2022-10-27T20:21:59.550Z,50.02
2022-10-27T20:24:58.989Z,50.02
2022-10-27T20:27:59.387Z,50.02
2022-10-27T20:30:59.339Z,50.02
2022-10-27T20:33:59.015Z,50.02
2022-10-27T20:36:58.824Z,50.02
2022-10-27T20:39:58.871Z,50.02
2022-10-27T20:42:58.817Z,50.02
2022-10-27T20:45:59.092Z,50.02
2022-10-27T20:48:58.723Z,50.02
2022-10-27T20:51:59.297Z,50.02
2022-10-27T20:54:59.574Z,50.02
2022-10-27T20:57:58.634Z,50.02
2022-10-27T21:01:00.007Z,50.02
2022-10-27T21:03:59.590Z,50.02
2022-10-27T21:06:58.553Z,50.02
2022-10-27T21:09:59.443Z,50.02
2022-10-27T21:12:59.094Z,50.02
2022-10-27T21:15:59.229Z,50.02
2022-10-27T21:18:59.359Z,50.02
2022-10-27T21:21:59.384Z,50.02
2022-10-27T21:24:59.028Z,50.02
2022-10-27T21:27:59.358Z,50.02
2022-10-27T21:30:58.573Z,50.02
2022-10-27T21:33:59.104Z,50.02
2022-10-27T21:36:58.931Z,50.02
2022-10-27T21:39:58.921Z,50.02
2022-10-27T21:42:59.725Z,50.02
2022-10-27T21:45:59.448Z,50.02
2022-10-27T21:48:58.777Z,50.02
2022-10-27T21:52:01.447Z,50.02
2022-10-27T21:54:58.730Z,50.02
2022-10-27T21:57:59.082Z,50.02
2022-10-27T22:00:59.945Z,50.02
2022-10-27T22:03:58.793Z,50.02
2022-10-27T22:06:58.943Z,50.02
2022-10-27T22:09:58.815Z,50.02
2022-10-27T22:13:00.143Z,50.02
2022-10-27T22:15:58.688Z,50.02
2022-10-27T22:18:59.273Z,50.02
2022-10-27T22:21:58.751Z,50.02
2022-10-27T22:24:59.258Z,50.02
2022-10-27T22:27:58.860Z,50.02
2022-10-27T22:30:58.729Z,50.02
2022-10-27T22:33:58.442Z,50.02
2022-10-27T22:36:58.639Z,50.02
2022-10-27T22:39:58.217Z,50.02
2022-10-27T22:42:58.574Z,50.02
2022-10-27T22:45:59.569Z,50.02
2022-10-27T22:48:58.338Z,50.02
2022-10-27T22:51:58.307Z,50.02
2022-10-27T22:54:59.032Z,50.02
2022-10-27T22:57:59.412Z,50.02
2022-10-27T23:00:58.947Z,50.02
2022-10-27T23:03:58.704Z,50.02
2022-10-27T23:06:58.890Z,50.02
2022-10-27T23:09:59.477Z,50.02
2022-10-27T23:12:58.762Z,50.02
2022-10-27T23:15:58.885Z,50.02
2022-10-27T23:18:59.030Z,50.02
2022-10-27T23:21:59.224Z,50.02
2022-10-27T23:24:58.470Z,50.02
2022-10-27T23:27:58.567Z,50.02
2022-10-27T23:30:59.444Z,50.02
2022-10-27T23:33:58.576Z,50.02
2022-10-27T23:36:58.933Z,50.02
2022-10-27T23:39:59.010Z,50.02
2022-10-27T23:42:58.717Z,50.02
2022-10-27T23:45:58.497Z,50.02
2022-10-27T23:48:59.232Z,50.02
2022-10-27T23:51:58.903Z,50.02
2022-10-27T23:54:58.369Z,50.02
2022-10-27T23:57:58.639Z,50.02
