createdAt,value
2023-01-31T00:00:04.067Z,0.00
2023-01-31T00:01:04.033Z,0.00
2023-01-31T00:02:04.097Z,0.00
2023-01-31T00:03:04.003Z,0.00
2023-01-31T00:04:03.986Z,0.00
2023-01-31T00:05:03.965Z,0.00
2023-01-31T00:06:03.943Z,0.00
2023-01-31T00:07:03.936Z,0.00
2023-01-31T00:08:03.910Z,0.00
2023-01-31T00:09:03.898Z,0.00
2023-01-31T00:10:03.877Z,0.00
2023-01-31T00:11:03.862Z,0.00
2023-01-31T00:12:03.849Z,0.00
2023-01-31T00:13:03.840Z,0.00
2023-01-31T00:14:03.807Z,0.00
2023-01-31T00:15:03.800Z,0.00
2023-01-31T00:16:03.848Z,0.00
2023-01-31T00:17:03.757Z,0.00
2023-01-31T00:18:03.740Z,0.00
2023-01-31T00:19:03.722Z,0.00
2023-01-31T00:20:03.700Z,0.00
2023-01-31T00:21:03.691Z,0.00
2023-01-31T00:22:03.694Z,0.00
2023-01-31T00:23:03.659Z,0.00
2023-01-31T00:24:03.649Z,0.00
2023-01-31T00:25:03.619Z,0.00
2023-01-31T00:26:03.601Z,0.00
2023-01-31T00:27:03.585Z,0.00
2023-01-31T00:28:03.567Z,0.00
2023-01-31T00:29:03.552Z,0.00
2023-01-31T00:30:03.529Z,0.00
2023-01-31T00:31:03.624Z,0.00
2023-01-31T00:32:03.685Z,0.00
2023-01-31T00:33:03.495Z,0.00
2023-01-31T00:34:03.517Z,0.00
2023-01-31T00:35:03.457Z,0.00
2023-01-31T00:36:03.448Z,0.00
2023-01-31T00:37:03.409Z,0.00
2023-01-31T00:38:03.392Z,0.00
2023-01-31T00:39:03.384Z,0.00
2023-01-31T00:40:03.356Z,0.00
2023-01-31T00:41:03.342Z,0.00
2023-01-31T00:42:03.321Z,0.00
2023-01-31T00:43:03.309Z,0.00
2023-01-31T00:44:03.287Z,0.00
2023-01-31T00:45:03.273Z,0.00
2023-01-31T00:46:03.256Z,0.00
2023-01-31T00:47:03.324Z,0.00
2023-01-31T00:48:03.238Z,0.00
2023-01-31T00:49:03.202Z,0.00
2023-01-31T00:50:03.241Z,0.00
2023-01-31T00:51:03.167Z,0.00
2023-01-31T00:52:03.152Z,0.00
2023-01-31T00:53:03.144Z,0.00
2023-01-31T00:54:03.130Z,0.00
2023-01-31T00:55:03.119Z,0.00
2023-01-31T00:56:03.080Z,0.00
2023-01-31T00:57:03.064Z,0.00
2023-01-31T00:58:03.044Z,0.00
2023-01-31T00:59:03.032Z,0.00
2023-01-31T01:00:03.012Z,0.00
2023-01-31T01:01:03.025Z,0.00
2023-01-31T01:02:03.035Z,0.00
2023-01-31T01:03:02.967Z,0.00
2023-01-31T01:04:02.964Z,0.00
2023-01-31T01:05:02.931Z,0.00
2023-01-31T01:06:02.906Z,0.00
2023-01-31T01:07:02.897Z,0.00
2023-01-31T01:08:02.871Z,0.00
2023-01-31T01:09:02.862Z,0.00
2023-01-31T01:10:02.837Z,0.00
2023-01-31T01:11:02.825Z,0.00
2023-01-31T01:12:02.809Z,0.00
2023-01-31T01:13:02.791Z,0.00
2023-01-31T01:14:02.769Z,0.00
2023-01-31T01:15:02.756Z,0.00
2023-01-31T01:16:02.790Z,0.00
2023-01-31T01:17:02.719Z,0.00
2023-01-31T01:18:02.710Z,0.00
2023-01-31T01:19:02.734Z,0.00
2023-01-31T01:20:02.682Z,0.00
2023-01-31T01:21:02.652Z,0.00
2023-01-31T01:22:02.634Z,0.00
2023-01-31T01:23:02.614Z,0.00
2023-01-31T01:24:02.656Z,0.00
2023-01-31T01:25:02.590Z,0.00
2023-01-31T01:26:02.562Z,0.00
2023-01-31T01:27:02.545Z,0.00
2023-01-31T01:28:02.529Z,0.00
2023-01-31T01:29:02.510Z,0.00
2023-01-31T01:30:02.497Z,0.00
2023-01-31T01:31:02.499Z,0.00
2023-01-31T01:32:02.673Z,0.00
2023-01-31T01:33:02.442Z,0.00
2023-01-31T01:34:02.444Z,0.00
2023-01-31T01:35:02.407Z,0.00
2023-01-31T01:36:02.413Z,0.00
2023-01-31T01:37:02.373Z,0.00
2023-01-31T01:38:02.355Z,0.00
2023-01-31T01:39:02.342Z,0.00
2023-01-31T01:40:02.315Z,0.00
2023-01-31T01:41:02.332Z,0.00
2023-01-31T01:42:02.286Z,0.00
2023-01-31T01:43:02.271Z,0.00
2023-01-31T01:44:02.249Z,0.00
2023-01-31T01:45:02.232Z,0.00
2023-01-31T01:46:02.284Z,0.00
2023-01-31T01:47:02.199Z,0.00
2023-01-31T01:48:02.181Z,0.00
2023-01-31T01:49:02.169Z,0.00
2023-01-31T01:50:02.161Z,0.00
2023-01-31T01:51:02.129Z,0.00
2023-01-31T01:52:02.132Z,0.00
2023-01-31T01:53:02.096Z,0.00
2023-01-31T01:54:02.074Z,0.00
2023-01-31T01:55:02.064Z,0.00
2023-01-31T01:56:02.040Z,0.00
2023-01-31T01:57:02.039Z,0.00
2023-01-31T01:58:02.011Z,0.00
2023-01-31T01:59:01.999Z,0.00
2023-01-31T02:00:01.971Z,0.00
2023-01-31T02:01:02.002Z,0.00
2023-01-31T02:02:01.987Z,0.00
2023-01-31T02:03:01.954Z,0.00
2023-01-31T02:04:01.901Z,0.00
2023-01-31T02:05:01.890Z,0.00
2023-01-31T02:06:01.872Z,0.00
2023-01-31T02:07:01.853Z,0.00
2023-01-31T02:08:01.870Z,0.00
2023-01-31T02:09:01.824Z,0.00
2023-01-31T02:10:01.803Z,0.00
2023-01-31T02:11:01.787Z,0.00
2023-01-31T02:12:01.769Z,0.00
2023-01-31T02:13:01.750Z,0.00
2023-01-31T02:14:01.729Z,0.00
2023-01-31T02:15:01.726Z,0.00
2023-01-31T02:16:01.706Z,0.00
2023-01-31T02:17:01.685Z,0.00
2023-01-31T02:18:01.663Z,0.00
2023-01-31T02:19:01.648Z,0.00
2023-01-31T02:20:01.649Z,0.00
2023-01-31T02:21:01.611Z,0.00
2023-01-31T02:22:01.601Z,0.00
2023-01-31T02:23:01.634Z,0.00
2023-01-31T02:24:01.605Z,0.00
2023-01-31T02:25:01.565Z,0.00
2023-01-31T02:26:01.524Z,0.00
2023-01-31T02:27:01.519Z,0.00
2023-01-31T02:28:01.710Z,0.00
2023-01-31T02:29:01.476Z,0.00
2023-01-31T02:30:01.472Z,0.00
2023-01-31T02:31:01.463Z,0.00
2023-01-31T02:32:01.492Z,0.00
2023-01-31T02:33:01.408Z,0.00
2023-01-31T02:34:01.385Z,0.00
2023-01-31T02:35:01.387Z,0.00
2023-01-31T02:36:01.349Z,0.00
2023-01-31T02:37:01.351Z,0.00
2023-01-31T02:38:01.316Z,0.00
2023-01-31T02:39:01.315Z,0.00
2023-01-31T02:40:01.345Z,0.00
2023-01-31T02:41:01.262Z,0.00
2023-01-31T02:42:01.247Z,0.00
2023-01-31T02:43:01.242Z,0.00
2023-01-31T02:44:01.220Z,0.00
2023-01-31T02:45:01.196Z,0.00
2023-01-31T02:46:01.225Z,0.00
2023-01-31T02:47:01.158Z,0.00
2023-01-31T02:48:01.143Z,0.00
2023-01-31T02:49:01.124Z,0.00
2023-01-31T02:50:01.110Z,0.00
2023-01-31T02:51:01.102Z,0.00
2023-01-31T02:52:01.074Z,0.00
2023-01-31T02:53:01.071Z,0.00
2023-01-31T02:54:01.043Z,0.00
2023-01-31T02:55:01.021Z,0.00
2023-01-31T02:56:01.024Z,0.00
2023-01-31T02:57:00.988Z,0.00
2023-01-31T02:58:00.969Z,0.00
2023-01-31T02:59:00.949Z,0.00
2023-01-31T03:00:00.933Z,0.00
2023-01-31T03:01:00.925Z,0.00
2023-01-31T03:02:00.981Z,0.00
2023-01-31T03:03:00.879Z,0.00
2023-01-31T03:04:00.906Z,0.00
2023-01-31T03:05:00.844Z,0.00
2023-01-31T03:06:00.830Z,0.00
2023-01-31T03:07:00.825Z,0.00
2023-01-31T03:08:00.799Z,0.00
2023-01-31T03:09:00.774Z,0.00
2023-01-31T03:10:00.760Z,0.00
2023-01-31T03:11:00.749Z,0.00
2023-01-31T03:12:00.746Z,0.00
2023-01-31T03:13:00.706Z,0.00
2023-01-31T03:14:00.690Z,0.00
2023-01-31T03:15:00.700Z,0.00
2023-01-31T03:16:00.654Z,0.00
2023-01-31T03:17:00.711Z,0.00
2023-01-31T03:18:00.631Z,0.00
2023-01-31T03:19:00.595Z,0.00
2023-01-31T03:20:00.598Z,0.00
2023-01-31T03:21:00.564Z,0.00
2023-01-31T03:22:00.551Z,0.00
2023-01-31T03:23:00.576Z,0.00
2023-01-31T03:24:00.512Z,0.00
2023-01-31T03:25:00.513Z,0.00
2023-01-31T03:26:00.479Z,0.00
2023-01-31T03:27:00.456Z,0.00
2023-01-31T03:28:00.468Z,0.00
2023-01-31T03:29:00.425Z,0.00
2023-01-31T03:30:00.409Z,0.00
2023-01-31T03:31:00.504Z,0.00
2023-01-31T03:32:00.394Z,0.00
2023-01-31T03:33:00.367Z,0.00
2023-01-31T03:34:00.337Z,0.00
2023-01-31T03:35:00.315Z,0.00
2023-01-31T03:36:00.305Z,0.00
2023-01-31T03:37:00.279Z,0.00
2023-01-31T03:38:00.275Z,0.00
2023-01-31T03:39:00.242Z,0.00
2023-01-31T03:40:00.230Z,0.00
2023-01-31T03:41:00.208Z,0.00
2023-01-31T03:42:00.193Z,0.00
2023-01-31T03:43:00.174Z,0.00
2023-01-31T03:44:00.189Z,0.00
2023-01-31T03:45:00.151Z,0.00
2023-01-31T03:46:00.206Z,0.00
2023-01-31T03:47:00.107Z,0.00
2023-01-31T03:48:00.091Z,0.00
2023-01-31T03:49:00.072Z,0.00
2023-01-31T03:50:00.059Z,0.00
2023-01-31T03:51:00.033Z,0.00
2023-01-31T03:52:00.016Z,0.00
2023-01-31T03:52:59.995Z,0.00
2023-01-31T03:53:59.984Z,0.00
2023-01-31T03:54:59.962Z,0.00
2023-01-31T03:55:59.941Z,0.00
2023-01-31T03:56:59.923Z,0.00
2023-01-31T03:57:59.918Z,0.00
2023-01-31T03:58:59.887Z,0.00
2023-01-31T03:59:59.893Z,0.00
2023-01-31T04:00:59.851Z,0.00
2023-01-31T04:01:59.836Z,0.00
2023-01-31T04:02:59.943Z,0.00
2023-01-31T04:03:59.805Z,0.00
2023-01-31T04:04:59.802Z,0.00
2023-01-31T04:05:59.764Z,0.00
2023-01-31T04:06:59.747Z,0.00
2023-01-31T04:07:59.732Z,0.00
2023-01-31T04:08:59.707Z,0.00
2023-01-31T04:09:59.694Z,0.00
2023-01-31T04:10:59.671Z,0.00
2023-01-31T04:11:59.660Z,0.00
2023-01-31T04:12:59.646Z,0.00
2023-01-31T04:13:59.648Z,0.00
2023-01-31T04:14:59.626Z,0.00
2023-01-31T04:15:59.650Z,0.00
2023-01-31T04:16:59.576Z,0.00
2023-01-31T04:17:59.554Z,0.00
2023-01-31T04:18:59.534Z,0.00
2023-01-31T04:19:59.511Z,0.00
2023-01-31T04:20:59.492Z,0.00
2023-01-31T04:21:59.477Z,0.00
2023-01-31T04:22:59.458Z,0.00
2023-01-31T04:23:59.490Z,0.00
2023-01-31T04:24:59.420Z,0.00
2023-01-31T04:25:59.407Z,0.00
2023-01-31T04:26:59.391Z,0.00
2023-01-31T04:27:59.369Z,0.00
2023-01-31T04:28:59.347Z,0.00
2023-01-31T04:29:59.335Z,0.00
2023-01-31T04:30:59.400Z,0.00
2023-01-31T04:31:59.428Z,0.00
2023-01-31T04:32:59.286Z,0.00
2023-01-31T04:33:59.260Z,0.00
2023-01-31T04:35:01.332Z,0.00
2023-01-31T04:35:59.229Z,0.00
2023-01-31T04:36:59.203Z,0.00
2023-01-31T04:37:59.190Z,0.00
2023-01-31T04:38:59.168Z,0.00
2023-01-31T04:39:59.153Z,0.00
2023-01-31T04:40:59.130Z,0.00
2023-01-31T04:41:59.115Z,0.00
2023-01-31T04:42:59.096Z,0.00
2023-01-31T04:43:59.085Z,0.00
2023-01-31T04:44:59.060Z,0.00
2023-01-31T04:45:59.045Z,0.00
2023-01-31T04:46:59.028Z,0.00
2023-01-31T04:47:59.056Z,0.00
2023-01-31T04:48:58.998Z,0.00
2023-01-31T04:49:58.972Z,0.00
2023-01-31T04:50:58.965Z,0.00
2023-01-31T04:51:58.937Z,0.00
2023-01-31T04:52:58.914Z,0.00
2023-01-31T04:53:58.901Z,0.00
2023-01-31T04:54:58.879Z,0.00
2023-01-31T04:55:58.872Z,0.00
2023-01-31T04:56:58.842Z,0.00
2023-01-31T04:57:58.828Z,0.00
2023-01-31T04:58:58.808Z,0.00
2023-01-31T04:59:58.800Z,0.00
2023-01-31T05:00:58.837Z,0.00
2023-01-31T05:01:58.752Z,0.00
2023-01-31T05:02:58.764Z,0.00
2023-01-31T05:03:58.741Z,0.00
2023-01-31T05:04:58.699Z,0.00
2023-01-31T05:05:58.681Z,0.00
2023-01-31T05:06:58.659Z,0.00
2023-01-31T05:07:58.645Z,0.00
2023-01-31T05:08:58.628Z,0.00
2023-01-31T05:09:58.608Z,0.00
2023-01-31T05:10:58.592Z,0.00
2023-01-31T05:11:58.571Z,0.00
2023-01-31T05:12:58.555Z,0.00
2023-01-31T05:13:58.537Z,0.00
2023-01-31T05:14:58.512Z,0.00
2023-01-31T05:15:58.554Z,0.00
2023-01-31T05:16:58.478Z,0.00
2023-01-31T05:17:58.462Z,0.00
2023-01-31T05:18:58.448Z,0.00
2023-01-31T05:19:58.446Z,0.00
2023-01-31T05:20:58.402Z,0.00
2023-01-31T05:21:58.389Z,0.00
2023-01-31T05:22:58.366Z,0.00
2023-01-31T05:23:58.351Z,0.00
2023-01-31T05:24:58.690Z,0.00
2023-01-31T05:25:58.321Z,0.00
2023-01-31T05:26:58.296Z,0.00
2023-01-31T05:27:58.297Z,0.00
2023-01-31T05:28:58.256Z,0.00
2023-01-31T05:29:58.240Z,0.00
2023-01-31T05:30:58.216Z,0.00
2023-01-31T05:31:58.264Z,0.00
2023-01-31T05:32:58.184Z,0.00
2023-01-31T05:33:58.167Z,0.00
2023-01-31T05:34:58.145Z,0.00
2023-01-31T05:35:58.152Z,0.00
2023-01-31T05:36:58.111Z,0.00
2023-01-31T05:37:58.092Z,0.00
2023-01-31T05:38:58.069Z,0.00
2023-01-31T05:39:58.058Z,0.00
2023-01-31T05:40:58.068Z,0.00
2023-01-31T05:41:58.020Z,0.00
2023-01-31T05:42:58.008Z,0.00
2023-01-31T05:43:57.981Z,0.00
2023-01-31T05:44:57.962Z,0.00
2023-01-31T05:45:58.046Z,0.00
2023-01-31T05:46:57.922Z,0.00
2023-01-31T05:47:57.910Z,0.00
2023-01-31T05:48:57.888Z,0.00
2023-01-31T05:49:57.883Z,0.00
2023-01-31T05:50:57.851Z,0.00
2023-01-31T05:51:57.858Z,0.00
2023-01-31T05:52:57.814Z,0.00
2023-01-31T05:53:57.798Z,0.00
2023-01-31T05:54:57.779Z,0.00
2023-01-31T05:55:57.764Z,0.00
2023-01-31T05:56:57.747Z,0.00
2023-01-31T05:57:57.724Z,0.00
2023-01-31T05:58:57.706Z,0.00
2023-01-31T05:59:57.690Z,0.00
2023-01-31T06:00:57.667Z,0.00
2023-01-31T06:01:57.677Z,0.00
2023-01-31T06:02:57.711Z,0.00
2023-01-31T06:03:57.664Z,0.00
2023-01-31T06:04:57.597Z,0.00
2023-01-31T06:05:57.589Z,0.00
2023-01-31T06:06:57.557Z,0.00
2023-01-31T06:07:57.567Z,0.00
2023-01-31T06:08:57.525Z,0.00
2023-01-31T06:09:57.519Z,0.00
2023-01-31T06:10:57.485Z,0.00
2023-01-31T06:11:57.468Z,0.00
2023-01-31T06:12:57.447Z,0.00
2023-01-31T06:13:57.433Z,0.00
2023-01-31T06:14:57.423Z,0.00
2023-01-31T06:15:57.395Z,0.00
2023-01-31T06:16:57.726Z,0.00
2023-01-31T06:17:57.989Z,0.00
2023-01-31T06:18:57.784Z,0.00
2023-01-31T06:19:57.826Z,0.00
2023-01-31T06:20:57.595Z,0.00
2023-01-31T06:21:57.444Z,0.00
2023-01-31T06:22:57.383Z,0.00
2023-01-31T06:23:57.341Z,0.00
2023-01-31T06:24:57.231Z,0.00
2023-01-31T06:25:57.211Z,0.00
2023-01-31T06:26:57.192Z,0.00
2023-01-31T06:27:57.227Z,0.00
2023-01-31T06:28:57.159Z,0.00
2023-01-31T06:29:57.140Z,0.00
2023-01-31T06:30:57.827Z,0.00
2023-01-31T06:31:57.531Z,0.00
2023-01-31T06:32:57.505Z,0.00
2023-01-31T06:33:57.086Z,0.00
2023-01-31T06:34:57.481Z,0.00
2023-01-31T06:35:57.504Z,0.00
2023-01-31T06:36:57.187Z,0.00
2023-01-31T06:37:56.989Z,0.00
2023-01-31T06:38:56.969Z,0.00
2023-01-31T06:39:56.978Z,0.00
2023-01-31T06:40:56.933Z,0.00
2023-01-31T06:41:56.920Z,0.00
2023-01-31T06:42:56.901Z,0.00
2023-01-31T06:43:56.880Z,0.00
2023-01-31T06:44:57.330Z,0.00
2023-01-31T06:45:57.502Z,0.00
2023-01-31T06:46:57.266Z,0.00
2023-01-31T06:47:56.817Z,0.00
2023-01-31T06:48:57.219Z,0.00
2023-01-31T06:49:56.978Z,0.00
2023-01-31T06:50:56.834Z,0.00
2023-01-31T06:51:56.883Z,0.00
2023-01-31T06:52:56.712Z,0.00
2023-01-31T06:53:56.874Z,0.00
2023-01-31T06:54:56.675Z,0.00
2023-01-31T06:55:56.676Z,0.00
2023-01-31T06:56:56.640Z,0.00
2023-01-31T06:57:56.619Z,0.00
2023-01-31T06:58:56.604Z,0.00
2023-01-31T06:59:56.944Z,0.00
2023-01-31T07:00:56.947Z,0.00
2023-01-31T07:01:57.086Z,5.63
2023-01-31T07:02:56.877Z,5.63
2023-01-31T07:03:56.647Z,5.63
2023-01-31T07:04:56.699Z,5.63
2023-01-31T07:05:56.473Z,5.63
2023-01-31T07:06:56.455Z,5.63
2023-01-31T07:07:56.432Z,5.63
2023-01-31T07:08:56.417Z,5.63
2023-01-31T07:09:56.415Z,5.63
2023-01-31T07:10:56.380Z,5.63
2023-01-31T07:11:56.877Z,5.63
2023-01-31T07:12:56.763Z,5.63
2023-01-31T07:13:56.731Z,5.63
2023-01-31T07:14:56.713Z,5.63
2023-01-31T07:15:56.787Z,11.25
2023-01-31T07:16:56.461Z,11.25
2023-01-31T07:17:56.279Z,11.25
2023-01-31T07:18:56.459Z,11.25
2023-01-31T07:19:56.207Z,11.25
2023-01-31T07:20:56.305Z,11.25
2023-01-31T07:21:56.240Z,11.25
2023-01-31T07:22:56.894Z,11.25
2023-01-31T07:23:56.136Z,11.25
2023-01-31T07:24:56.124Z,11.25
2023-01-31T07:25:56.099Z,11.25
2023-01-31T07:26:56.805Z,11.25
2023-01-31T07:27:56.168Z,16.88
2023-01-31T07:28:56.044Z,16.88
2023-01-31T07:29:56.024Z,16.88
2023-01-31T07:30:56.077Z,16.88
2023-01-31T07:31:56.058Z,16.88
2023-01-31T07:32:55.970Z,16.88
2023-01-31T07:33:55.952Z,16.88
2023-01-31T07:34:55.933Z,16.88
2023-01-31T07:35:55.914Z,16.88
2023-01-31T07:36:55.896Z,16.88
2023-01-31T07:37:55.893Z,16.88
2023-01-31T07:38:55.862Z,16.88
2023-01-31T07:39:55.857Z,22.50
2023-01-31T07:40:55.830Z,22.50
2023-01-31T07:41:55.801Z,22.50
2023-01-31T07:42:55.783Z,22.50
2023-01-31T07:43:55.781Z,22.50
2023-01-31T07:44:55.754Z,22.50
2023-01-31T07:45:55.750Z,22.50
2023-01-31T07:46:55.711Z,22.50
2023-01-31T07:47:55.688Z,22.50
2023-01-31T07:48:55.673Z,22.50
2023-01-31T07:49:55.651Z,22.50
2023-01-31T07:50:55.637Z,22.50
2023-01-31T07:51:55.626Z,22.50
2023-01-31T07:52:55.598Z,22.50
2023-01-31T07:53:55.590Z,22.50
2023-01-31T07:54:55.561Z,22.50
2023-01-31T07:55:55.551Z,28.13
2023-01-31T07:56:55.524Z,28.13
2023-01-31T07:57:55.535Z,28.13
2023-01-31T07:58:55.485Z,28.13
2023-01-31T07:59:55.502Z,28.13
2023-01-31T08:00:55.468Z,28.13
2023-01-31T08:01:55.432Z,28.13
2023-01-31T08:02:55.410Z,28.13
2023-01-31T08:03:55.392Z,28.13
2023-01-31T08:04:55.412Z,28.13
2023-01-31T08:05:55.357Z,28.13
2023-01-31T08:06:55.365Z,28.13
2023-01-31T08:07:55.315Z,28.13
2023-01-31T08:08:55.300Z,33.75
2023-01-31T08:09:55.281Z,33.75
2023-01-31T08:10:55.260Z,33.75
2023-01-31T08:11:55.240Z,33.75
2023-01-31T08:12:55.225Z,33.75
2023-01-31T08:13:55.205Z,33.75
2023-01-31T08:14:55.197Z,33.75
2023-01-31T08:15:55.188Z,33.75
2023-01-31T08:16:55.206Z,33.75
2023-01-31T08:17:55.129Z,33.75
2023-01-31T08:18:55.114Z,33.75
2023-01-31T08:19:55.092Z,33.75
2023-01-31T08:20:55.077Z,33.75
2023-01-31T08:21:55.067Z,33.75
2023-01-31T08:22:55.058Z,33.75
2023-01-31T08:23:55.028Z,39.38
2023-01-31T08:24:55.012Z,39.38
2023-01-31T08:25:54.981Z,39.38
2023-01-31T08:26:55.003Z,39.38
2023-01-31T08:27:54.946Z,45.00
2023-01-31T08:28:54.938Z,45.00
2023-01-31T08:29:54.914Z,45.00
2023-01-31T08:31:07.758Z,45.00
2023-01-31T08:31:55.016Z,45.00
2023-01-31T08:32:54.860Z,45.00
2023-01-31T08:33:54.836Z,45.00
2023-01-31T08:34:54.874Z,45.00
2023-01-31T08:35:54.801Z,45.00
2023-01-31T08:36:54.787Z,45.00
2023-01-31T08:38:03.661Z,45.00
2023-01-31T08:38:54.839Z,50.63
2023-01-31T08:39:54.724Z,50.63
2023-01-31T08:40:54.709Z,50.63
2023-01-31T08:41:54.687Z,50.63
2023-01-31T08:42:54.878Z,50.63
2023-01-31T08:43:57.527Z,50.63
2023-01-31T08:44:54.638Z,50.63
2023-01-31T08:45:54.615Z,50.63
2023-01-31T08:46:54.664Z,50.63
2023-01-31T08:47:54.601Z,50.63
2023-01-31T08:48:54.621Z,50.63
2023-01-31T08:49:54.551Z,50.63
2023-01-31T08:50:54.539Z,50.63
2023-01-31T08:51:54.506Z,50.63
2023-01-31T08:52:54.492Z,56.25
2023-01-31T08:53:54.475Z,56.25
2023-01-31T08:54:54.460Z,56.25
2023-01-31T08:55:54.435Z,56.25
2023-01-31T08:56:54.421Z,56.25
2023-01-31T08:57:59.879Z,56.25
2023-01-31T08:58:54.401Z,61.88
2023-01-31T08:59:54.368Z,61.88
2023-01-31T09:00:54.350Z,61.88
2023-01-31T09:01:54.448Z,61.88
2023-01-31T09:02:54.386Z,67.50
2023-01-31T09:03:54.325Z,67.50
2023-01-31T09:04:54.277Z,67.50
2023-01-31T09:05:54.259Z,61.88
2023-01-31T09:06:54.239Z,56.25
2023-01-31T09:07:54.223Z,56.25
2023-01-31T09:08:54.207Z,50.63
2023-01-31T09:09:54.251Z,50.63
2023-01-31T09:10:54.170Z,50.63
2023-01-31T09:11:54.149Z,50.63
2023-01-31T09:12:54.138Z,50.63
2023-01-31T09:13:54.115Z,50.63
2023-01-31T09:14:54.101Z,56.25
2023-01-31T09:15:54.087Z,56.25
2023-01-31T09:16:54.118Z,67.50
2023-01-31T09:17:54.043Z,67.50
2023-01-31T09:18:54.031Z,73.13
2023-01-31T09:19:54.031Z,61.88
2023-01-31T09:20:54.008Z,56.25
2023-01-31T09:21:53.979Z,56.25
2023-01-31T09:22:53.960Z,56.25
2023-01-31T09:23:53.943Z,56.25
2023-01-31T09:24:53.927Z,56.25
2023-01-31T09:25:53.907Z,61.88
2023-01-31T09:26:53.923Z,56.25
2023-01-31T09:27:53.870Z,56.25
2023-01-31T09:28:53.873Z,50.63
2023-01-31T09:29:53.834Z,56.25
2023-01-31T09:30:53.952Z,50.63
2023-01-31T09:31:53.886Z,50.63
2023-01-31T09:32:53.835Z,50.63
2023-01-31T09:33:53.764Z,50.63
2023-01-31T09:34:53.751Z,50.63
2023-01-31T09:35:53.754Z,50.63
2023-01-31T09:36:53.716Z,50.63
2023-01-31T09:37:53.697Z,56.25
2023-01-31T09:38:53.730Z,56.25
2023-01-31T09:39:53.664Z,56.25
2023-01-31T09:40:53.661Z,56.25
2023-01-31T09:41:53.664Z,56.25
2023-01-31T09:42:53.611Z,56.25
2023-01-31T09:43:53.590Z,56.25
2023-01-31T09:44:53.579Z,67.50
2023-01-31T09:45:53.559Z,73.13
2023-01-31T09:46:53.612Z,73.13
2023-01-31T09:47:53.522Z,73.13
2023-01-31T09:48:53.512Z,78.75
2023-01-31T09:49:53.487Z,78.75
2023-01-31T09:50:53.473Z,84.38
2023-01-31T09:51:53.480Z,90.00
2023-01-31T09:52:53.438Z,90.00
2023-01-31T09:53:53.420Z,90.00
2023-01-31T09:54:53.413Z,90.00
2023-01-31T09:55:53.388Z,90.00
2023-01-31T09:56:53.373Z,90.00
2023-01-31T09:57:53.352Z,90.00
2023-01-31T09:58:53.339Z,90.00
2023-01-31T09:59:53.317Z,90.00
2023-01-31T10:00:53.341Z,90.00
2023-01-31T10:01:53.288Z,90.00
2023-01-31T10:02:53.271Z,90.00
2023-01-31T10:03:53.272Z,90.00
2023-01-31T10:04:53.238Z,90.00
2023-01-31T10:05:53.222Z,90.00
2023-01-31T10:06:53.209Z,73.13
2023-01-31T10:07:53.224Z,73.13
2023-01-31T10:08:53.175Z,73.13
2023-01-31T10:09:53.155Z,61.88
2023-01-31T10:10:53.141Z,61.88
2023-01-31T10:11:53.119Z,56.25
2023-01-31T10:12:53.108Z,56.25
2023-01-31T10:13:53.092Z,56.25
2023-01-31T10:14:53.077Z,56.25
2023-01-31T10:15:53.056Z,56.25
2023-01-31T10:16:53.046Z,73.13
2023-01-31T10:17:53.070Z,67.50
2023-01-31T10:18:53.009Z,73.13
2023-01-31T10:19:52.988Z,73.13
2023-01-31T10:20:52.984Z,78.75
2023-01-31T10:21:52.961Z,73.13
2023-01-31T10:22:52.943Z,73.13
2023-01-31T10:23:52.953Z,61.88
2023-01-31T10:24:52.913Z,56.25
2023-01-31T10:25:52.893Z,56.25
2023-01-31T10:26:52.884Z,61.88
2023-01-31T10:27:52.866Z,73.13
2023-01-31T10:28:52.849Z,84.38
2023-01-31T10:29:52.826Z,84.38
2023-01-31T10:30:52.859Z,84.38
2023-01-31T10:31:52.817Z,84.38
2023-01-31T10:32:52.787Z,84.38
2023-01-31T10:33:52.760Z,84.38
2023-01-31T10:34:52.757Z,78.75
2023-01-31T10:35:52.728Z,73.13
2023-01-31T10:36:52.713Z,73.13
2023-01-31T10:37:52.698Z,78.75
2023-01-31T10:38:52.683Z,90.00
2023-01-31T10:39:52.684Z,90.00
2023-01-31T10:40:52.649Z,90.00
2023-01-31T10:41:52.638Z,78.75
2023-01-31T10:42:52.632Z,90.00
2023-01-31T10:43:52.599Z,95.63
2023-01-31T10:44:52.588Z,90.00
2023-01-31T10:45:52.598Z,95.63
2023-01-31T10:46:52.550Z,101.25
2023-01-31T10:47:52.530Z,101.25
2023-01-31T10:48:52.517Z,106.88
2023-01-31T10:49:52.498Z,112.50
2023-01-31T10:50:52.492Z,95.63
2023-01-31T10:51:52.471Z,95.63
2023-01-31T10:52:52.461Z,118.13
2023-01-31T10:53:52.438Z,112.50
2023-01-31T10:54:52.426Z,106.88
2023-01-31T10:55:52.428Z,112.50
2023-01-31T10:56:52.391Z,112.50
2023-01-31T10:57:52.370Z,112.50
2023-01-31T10:58:52.363Z,118.13
2023-01-31T10:59:52.353Z,112.50
2023-01-31T11:00:52.351Z,112.50
2023-01-31T11:01:52.460Z,112.50
2023-01-31T11:02:52.296Z,112.50
2023-01-31T11:03:52.283Z,106.88
2023-01-31T11:04:52.272Z,84.38
2023-01-31T11:05:52.247Z,78.75
2023-01-31T11:06:52.243Z,78.75
2023-01-31T11:07:52.220Z,67.50
2023-01-31T11:08:52.213Z,78.75
2023-01-31T11:09:52.188Z,84.38
2023-01-31T11:10:52.178Z,90.00
2023-01-31T11:11:52.215Z,118.13
2023-01-31T11:12:52.142Z,118.13
2023-01-31T11:13:52.130Z,123.75
2023-01-31T11:14:53.941Z,118.13
2023-01-31T11:15:52.104Z,101.25
2023-01-31T11:16:52.127Z,90.00
2023-01-31T11:17:52.073Z,90.00
2023-01-31T11:18:52.054Z,78.75
2023-01-31T11:19:52.039Z,78.75
2023-01-31T11:20:52.244Z,78.75
2023-01-31T11:21:52.011Z,73.13
2023-01-31T11:22:51.991Z,73.13
2023-01-31T11:23:51.980Z,73.13
2023-01-31T11:24:51.962Z,78.75
2023-01-31T11:25:51.956Z,90.00
2023-01-31T11:26:51.935Z,90.00
2023-01-31T11:27:51.941Z,90.00
2023-01-31T11:28:51.906Z,95.63
2023-01-31T11:29:51.889Z,101.25
2023-01-31T11:30:51.979Z,95.63
2023-01-31T11:31:51.926Z,106.88
2023-01-31T11:32:51.857Z,95.63
2023-01-31T11:33:51.834Z,84.38
2023-01-31T11:34:51.817Z,90.00
2023-01-31T11:35:51.808Z,84.38
2023-01-31T11:36:51.789Z,84.38
2023-01-31T11:37:53.545Z,90.00
2023-01-31T11:38:51.762Z,90.00
2023-01-31T11:39:51.743Z,84.38
2023-01-31T11:40:51.726Z,78.75
2023-01-31T11:41:51.718Z,78.75
2023-01-31T11:42:51.695Z,78.75
2023-01-31T11:43:51.729Z,73.13
2023-01-31T11:44:51.667Z,73.13
2023-01-31T11:45:51.730Z,78.75
2023-01-31T11:46:51.635Z,78.75
2023-01-31T11:47:51.633Z,78.75
2023-01-31T11:48:51.609Z,73.13
2023-01-31T11:49:51.596Z,78.75
2023-01-31T11:50:51.577Z,78.75
2023-01-31T11:51:51.565Z,78.75
2023-01-31T11:52:51.549Z,73.13
2023-01-31T11:53:51.560Z,73.13
2023-01-31T11:54:51.600Z,73.13
2023-01-31T11:55:51.528Z,67.50
2023-01-31T11:56:51.519Z,73.13
2023-01-31T11:57:51.480Z,73.13
2023-01-31T11:58:51.500Z,73.13
2023-01-31T11:59:51.478Z,84.38
2023-01-31T12:00:51.463Z,67.50
2023-01-31T12:01:51.573Z,67.50
2023-01-31T12:02:51.447Z,61.88
2023-01-31T12:04:01.716Z,67.50
2023-01-31T12:04:51.375Z,73.13
2023-01-31T12:05:51.373Z,73.13
2023-01-31T12:06:51.352Z,78.75
2023-01-31T12:07:51.332Z,84.38
2023-01-31T12:08:51.364Z,84.38
2023-01-31T12:09:51.318Z,90.00
2023-01-31T12:10:51.286Z,78.75
2023-01-31T12:11:51.272Z,73.13
2023-01-31T12:12:51.259Z,73.13
2023-01-31T12:13:51.247Z,73.13
2023-01-31T12:14:51.227Z,90.00
2023-01-31T12:15:51.238Z,106.88
2023-01-31T12:16:51.288Z,106.88
2023-01-31T12:17:51.191Z,112.50
2023-01-31T12:18:51.248Z,112.50
2023-01-31T12:19:51.155Z,90.00
2023-01-31T12:20:51.147Z,78.75
2023-01-31T12:21:51.130Z,84.38
2023-01-31T12:22:51.106Z,73.13
2023-01-31T12:23:51.940Z,73.13
2023-01-31T12:24:51.089Z,67.50
2023-01-31T12:25:51.073Z,73.13
2023-01-31T12:26:51.121Z,67.50
2023-01-31T12:27:51.037Z,61.88
2023-01-31T12:28:51.019Z,67.50
2023-01-31T12:29:51.006Z,61.88
2023-01-31T12:30:51.063Z,56.25
2023-01-31T12:31:51.024Z,50.63
2023-01-31T12:32:50.961Z,50.63
2023-01-31T12:33:50.945Z,56.25
2023-01-31T12:35:00.663Z,56.25
2023-01-31T12:35:50.934Z,56.25
2023-01-31T12:36:50.904Z,56.25
2023-01-31T12:38:50.875Z,50.63
2023-01-31T12:39:50.855Z,50.63
2023-01-31T12:40:50.853Z,50.63
2023-01-31T12:41:50.825Z,50.63
2023-01-31T12:42:50.814Z,50.63
2023-01-31T12:43:50.806Z,50.63
2023-01-31T12:44:50.784Z,56.25
2023-01-31T12:45:50.844Z,56.25
2023-01-31T12:47:08.617Z,61.88
2023-01-31T12:47:50.759Z,56.25
2023-01-31T12:48:50.735Z,61.88
2023-01-31T12:49:50.715Z,56.25
2023-01-31T12:50:50.704Z,56.25
2023-01-31T12:52:50.661Z,56.25
2023-01-31T12:53:50.651Z,56.25
2023-01-31T12:54:50.631Z,61.88
2023-01-31T12:55:50.631Z,61.88
2023-01-31T12:56:50.605Z,56.25
2023-01-31T12:57:50.589Z,56.25
2023-01-31T12:58:50.585Z,56.25
2023-01-31T12:59:50.561Z,61.88
2023-01-31T13:00:50.541Z,67.50
2023-01-31T13:01:50.559Z,67.50
2023-01-31T13:02:50.560Z,73.13
2023-01-31T13:03:50.522Z,84.38
2023-01-31T13:04:50.498Z,90.00
2023-01-31T13:05:50.467Z,84.38
2023-01-31T13:06:50.449Z,78.75