createdAt,value
2018-12-22T00:01:32.152Z,1.4
2018-12-22T00:04:31.936Z,1.4
2018-12-22T00:07:31.804Z,1.4
2018-12-22T00:10:31.911Z,1.4
2018-12-22T00:13:31.709Z,1.4
2018-12-22T00:16:31.648Z,1.4
2018-12-22T00:19:31.612Z,1.4
2018-12-22T00:22:31.732Z,1.4
2018-12-22T00:25:31.565Z,1.4
2018-12-22T00:28:31.643Z,1.4
2018-12-22T00:31:30.918Z,1.4
2018-12-22T00:34:31.676Z,1.4
2018-12-22T00:37:32.443Z,1.4
2018-12-22T00:40:31.815Z,1.4
2018-12-22T00:43:31.550Z,1.4
2018-12-22T00:46:31.091Z,1.4
2018-12-22T00:49:31.568Z,1.4
2018-12-22T00:52:31.507Z,1.4
2018-12-22T00:55:31.102Z,1.4
2018-12-22T00:58:31.728Z,1.4
2018-12-22T01:01:31.635Z,1.3
2018-12-22T01:04:31.064Z,1.3
2018-12-22T01:07:31.576Z,1.3
2018-12-22T01:10:31.813Z,1.3
2018-12-22T01:13:31.682Z,1.3
2018-12-22T01:16:31.492Z,1.3
2018-12-22T01:19:31.627Z,1.3
2018-12-22T01:22:31.568Z,1.3
2018-12-22T01:25:31.389Z,1.3
2018-12-22T01:28:39.945Z,1.3
2018-12-22T01:31:31.529Z,1.3
2018-12-22T01:34:31.552Z,1.3
2018-12-22T01:37:30.831Z,1.3
2018-12-22T01:40:31.207Z,1.3
2018-12-22T01:43:31.866Z,1.3
2018-12-22T01:46:31.919Z,1.3
2018-12-22T01:49:31.023Z,1.3
2018-12-22T01:52:31.477Z,1.3
2018-12-22T01:55:31.067Z,1.3
2018-12-22T01:58:31.478Z,1.3
2018-12-22T02:01:31.583Z,1.2
2018-12-22T02:04:31.681Z,1.2
2018-12-22T02:07:31.932Z,1.2
2018-12-22T02:10:31.743Z,1.2
2018-12-22T02:13:31.566Z,1.2
2018-12-22T02:16:31.475Z,1.2
2018-12-22T02:19:31.323Z,1.2
2018-12-22T02:22:31.738Z,1.2
2018-12-22T02:25:31.556Z,1.2
2018-12-22T02:28:31.436Z,1.2
2018-12-22T02:31:31.595Z,1.2
2018-12-22T02:34:31.431Z,1.2
2018-12-22T02:37:31.855Z,1.2
2018-12-22T02:40:31.978Z,1.2
2018-12-22T02:43:32.217Z,1.2
2018-12-22T02:46:31.426Z,1.2
2018-12-22T02:49:31.660Z,1.2
2018-12-22T02:52:31.478Z,1.2
2018-12-22T02:55:31.758Z,1.2
2018-12-22T02:58:31.771Z,1.2
2018-12-22T03:01:31.601Z,1.2
2018-12-22T03:04:31.514Z,1.2
2018-12-22T03:07:31.996Z,1.2
2018-12-22T03:10:31.959Z,1.2
2018-12-22T03:13:31.655Z,1.2
2018-12-22T03:16:31.678Z,1.2
2018-12-22T03:19:31.846Z,1.2
2018-12-22T03:22:32.458Z,1.2
2018-12-22T03:25:31.346Z,1.2
2018-12-22T03:28:31.483Z,1.2
2018-12-22T03:31:31.887Z,1.2
2018-12-22T03:34:31.749Z,1.2
2018-12-22T03:37:31.560Z,1.2
2018-12-22T03:40:31.920Z,1.2
2018-12-22T03:43:31.046Z,1.2
2018-12-22T03:46:31.116Z,1.2
2018-12-22T03:49:31.654Z,1.2
2018-12-22T03:52:31.237Z,1.2
2018-12-22T03:55:31.351Z,1.2
2018-12-22T03:58:31.735Z,1.2
2018-12-22T04:01:31.885Z,1.1
2018-12-22T04:04:32.162Z,1.1
2018-12-22T04:07:31.587Z,1.1
2018-12-22T04:10:31.748Z,1.1
2018-12-22T04:13:31.575Z,1.1
2018-12-22T04:16:31.715Z,1.1
2018-12-22T04:19:31.655Z,1.1
2018-12-22T04:22:31.690Z,1.1
2018-12-22T04:25:31.028Z,1.1
2018-12-22T04:28:31.964Z,1.1
2018-12-22T04:31:30.939Z,1.1
2018-12-22T04:34:32.162Z,1.1
2018-12-22T04:37:31.194Z,1.1
2018-12-22T04:40:31.887Z,1.1
2018-12-22T04:43:31.611Z,1.1
2018-12-22T04:46:31.712Z,1.1
2018-12-22T04:49:31.543Z,1.1
2018-12-22T04:52:31.478Z,1.1
2018-12-22T04:55:31.555Z,1.1
2018-12-22T04:58:31.652Z,1.1
2018-12-22T05:01:31.706Z,1.1
2018-12-22T05:04:31.550Z,1.1
2018-12-22T05:07:31.548Z,1.1
2018-12-22T05:10:31.623Z,1.1
2018-12-22T05:13:31.258Z,1.1
2018-12-22T05:16:32.375Z,1.1
2018-12-22T05:19:31.838Z,1.1
2018-12-22T05:22:31.624Z,1.1
2018-12-22T05:25:31.543Z,1.1
2018-12-22T05:28:31.724Z,1.1
2018-12-22T05:31:31.729Z,1.1
2018-12-22T05:34:31.613Z,1.1
2018-12-22T05:37:31.534Z,1.1
2018-12-22T05:40:31.377Z,1.1
2018-12-22T05:43:31.777Z,1.1
2018-12-22T05:46:31.710Z,1.1
2018-12-22T05:49:31.327Z,1.1
2018-12-22T05:52:31.942Z,1.1
2018-12-22T05:55:31.861Z,1.1
2018-12-22T05:58:31.381Z,1.1
2018-12-22T06:01:31.776Z,1
2018-12-22T06:04:31.921Z,1
2018-12-22T06:07:31.473Z,1
2018-12-22T06:10:31.382Z,1
2018-12-22T06:13:32.276Z,1
2018-12-22T06:16:31.659Z,1
2018-12-22T06:19:30.986Z,1
2018-12-22T06:22:31.672Z,1
2018-12-22T06:25:31.725Z,1
2018-12-22T06:28:31.565Z,1
2018-12-22T06:31:31.221Z,1
2018-12-22T06:34:31.113Z,1
2018-12-22T06:37:31.194Z,1
2018-12-22T06:40:31.176Z,1
2018-12-22T06:43:31.456Z,1
2018-12-22T06:46:31.752Z,1
2018-12-22T06:49:31.401Z,1
2018-12-22T06:52:31.509Z,1
2018-12-22T06:55:31.362Z,1
2018-12-22T06:58:31.514Z,1
2018-12-22T07:01:31.940Z,1
2018-12-22T07:04:31.516Z,1
2018-12-22T07:07:31.692Z,1
2018-12-22T07:10:31.536Z,1
2018-12-22T07:13:31.571Z,1
2018-12-22T07:16:31.307Z,1
2018-12-22T07:19:31.218Z,1
2018-12-22T07:22:31.066Z,1
2018-12-22T07:25:31.163Z,1
2018-12-22T07:28:31.502Z,1
2018-12-22T07:31:31.636Z,1
2018-12-22T07:34:31.727Z,1
2018-12-22T07:37:31.376Z,1
2018-12-22T07:40:31.674Z,1
2018-12-22T07:43:31.774Z,1
2018-12-22T07:46:32.191Z,1
2018-12-22T07:49:31.840Z,1
2018-12-22T07:52:31.386Z,1
2018-12-22T07:55:31.535Z,1
2018-12-22T07:58:31.621Z,1
2018-12-22T08:01:31.442Z,1
2018-12-22T08:04:31.555Z,1
2018-12-22T08:07:31.879Z,1
2018-12-22T08:10:31.304Z,1
2018-12-22T08:13:31.896Z,1
2018-12-22T08:16:31.244Z,1
2018-12-22T08:19:31.446Z,1
2018-12-22T08:22:31.008Z,1
2018-12-22T08:25:31.305Z,1
2018-12-22T08:28:31.276Z,1
2018-12-22T08:31:31.654Z,1
2018-12-22T08:34:31.784Z,1
2018-12-22T08:37:31.341Z,1
2018-12-22T08:40:31.247Z,1
2018-12-22T08:43:31.577Z,1
2018-12-22T08:46:31.431Z,1
2018-12-22T08:49:32.306Z,1
2018-12-22T08:52:31.737Z,1
2018-12-22T08:55:31.566Z,1
2018-12-22T08:58:31.796Z,1
2018-12-22T09:01:31.325Z,0.9
2018-12-22T09:04:31.676Z,0.9
2018-12-22T09:07:31.554Z,0.9
2018-12-22T09:10:31.481Z,0.9
2018-12-22T09:13:31.407Z,0.9
2018-12-22T09:16:31.506Z,0.9
2018-12-22T09:19:31.446Z,0.9
2018-12-22T09:22:31.218Z,0.9
2018-12-22T09:25:31.366Z,0.9
2018-12-22T09:28:31.550Z,0.9
2018-12-22T09:31:33.499Z,0.9
2018-12-22T09:34:32.234Z,0.9
2018-12-22T09:37:31.611Z,0.9
2018-12-22T09:40:31.670Z,0.9
2018-12-22T09:43:31.104Z,0.9
2018-12-22T09:46:32.284Z,0.9
2018-12-22T09:49:31.445Z,0.9
2018-12-22T09:52:31.182Z,0.9
2018-12-22T09:55:31.338Z,0.9
2018-12-22T09:58:31.136Z,0.9
2018-12-22T10:01:31.025Z,1
2018-12-22T10:04:31.410Z,1
2018-12-22T10:07:31.487Z,1
2018-12-22T10:10:31.310Z,1
2018-12-22T10:13:31.586Z,1
2018-12-22T12:01:14.529Z,2.2
2018-12-22T12:04:14.725Z,2.2
2018-12-22T12:07:14.497Z,2.2
2018-12-22T12:10:14.413Z,2.2
2018-12-22T12:13:14.617Z,2.2
2018-12-22T12:16:14.634Z,2.2
2018-12-22T13:01:07.767Z,3.9
2018-12-22T13:04:06.879Z,3.9
2018-12-22T13:07:07.408Z,3.9
2018-12-22T13:10:07.683Z,3.9
2018-12-22T13:13:07.755Z,3.9
2018-12-22T13:16:07.699Z,3.9
2018-12-22T13:19:07.770Z,3.9
2018-12-22T13:22:07.537Z,3.9
2018-12-22T13:25:07.908Z,3.9
2018-12-22T13:28:07.809Z,3.9
2018-12-22T13:31:07.811Z,3.9
2018-12-22T13:34:07.468Z,3.9
2018-12-22T13:37:07.641Z,3.9
2018-12-22T13:40:08.002Z,3.9
2018-12-22T13:43:08.639Z,3.9
2018-12-22T13:46:07.968Z,3.9
2018-12-22T13:49:11.069Z,3.9
2018-12-22T13:52:08.120Z,3.9
2018-12-22T13:55:07.419Z,3.9
2018-12-22T15:01:23.699Z,2.7
2018-12-22T15:04:24.069Z,2.7
2018-12-22T15:07:24.274Z,2.7
2018-12-22T15:10:23.983Z,2.7
2018-12-22T15:13:23.685Z,2.7
2018-12-22T15:16:24.307Z,2.7
2018-12-22T15:19:24.411Z,2.7
2018-12-22T15:22:23.403Z,2.7
2018-12-22T15:25:24.080Z,2.7
2018-12-22T15:28:22.818Z,2.7
2018-12-22T15:31:23.797Z,2.7
2018-12-22T16:01:34.356Z,2.5
2018-12-22T17:03:11.534Z,1.9
2018-12-22T17:06:03.649Z,1.9
2018-12-22T17:09:03.571Z,1.9
2018-12-22T17:12:03.814Z,1.9
2018-12-22T17:15:03.635Z,1.9
2018-12-22T17:18:03.623Z,1.9
2018-12-22T17:21:04.367Z,1.9
2018-12-22T17:24:03.208Z,1.9
2018-12-22T17:27:03.802Z,1.9
2018-12-22T17:30:03.696Z,1.9
2018-12-22T17:33:03.353Z,1.9
2018-12-22T18:02:32.036Z,2.5
2018-12-22T19:01:14.923Z,2.2
2018-12-22T19:04:13.518Z,2.2
2018-12-22T19:07:14.797Z,2.2
2018-12-22T19:10:14.998Z,2.2
2018-12-22T19:13:14.977Z,2.2
2018-12-22T19:16:14.608Z,2.2
2018-12-22T19:19:14.823Z,2.2
2018-12-22T19:22:14.828Z,2.2
2018-12-22T19:25:14.535Z,2.2
2018-12-22T19:28:14.547Z,2.2
2018-12-22T19:31:14.745Z,2.2
2018-12-22T19:34:14.931Z,2.2
2018-12-22T19:37:14.963Z,2.2
2018-12-22T19:40:14.890Z,2.2
2018-12-22T19:43:15.075Z,2.2
2018-12-22T19:46:14.600Z,2.2
2018-12-22T19:49:13.732Z,2.2
2018-12-22T19:52:15.047Z,2.2
2018-12-22T19:55:14.649Z,2.2
2018-12-22T19:58:14.787Z,2.2
2018-12-22T20:01:14.397Z,1.9
2018-12-22T20:04:15.073Z,1.9
2018-12-22T20:07:14.568Z,1.9
2018-12-22T20:10:15.122Z,1.9
2018-12-22T20:13:14.769Z,1.9
2018-12-22T20:16:14.984Z,1.9
2018-12-22T20:19:14.907Z,1.9
2018-12-22T20:22:14.649Z,1.9
2018-12-22T20:25:14.791Z,1.9
2018-12-22T20:28:14.507Z,1.9
2018-12-22T20:31:14.684Z,1.9
2018-12-22T20:34:14.904Z,1.9
2018-12-22T20:37:14.813Z,1.9
2018-12-22T20:40:14.914Z,1.9
2018-12-22T20:43:14.774Z,1.9
2018-12-22T20:46:14.985Z,1.9
2018-12-22T21:03:06.285Z,2
2018-12-22T21:06:06.016Z,2
2018-12-22T21:09:06.231Z,2
2018-12-22T21:12:06.175Z,2
2018-12-22T21:15:06.316Z,2
2018-12-22T21:18:05.265Z,2
2018-12-22T21:21:05.862Z,2
2018-12-22T21:24:06.554Z,2
2018-12-22T21:27:06.570Z,2
2018-12-22T21:30:06.217Z,2
2018-12-22T21:33:06.435Z,2
2018-12-22T21:36:06.318Z,2
2018-12-22T21:39:06.642Z,2
2018-12-22T21:42:06.766Z,2
2018-12-22T21:45:06.236Z,2
2018-12-22T21:48:06.068Z,2
2018-12-22T21:51:05.886Z,2
2018-12-22T21:54:05.801Z,2
2018-12-22T21:57:05.834Z,2
2018-12-22T22:00:05.413Z,2
2018-12-22T23:01:18.335Z,1.8
2018-12-22T23:04:18.816Z,1.8
2018-12-22T23:07:18.310Z,1.8
2018-12-22T23:10:18.901Z,1.8
2018-12-22T23:13:18.023Z,1.8
2018-12-22T23:16:18.383Z,1.8
2018-12-22T23:19:17.206Z,1.8
2018-12-22T23:22:17.854Z,1.8
2018-12-22T23:25:17.767Z,1.8
2018-12-22T23:28:18.813Z,1.8
2018-12-22T23:31:18.181Z,1.8
2018-12-22T23:34:18.690Z,1.8
2018-12-22T23:37:18.006Z,1.8
2018-12-22T23:40:18.274Z,1.8
2018-12-22T23:43:18.123Z,1.8
2018-12-22T23:46:18.391Z,1.8
2018-12-22T23:49:17.494Z,1.8
2018-12-22T23:52:18.150Z,1.8
2018-12-22T23:55:17.213Z,1.8
2018-12-22T23:58:17.631Z,1.8
