createdAt,value
2023-01-29T00:01:06.921Z,7.00
2023-01-29T00:04:11.611Z,7.00
2023-01-29T00:07:14.590Z,7.30
2023-01-29T00:10:18.691Z,6.90
2023-01-29T00:13:23.210Z,6.90
2023-01-29T00:16:26.596Z,6.90
2023-01-29T00:19:29.813Z,6.90
2023-01-29T00:22:33.122Z,8.70
2023-01-29T00:25:37.111Z,7.00
2023-01-29T00:28:42.256Z,7.00
2023-01-29T00:31:46.988Z,7.10
2023-01-29T00:34:50.524Z,7.10
2023-01-29T00:37:53.699Z,7.20
2023-01-29T00:41:14.374Z,7.20
2023-01-29T00:44:37.667Z,7.20
2023-01-29T00:47:40.793Z,7.30
2023-01-29T00:50:43.827Z,7.80
2023-01-29T00:53:46.831Z,7.30
2023-01-29T00:56:49.889Z,7.30
2023-01-29T00:59:54.827Z,7.30
2023-01-29T01:03:07.056Z,7.40
2023-01-29T01:06:11.840Z,8.70
2023-01-29T01:09:33.390Z,9.50
2023-01-29T01:12:36.671Z,7.40
2023-01-29T01:15:42.552Z,7.50
2023-01-29T01:18:45.823Z,7.40
2023-01-29T01:21:48.851Z,7.00
2023-01-29T01:24:51.943Z,6.20
2023-01-29T01:27:56.780Z,7.50
2023-01-29T01:31:11.219Z,7.50
2023-01-29T01:34:14.449Z,7.50
2023-01-29T01:37:17.550Z,7.60
2023-01-29T01:40:24.310Z,7.60
2023-01-29T01:43:27.439Z,7.60
2023-01-29T01:46:36.891Z,7.60
2023-01-29T01:49:41.247Z,9.50
2023-01-29T01:52:50.296Z,8.20
2023-01-29T01:55:58.786Z,7.60
2023-01-29T01:59:02.183Z,5.60
2023-01-29T02:02:26.612Z,7.60
2023-01-29T02:05:50.069Z,7.50
2023-01-29T02:09:17.605Z,8.40
2023-01-29T02:12:22.761Z,6.30
2023-01-29T02:15:26.094Z,7.40
2023-01-29T02:18:37.976Z,7.40
2023-01-29T02:22:28.218Z,8.80
2023-01-29T02:26:17.573Z,7.30
2023-01-29T02:29:33.741Z,7.30
2023-01-29T02:32:54.237Z,7.30
2023-01-29T02:36:11.401Z,7.30
2023-01-29T02:39:27.262Z,7.90
2023-01-29T02:42:39.434Z,7.30
2023-01-29T02:45:53.516Z,7.30
2023-01-29T02:49:07.406Z,7.30
2023-01-29T02:52:23.823Z,7.30
2023-01-29T02:55:37.054Z,7.30
2023-01-29T02:58:45.449Z,7.30
2023-01-29T03:01:56.992Z,6.90
2023-01-29T03:05:05.127Z,7.30
2023-01-29T03:08:17.636Z,7.30
2023-01-29T03:11:21.880Z,7.30
2023-01-29T03:14:51.379Z,8.90
2023-01-29T03:18:01.487Z,8.10
2023-01-29T03:21:29.947Z,7.30
2023-01-29T03:25:05.533Z,7.30
2023-01-29T03:28:30.940Z,7.30
2023-01-29T03:31:52.913Z,6.30
2023-01-29T03:35:04.987Z,7.40
2023-01-29T03:38:12.122Z,7.30
2023-01-29T03:41:26.785Z,7.40
2023-01-29T03:44:40.342Z,7.40
2023-01-29T03:47:50.315Z,7.40
2023-01-29T03:51:15.765Z,7.40
2023-01-29T03:54:27.188Z,7.50
2023-01-29T03:57:40.174Z,7.40
2023-01-29T04:00:54.018Z,7.40
2023-01-29T04:04:06.702Z,7.40
2023-01-29T04:07:16.309Z,7.40
2023-01-29T04:10:27.613Z,7.40
2023-01-29T04:13:34.004Z,7.40
2023-01-29T04:16:42.218Z,6.10
2023-01-29T04:19:46.372Z,7.60
2023-01-29T04:22:53.054Z,7.30
2023-01-29T04:26:22.032Z,7.40
2023-01-29T04:29:47.649Z,7.40
2023-01-29T04:33:08.492Z,8.80
2023-01-29T04:36:27.264Z,7.40
2023-01-29T04:39:44.681Z,7.40
2023-01-29T04:42:58.805Z,7.30
2023-01-29T04:46:14.773Z,7.30
2023-01-29T04:49:34.296Z,7.30
2023-01-29T04:52:48.708Z,7.30
2023-01-29T04:55:59.503Z,7.30
2023-01-29T04:59:08.582Z,7.00
2023-01-29T05:02:14.675Z,7.20
2023-01-29T05:05:21.642Z,7.20
2023-01-29T05:08:28.467Z,7.20
2023-01-29T05:11:35.024Z,7.70
2023-01-29T05:14:40.941Z,7.20
2023-01-29T05:17:44.135Z,7.30
2023-01-29T05:20:49.355Z,7.20
2023-01-29T05:24:10.026Z,7.20
2023-01-29T05:27:39.091Z,7.30
2023-01-29T05:30:44.711Z,6.30
2023-01-29T05:33:47.839Z,9.80
2023-01-29T05:36:51.732Z,7.40
2023-01-29T05:39:54.839Z,9.00
2023-01-29T05:42:59.797Z,9.40
2023-01-29T05:46:03.093Z,7.40
2023-01-29T05:49:06.987Z,7.40
2023-01-29T05:52:10.109Z,7.30
2023-01-29T05:55:13.519Z,6.60
2023-01-29T05:58:19.718Z,7.30
2023-01-29T06:01:26.718Z,7.30
2023-01-29T06:04:30.012Z,8.20
2023-01-29T06:07:33.055Z,8.90
2023-01-29T06:10:37.409Z,7.20
2023-01-29T06:13:42.100Z,8.20
2023-01-29T06:16:45.906Z,7.10
2023-01-29T06:19:49.188Z,5.40
2023-01-29T06:22:52.196Z,7.00
2023-01-29T06:25:55.277Z,7.00
2023-01-29T06:28:59.788Z,7.00
2023-01-29T06:32:02.968Z,7.00
2023-01-29T06:35:07.642Z,7.00
2023-01-29T06:38:10.861Z,7.00
2023-01-29T06:41:25.464Z,7.10
2023-01-29T06:44:30.217Z,5.70
2023-01-29T06:47:34.393Z,7.00
2023-01-29T06:50:37.620Z,7.00
2023-01-29T06:53:43.363Z,7.00
2023-01-29T06:56:47.920Z,7.00
2023-01-29T06:59:53.573Z,6.80
2023-01-29T07:02:59.251Z,6.90
2023-01-29T07:06:04.200Z,6.90
2023-01-29T07:09:08.013Z,6.90
2023-01-29T07:12:12.455Z,6.80
2023-01-29T07:15:20.180Z,4.40
2023-01-29T07:18:23.133Z,5.40
2023-01-29T07:21:26.334Z,6.80
2023-01-29T07:24:29.884Z,6.80
2023-01-29T07:27:33.799Z,6.80
2023-01-29T07:30:38.179Z,6.70
2023-01-29T07:33:42.782Z,6.90
2023-01-29T07:36:45.919Z,6.90
2023-01-29T07:43:00.476Z,7.00
2023-01-29T07:46:06.665Z,7.10
2023-01-29T07:49:10.089Z,6.30
2023-01-29T07:52:13.573Z,7.10
2023-01-29T07:55:18.778Z,7.20
2023-01-29T07:58:23.065Z,7.20
2023-01-29T08:01:28.608Z,7.20
2023-01-29T08:04:32.584Z,6.50
2023-01-29T08:07:36.902Z,7.20
2023-01-29T08:10:42.612Z,7.30
2023-01-29T08:13:47.084Z,7.30
2023-01-29T08:16:53.520Z,7.30
2023-01-29T08:19:58.369Z,7.40
2023-01-29T08:23:05.480Z,7.40
2023-01-29T08:26:09.690Z,7.40
2023-01-29T08:29:14.575Z,7.50
2023-01-29T08:32:19.041Z,7.50
2023-01-29T08:35:22.956Z,7.50
2023-01-29T08:44:33.316Z,7.50
2023-01-29T08:47:38.032Z,7.70
2023-01-29T08:50:42.030Z,7.40
2023-01-29T09:02:57.108Z,8.00
2023-01-29T09:18:17.521Z,8.20
2023-01-29T10:52:29.712Z,8.80
2023-01-29T10:59:01.827Z,10.30
2023-01-29T11:02:20.390Z,9.00
2023-01-29T11:05:34.574Z,8.90
2023-01-29T11:08:48.942Z,8.90
2023-01-29T11:12:04.455Z,9.00
2023-01-29T11:15:29.211Z,9.10
2023-01-29T11:18:54.932Z,10.10
2023-01-29T11:22:01.066Z,9.20
2023-01-29T11:25:17.780Z,7.40
2023-01-29T11:28:41.893Z,9.20
2023-01-29T11:31:47.328Z,7.70
2023-01-29T11:35:06.203Z,8.60
2023-01-29T11:38:20.895Z,10.10
2023-01-29T11:41:25.460Z,10.60
2023-01-29T11:44:32.930Z,8.80
2023-01-29T11:47:36.425Z,9.40
2023-01-29T11:50:40.193Z,9.50
2023-01-29T11:53:47.102Z,9.50
2023-01-29T11:56:51.870Z,9.40
2023-01-29T12:00:00.793Z,9.60
2023-01-29T12:03:16.702Z,9.60
2023-01-29T12:06:24.572Z,9.70
2023-01-29T12:09:30.723Z,9.70
2023-01-29T12:35:07.693Z,10.10
2023-01-29T12:38:19.890Z,10.00
2023-01-29T12:41:44.522Z,9.70
2023-01-29T12:51:13.532Z,9.60
2023-01-29T12:54:24.548Z,9.80
2023-01-29T13:26:35.189Z,9.70
2023-01-29T13:29:48.811Z,9.60
2023-01-29T13:33:10.374Z,9.60
2023-01-29T13:36:30.186Z,9.50
2023-01-29T13:39:47.503Z,9.50
2023-01-29T13:43:00.206Z,9.50
2023-01-29T13:46:15.923Z,9.50
2023-01-29T13:49:39.090Z,11.60
2023-01-29T13:52:59.038Z,10.00
2023-01-29T13:56:43.787Z,9.40
2023-01-29T14:18:30.113Z,9.60
2023-01-29T14:21:45.569Z,9.40
2023-01-29T14:24:58.676Z,9.40
2023-01-29T14:31:45.695Z,11.70
2023-01-29T14:35:03.742Z,9.30
2023-01-29T15:01:27.534Z,9.40
2023-01-29T15:07:55.669Z,9.30
2023-01-29T15:11:25.976Z,9.10
2023-01-29T15:14:45.366Z,9.30
2023-01-29T15:18:04.282Z,9.20
2023-01-29T15:21:20.645Z,11.60
2023-01-29T15:27:27.193Z,12.00
2023-01-29T15:30:34.716Z,9.20
2023-01-29T15:33:45.924Z,9.10
2023-01-29T15:36:53.086Z,5.80
2023-01-29T15:43:04.723Z,9.10
2023-01-29T15:46:19.412Z,9.10
2023-01-29T15:49:34.031Z,11.40
2023-01-29T15:52:40.292Z,9.10
2023-01-29T15:55:48.480Z,9.20
2023-01-29T15:58:54.249Z,11.70
2023-01-29T16:02:00.651Z,10.90
2023-01-29T16:05:18.425Z,9.00
2023-01-29T16:08:32.915Z,9.00
2023-01-29T16:14:47.188Z,9.10
2023-01-29T16:18:00.523Z,5.70
2023-01-29T16:27:31.030Z,9.00
2023-01-29T16:30:41.013Z,9.10
2023-01-29T16:33:50.074Z,7.90
2023-01-29T16:40:28.813Z,8.90
2023-01-29T16:44:01.140Z,8.90
2023-01-29T16:47:26.596Z,7.50
2023-01-29T16:50:43.357Z,8.90
2023-01-29T16:57:36.922Z,8.80
2023-01-29T17:00:50.907Z,8.80
2023-01-29T17:04:08.622Z,8.80
2023-01-29T17:07:27.244Z,8.80
2023-01-29T17:10:36.337Z,10.70
2023-01-29T17:13:51.310Z,7.80
2023-01-29T17:17:04.913Z,8.70
2023-01-29T17:26:26.008Z,12.50
2023-01-29T17:29:32.690Z,8.80
2023-01-29T17:32:44.304Z,13.40
2023-01-29T17:35:52.629Z,11.00
2023-01-29T17:38:55.797Z,8.80
2023-01-29T18:19:17.386Z,8.90
2023-01-29T18:22:20.742Z,8.80
2023-01-29T18:43:55.226Z,8.90
2023-01-29T18:46:59.732Z,8.80
2023-01-29T18:50:03.190Z,6.90
2023-01-29T18:56:12.045Z,9.00
2023-01-29T19:05:25.563Z,8.90
2023-01-29T19:11:42.767Z,9.90
2023-01-29T19:18:15.062Z,8.80
2023-01-29T19:37:42.087Z,8.90
2023-01-29T20:00:01.242Z,8.90
2023-01-29T20:03:19.339Z,9.30
2023-01-29T20:06:34.614Z,8.60
2023-01-29T20:12:51.774Z,8.80
2023-01-29T20:19:14.359Z,8.80
2023-01-29T20:38:04.968Z,8.90
