createdAt,value
2023-01-15T00:02:08.277Z,4.24
2023-01-15T00:04:35.464Z,4.10
2023-01-15T00:07:05.681Z,4.30
2023-01-15T00:09:32.930Z,4.31
2023-01-15T00:11:59.938Z,4.13
2023-01-15T00:14:29.456Z,4.17
2023-01-15T00:16:56.268Z,4.16
2023-01-15T00:19:23.307Z,4.10
2023-01-15T00:21:50.365Z,4.21
2023-01-15T00:24:35.961Z,4.24
2023-01-15T00:27:21.668Z,4.27
2023-01-15T00:29:48.578Z,3.93
2023-01-15T00:32:15.498Z,3.96
2023-01-15T00:34:42.656Z,4.21
2023-01-15T00:37:09.527Z,4.32
2023-01-15T00:39:36.631Z,4.22
2023-01-15T00:42:03.984Z,4.17
2023-01-15T00:44:33.261Z,3.84
2023-01-15T00:47:00.585Z,4.00
2023-01-15T00:49:27.470Z,4.17
2023-01-15T00:51:54.464Z,4.33
2023-01-15T00:54:21.717Z,4.37
2023-01-15T00:56:49.026Z,4.14
2023-01-15T00:59:16.234Z,4.28
2023-01-15T01:01:43.123Z,4.40
2023-01-15T01:04:10.550Z,4.44
2023-01-15T01:06:37.658Z,4.36
2023-01-15T01:09:05.170Z,4.26
2023-01-15T01:11:34.719Z,4.33
2023-01-15T01:14:02.972Z,4.23
2023-01-15T01:16:35.940Z,4.63
2023-01-15T01:19:06.567Z,4.41
2023-01-15T01:21:33.674Z,4.21
2023-01-15T01:24:01.855Z,4.09
2023-01-15T01:26:30.382Z,4.05
2023-01-15T01:28:58.246Z,4.51
2023-01-15T01:31:26.320Z,4.54
2023-01-15T01:33:56.939Z,4.55
2023-01-15T01:36:33.472Z,4.44
2023-01-15T01:39:00.870Z,4.21
2023-01-15T01:41:28.995Z,3.89
2023-01-15T01:44:02.834Z,3.91
2023-01-15T01:46:32.676Z,4.37
2023-01-15T01:49:11.958Z,4.23
2023-01-15T01:51:49.998Z,4.71
2023-01-15T01:54:21.249Z,4.61
2023-01-15T01:56:50.681Z,4.23
2023-01-15T01:59:20.976Z,4.28
2023-01-15T02:01:49.817Z,4.27
2023-01-15T02:04:20.825Z,4.19
2023-01-15T02:06:47.830Z,4.55
2023-01-15T02:09:17.912Z,4.63
2023-01-15T02:11:45.228Z,4.64
2023-01-15T02:14:26.494Z,4.39
2023-01-15T02:17:04.918Z,4.30
2023-01-15T02:19:50.664Z,4.26
2023-01-15T02:22:48.439Z,4.17
2023-01-15T02:25:29.213Z,4.28
2023-01-15T02:28:02.025Z,4.17
2023-01-15T02:30:34.413Z,4.04
2023-01-15T02:33:28.262Z,3.81
2023-01-15T02:36:01.447Z,4.15
2023-01-15T02:38:32.718Z,4.19
2023-01-15T02:41:03.309Z,3.97
2023-01-15T02:43:36.053Z,4.18
2023-01-15T02:46:05.806Z,3.97
2023-01-15T02:48:37.330Z,4.03
2023-01-15T02:51:14.502Z,4.29
2023-01-15T02:53:44.942Z,4.66
2023-01-15T02:56:15.863Z,4.24
2023-01-15T02:58:45.172Z,4.28
2023-01-15T03:01:25.030Z,4.57
2023-01-15T03:04:10.674Z,4.15
2023-01-15T03:06:56.432Z,4.48
2023-01-15T03:09:24.879Z,4.58
2023-01-15T03:12:20.224Z,4.14
2023-01-15T03:15:06.027Z,4.09
2023-01-15T03:17:43.947Z,4.32
2023-01-15T03:20:21.217Z,4.19
2023-01-15T03:22:52.296Z,4.49
2023-01-15T03:25:26.667Z,4.13
2023-01-15T03:27:56.857Z,4.08
2023-01-15T03:30:23.996Z,4.08
2023-01-15T03:32:51.328Z,4.16
2023-01-15T03:35:48.150Z,4.47
2023-01-15T03:38:20.800Z,4.81
2023-01-15T03:41:00.854Z,4.81
2023-01-15T03:43:43.853Z,4.25
2023-01-15T03:46:26.952Z,4.26
2023-01-15T03:49:05.127Z,4.38
2023-01-15T03:51:41.238Z,4.12
2023-01-15T03:54:14.532Z,4.02
2023-01-15T03:56:58.752Z,4.11
2023-01-15T03:59:40.216Z,3.97
2023-01-15T04:02:11.164Z,4.12
2023-01-15T04:04:40.511Z,4.33
2023-01-15T04:07:07.729Z,4.26
2023-01-15T04:09:38.471Z,4.01
2023-01-15T04:12:05.874Z,4.13
2023-01-15T04:14:33.950Z,4.35
2023-01-15T04:17:00.987Z,4.34
2023-01-15T04:19:28.133Z,4.20
2023-01-15T04:21:55.409Z,4.36
2023-01-15T04:24:22.291Z,4.07
2023-01-15T04:26:49.293Z,4.03
2023-01-15T04:29:16.395Z,4.06
2023-01-15T04:32:02.077Z,4.07
2023-01-15T04:34:29.403Z,3.95
2023-01-15T04:36:57.127Z,4.14
2023-01-15T04:39:24.520Z,4.26
2023-01-15T04:42:09.776Z,3.90
2023-01-15T04:44:38.535Z,4.09
2023-01-15T04:47:05.823Z,3.45
2023-01-15T04:49:33.866Z,3.93
2023-01-15T04:52:00.861Z,3.73
2023-01-15T04:54:27.708Z,4.02
2023-01-15T04:56:55.469Z,4.17
2023-01-15T04:59:25.846Z,3.95
2023-01-15T05:02:04.013Z,4.08
2023-01-15T05:04:36.062Z,3.79
2023-01-15T05:07:05.214Z,3.61
2023-01-15T05:09:32.885Z,3.56
2023-01-15T05:12:00.188Z,3.53
2023-01-15T05:14:27.198Z,3.82
2023-01-15T05:16:53.979Z,3.65
2023-01-15T05:19:21.066Z,3.78
2023-01-15T05:21:48.099Z,3.96
2023-01-15T05:24:17.456Z,3.42
2023-01-15T05:26:44.479Z,3.28
2023-01-15T05:29:13.931Z,3.26
2023-01-15T05:31:42.852Z,3.37
2023-01-15T05:34:10.896Z,3.22
2023-01-15T05:36:38.080Z,3.26
2023-01-15T05:39:05.742Z,3.23
2023-01-15T05:41:51.708Z,3.38
2023-01-15T05:44:23.245Z,3.09
2023-01-15T05:46:52.153Z,3.30
2023-01-15T05:49:22.796Z,3.42
2023-01-15T05:51:50.872Z,3.33
2023-01-15T05:54:21.946Z,3.14
2023-01-15T05:56:49.701Z,3.19
2023-01-15T05:59:20.518Z,3.07
2023-01-15T06:01:47.834Z,3.36
2023-01-15T06:04:15.002Z,3.28
2023-01-15T06:06:43.492Z,3.25
2023-01-15T06:09:10.950Z,3.15
2023-01-15T06:11:38.170Z,3.08
2023-01-15T06:14:08.850Z,3.28
2023-01-15T06:16:35.599Z,2.90
2023-01-15T06:19:26.308Z,2.93
2023-01-15T06:21:57.754Z,3.20
2023-01-15T06:27:05.247Z,2.92
2023-01-15T06:29:32.173Z,3.08
2023-01-15T06:31:59.150Z,3.07
2023-01-15T06:34:26.114Z,3.38
2023-01-15T06:36:52.996Z,3.41
2023-01-15T06:39:19.741Z,3.27
2023-01-15T06:42:05.328Z,3.66
2023-01-15T06:44:53.619Z,3.56
2023-01-15T06:47:21.259Z,3.51
2023-01-15T06:49:58.712Z,3.78
2023-01-15T06:52:27.813Z,4.08
2023-01-15T06:54:54.698Z,4.53
2023-01-15T06:57:21.798Z,4.65
2023-01-15T06:59:52.624Z,4.97
2023-01-15T07:02:19.956Z,4.67
2023-01-15T07:04:48.032Z,5.19
2023-01-15T07:07:20.259Z,4.84
2023-01-15T07:09:47.151Z,5.06
2023-01-15T07:12:14.274Z,4.90
2023-01-15T07:14:41.356Z,5.02
2023-01-15T07:17:08.444Z,5.28
2023-01-15T07:19:36.349Z,4.63
2023-01-15T07:22:03.577Z,4.91
2023-01-15T07:24:30.531Z,5.56
2023-01-15T07:27:02.824Z,5.76
2023-01-15T07:29:31.452Z,5.23
2023-01-15T07:31:58.567Z,5.34
2023-01-15T07:34:25.489Z,6.38
2023-01-15T07:36:52.319Z,6.67
2023-01-15T07:39:19.104Z,6.53
2023-01-15T07:42:04.892Z,6.32
2023-01-15T07:44:53.341Z,7.03
2023-01-15T07:47:44.060Z,6.86
2023-01-15T07:50:15.887Z,6.64
2023-01-15T07:52:42.872Z,6.75
2023-01-15T07:55:12.971Z,6.29
2023-01-15T07:57:41.423Z,5.86
2023-01-15T08:00:11.478Z,5.40
2023-01-15T08:02:38.804Z,5.16
2023-01-15T08:05:06.286Z,5.16
2023-01-15T08:07:59.105Z,5.23
2023-01-15T08:10:29.050Z,5.37
2023-01-15T08:13:19.535Z,5.71
2023-01-15T08:15:46.384Z,5.44
2023-01-15T08:18:16.473Z,6.74
2023-01-15T08:20:47.021Z,6.75
2023-01-15T08:23:14.057Z,6.75
2023-01-15T08:25:41.015Z,6.69
2023-01-15T08:28:10.987Z,6.69
2023-01-15T08:30:38.408Z,6.60
2023-01-15T08:33:25.906Z,7.45
2023-01-15T08:35:52.741Z,7.12
2023-01-15T08:38:19.466Z,8.84
2023-01-15T08:41:04.016Z,8.86
2023-01-15T08:43:33.586Z,9.15
2023-01-15T08:46:05.879Z,8.21
2023-01-15T08:48:36.549Z,7.60
2023-01-15T08:51:09.088Z,8.17
2023-01-15T08:53:36.941Z,7.78
2023-01-15T08:56:04.336Z,7.90
2023-01-15T08:58:38.025Z,8.37
2023-01-15T09:01:07.198Z,8.47
2023-01-15T09:03:34.836Z,8.09
2023-01-15T09:06:02.618Z,9.07
2023-01-15T09:08:30.068Z,9.14
2023-01-15T09:11:01.732Z,8.66
2023-01-15T09:13:30.352Z,8.82
2023-01-15T09:16:04.058Z,8.86
2023-01-15T09:18:31.371Z,8.44
2023-01-15T09:20:58.368Z,8.65
2023-01-15T09:23:28.601Z,9.01
2023-01-15T09:26:06.425Z,9.12
2023-01-15T09:28:39.538Z,8.83
2023-01-15T09:31:06.695Z,9.66
2023-01-15T09:33:33.599Z,9.30
2023-01-15T09:36:00.521Z,8.87
2023-01-15T09:38:27.339Z,9.12
2023-01-15T09:41:02.971Z,9.28
2023-01-15T09:43:51.117Z,9.28
2023-01-15T09:46:26.089Z,9.61
2023-01-15T09:49:16.354Z,9.60
2023-01-15T09:51:58.485Z,9.71
2023-01-15T09:54:32.996Z,10.27
2023-01-15T09:57:00.300Z,9.43
2023-01-15T09:59:35.837Z,10.18
2023-01-15T10:02:16.698Z,9.62
2023-01-15T10:04:48.456Z,10.31
2023-01-15T10:07:25.597Z,10.75
2023-01-15T10:10:04.245Z,9.99
2023-01-15T10:12:35.832Z,10.08
2023-01-15T10:15:11.581Z,10.14
2023-01-15T10:17:42.358Z,9.93
2023-01-15T10:20:37.265Z,10.04
2023-01-15T10:23:41.687Z,9.79
2023-01-15T10:26:28.578Z,9.73
2023-01-15T10:29:12.288Z,9.99
2023-01-15T10:31:54.471Z,10.08
2023-01-15T10:34:33.485Z,9.84
2023-01-15T10:37:04.770Z,9.98
2023-01-15T10:40:00.718Z,10.17
2023-01-15T10:42:46.179Z,9.61
2023-01-15T10:45:20.251Z,10.07
2023-01-15T10:47:58.320Z,10.67
2023-01-15T10:50:27.138Z,9.86
2023-01-15T10:53:10.688Z,10.11
2023-01-15T10:55:51.199Z,10.16
2023-01-15T10:58:39.760Z,10.35
2023-01-15T11:01:16.448Z,10.06
2023-01-15T11:03:44.857Z,10.57
2023-01-15T11:06:20.674Z,10.64
2023-01-15T11:09:12.389Z,10.67
2023-01-15T11:11:59.325Z,10.59
2023-01-15T11:15:10.962Z,10.85
2023-01-15T11:18:04.619Z,10.77
2023-01-15T11:20:34.954Z,10.81
2023-01-15T11:23:13.893Z,10.74
2023-01-15T11:25:51.300Z,10.38
2023-01-15T11:28:20.579Z,10.81
2023-01-15T11:30:55.602Z,10.63
2023-01-15T11:33:30.620Z,10.62
2023-01-15T11:36:00.267Z,10.36
2023-01-15T11:38:31.945Z,10.59
2023-01-15T11:41:01.703Z,10.83
2023-01-15T11:43:50.411Z,11.18
2023-01-15T11:46:58.466Z,10.80
2023-01-15T11:49:46.715Z,10.72
2023-01-15T11:52:19.568Z,10.69
2023-01-15T11:54:52.254Z,10.89
2023-01-15T11:57:31.539Z,10.93
2023-01-15T11:59:58.907Z,11.05
2023-01-15T12:02:36.419Z,11.13
2023-01-15T12:05:08.857Z,11.19
2023-01-15T12:07:44.694Z,11.15
2023-01-15T12:10:58.633Z,10.86
2023-01-15T12:16:38.625Z,11.05
2023-01-15T12:29:59.232Z,11.34
2023-01-15T12:32:33.931Z,11.38
2023-01-15T12:35:45.466Z,11.56
2023-01-15T12:38:34.111Z,11.35
2023-01-15T13:33:42.359Z,11.10
2023-01-15T15:30:47.455Z,8.59
2023-01-15T15:33:22.106Z,8.56
2023-01-15T15:35:55.095Z,8.52
2023-01-15T15:38:24.504Z,8.55
2023-01-15T15:40:59.630Z,8.49
2023-01-15T15:44:00.120Z,8.39
2023-01-15T15:46:52.599Z,8.39
2023-01-15T15:49:20.381Z,8.18
2023-01-15T15:51:54.521Z,8.00
2023-01-15T15:54:28.050Z,8.00
2023-01-15T15:57:09.823Z,7.81
2023-01-15T15:59:52.830Z,7.78
2023-01-15T16:02:52.516Z,7.61
2023-01-15T16:05:21.687Z,7.69
2023-01-15T16:07:48.526Z,7.83
2023-01-15T16:10:32.517Z,7.84
2023-01-15T16:13:04.159Z,7.90
2023-01-15T16:15:39.184Z,7.77
2023-01-15T16:18:10.645Z,7.72
2023-01-15T16:20:39.375Z,7.78
2023-01-15T16:23:06.498Z,7.82
2023-01-15T16:25:37.362Z,7.86
2023-01-15T16:28:05.911Z,7.73
2023-01-15T16:30:34.463Z,7.58
2023-01-15T16:33:05.811Z,7.69
2023-01-15T16:35:37.580Z,7.64
2023-01-15T16:38:05.966Z,7.58
2023-01-15T16:40:37.518Z,7.77
2023-01-15T16:43:10.737Z,7.77
2023-01-15T16:45:57.483Z,7.59
2023-01-15T16:48:33.577Z,7.35
2023-01-15T16:51:24.459Z,7.42
2023-01-15T16:53:51.388Z,7.39
2023-01-15T16:56:38.972Z,7.38
2023-01-15T16:59:16.889Z,7.34
2023-01-15T17:01:48.851Z,7.29
2023-01-15T17:04:37.291Z,7.42
2023-01-15T17:07:09.172Z,7.15
2023-01-15T17:09:37.890Z,7.31
2023-01-15T17:12:19.129Z,7.22
2023-01-15T17:14:45.829Z,7.00
2023-01-15T17:17:28.740Z,7.05
2023-01-15T17:19:57.241Z,7.08
2023-01-15T17:22:29.343Z,7.08
2023-01-15T17:25:03.319Z,7.08
2023-01-15T17:27:30.605Z,6.98
2023-01-15T17:29:57.707Z,6.85
2023-01-15T17:32:33.816Z,7.13
2023-01-15T17:35:00.806Z,7.12
2023-01-15T17:37:27.750Z,7.07
2023-01-15T17:39:54.629Z,6.85
2023-01-15T17:42:21.650Z,7.04
2023-01-15T17:44:48.504Z,6.96
2023-01-15T17:47:16.052Z,6.98
2023-01-15T17:49:42.970Z,6.84
2023-01-15T17:52:19.496Z,7.02
2023-01-15T17:55:04.781Z,7.15
2023-01-15T17:57:50.149Z,7.06
2023-01-15T18:00:36.329Z,6.71
2023-01-15T18:03:22.109Z,6.36
2023-01-15T18:05:53.012Z,6.48
2023-01-15T18:08:20.231Z,6.47
2023-01-15T18:10:47.159Z,6.46
2023-01-15T18:13:14.302Z,6.54
2023-01-15T18:15:41.736Z,6.62
2023-01-15T18:18:09.039Z,6.42
2023-01-15T18:20:36.609Z,6.25
2023-01-15T18:23:08.491Z,5.95
2023-01-15T18:25:36.223Z,6.06
2023-01-15T18:28:03.154Z,5.96
2023-01-15T18:30:30.430Z,6.29
2023-01-15T18:32:57.754Z,6.19
2023-01-15T18:35:24.715Z,5.91
2023-01-15T18:37:51.864Z,6.07
2023-01-15T18:40:19.322Z,5.97
2023-01-15T18:43:04.576Z,6.09
2023-01-15T18:45:49.869Z,6.03
2023-01-15T18:48:16.816Z,5.92
2023-01-15T18:50:43.605Z,6.07
2023-01-15T18:53:12.895Z,6.08
2023-01-15T18:55:39.649Z,6.19
2023-01-15T18:58:06.685Z,5.71
2023-01-15T19:00:33.690Z,5.79
2023-01-15T19:03:00.445Z,5.90
2023-01-15T19:05:27.374Z,5.93
2023-01-15T19:07:54.719Z,5.82
2023-01-15T19:10:22.076Z,5.71
2023-01-15T19:12:49.494Z,5.47
2023-01-15T19:15:37.256Z,5.44
2023-01-15T19:18:23.602Z,5.25
2023-01-15T19:21:08.888Z,5.16
2023-01-15T19:23:35.699Z,5.49
2023-01-15T19:26:03.365Z,5.55
2023-01-15T19:28:30.629Z,5.34
2023-01-15T19:31:16.152Z,5.32
2023-01-15T19:33:45.171Z,5.14
2023-01-15T19:36:11.997Z,5.34
2023-01-15T19:38:41.774Z,5.13
2023-01-15T19:41:29.222Z,5.13
2023-01-15T19:44:14.784Z,4.93
2023-01-15T19:47:00.321Z,4.84
2023-01-15T19:49:46.639Z,4.84
2023-01-15T19:52:32.271Z,4.93
2023-01-15T19:55:00.234Z,4.99
2023-01-15T19:57:27.281Z,4.81
2023-01-15T19:59:54.060Z,4.82
2023-01-15T20:02:21.597Z,4.75
2023-01-15T20:04:51.989Z,4.61
2023-01-15T20:07:19.022Z,4.35
2023-01-15T20:09:46.070Z,4.55
2023-01-15T20:12:33.233Z,4.27
2023-01-15T20:15:00.430Z,4.27
2023-01-15T20:17:30.645Z,4.19
2023-01-15T20:19:58.580Z,4.15
2023-01-15T20:22:26.851Z,4.24
2023-01-15T20:24:53.845Z,3.89
2023-01-15T20:27:21.144Z,4.24
2023-01-15T20:29:51.661Z,4.17
2023-01-15T20:32:18.459Z,4.16
2023-01-15T20:34:47.054Z,4.09
2023-01-15T20:37:14.224Z,4.10
2023-01-15T20:39:41.163Z,3.95
2023-01-15T20:42:27.984Z,3.97
2023-01-15T20:44:54.740Z,3.89
2023-01-15T20:47:45.758Z,3.81
2023-01-15T20:50:15.979Z,3.90
2023-01-15T20:52:52.458Z,3.62
2023-01-15T20:55:20.607Z,3.85
2023-01-15T20:57:48.141Z,3.96
2023-01-15T21:00:25.752Z,3.84
2023-01-15T21:02:54.949Z,4.01
2023-01-15T21:05:22.365Z,3.88
2023-01-15T21:07:53.455Z,3.81
2023-01-15T21:10:20.384Z,3.76
2023-01-15T21:12:47.294Z,3.77
2023-01-15T21:15:14.460Z,3.75
2023-01-15T21:17:41.382Z,3.72
2023-01-15T21:20:11.953Z,3.63
2023-01-15T21:22:39.126Z,3.83
2023-01-15T21:25:10.060Z,3.85
2023-01-15T21:27:41.638Z,3.60
2023-01-15T21:30:09.450Z,3.48
2023-01-15T21:32:36.212Z,3.46
2023-01-15T21:35:02.997Z,3.59
2023-01-15T21:37:30.436Z,3.56
2023-01-15T21:39:57.462Z,3.56
2023-01-15T21:42:42.836Z,3.79
2023-01-15T21:45:11.528Z,3.80
2023-01-15T21:47:38.683Z,3.94
2023-01-15T21:50:06.338Z,4.05
2023-01-15T21:52:35.451Z,3.86
2023-01-15T21:55:02.657Z,3.92
2023-01-15T21:57:30.814Z,4.04
2023-01-15T21:59:57.665Z,3.78
2023-01-15T22:02:24.617Z,3.67
2023-01-15T22:04:51.556Z,3.98
2023-01-15T22:07:18.965Z,3.68
2023-01-15T22:09:46.256Z,3.83
2023-01-15T22:12:14.121Z,3.56
2023-01-15T22:14:40.986Z,3.65
2023-01-15T22:17:08.020Z,3.39
2023-01-15T22:19:35.174Z,3.58
2023-01-15T22:22:09.648Z,3.69
2023-01-15T22:24:46.973Z,3.51
2023-01-15T22:27:16.836Z,3.60
2023-01-15T22:29:44.308Z,3.68
2023-01-15T22:32:14.897Z,3.31
2023-01-15T22:34:42.301Z,3.14
2023-01-15T22:37:09.716Z,3.30
2023-01-15T22:39:36.448Z,3.80
2023-01-15T22:42:21.934Z,3.93
2023-01-15T22:44:49.869Z,3.62
2023-01-15T22:47:20.695Z,3.68
2023-01-15T22:49:47.612Z,3.17
2023-01-15T22:52:14.481Z,3.24
2023-01-15T22:54:44.904Z,3.35
2023-01-15T22:57:12.481Z,3.42
2023-01-15T22:59:39.563Z,3.30
2023-01-15T23:02:06.720Z,3.33
2023-01-15T23:04:33.652Z,3.17
2023-01-15T23:07:00.630Z,3.43
2023-01-15T23:09:27.480Z,3.29
2023-01-15T23:11:54.500Z,3.13
2023-01-15T23:14:22.045Z,3.42
2023-01-15T23:16:49.786Z,3.20
2023-01-15T23:19:17.759Z,3.16
2023-01-15T23:21:44.866Z,3.21
2023-01-15T23:24:12.656Z,2.91
2023-01-15T23:26:40.128Z,2.97
2023-01-15T23:29:07.454Z,2.75
2023-01-15T23:31:34.706Z,2.59
2023-01-15T23:34:01.786Z,2.81
2023-01-15T23:36:28.577Z,2.85
2023-01-15T23:38:55.558Z,2.86
2023-01-15T23:41:43.455Z,2.59
2023-01-15T23:44:38.374Z,2.47
2023-01-15T23:47:09.052Z,2.67
2023-01-15T23:49:36.196Z,2.77
2023-01-15T23:52:03.315Z,2.24
2023-01-15T23:54:31.883Z,2.08
2023-01-15T23:57:00.411Z,2.67
2023-01-15T23:59:28.158Z,2.82
