createdAt,value
2022-08-11T00:01:37.251Z,101432.22
2022-08-11T00:04:40.104Z,101435.94
2022-08-11T00:07:45.456Z,101428.22
2022-08-11T00:10:56.419Z,101426.88
2022-08-11T00:13:59.499Z,101429.75
2022-08-11T00:17:16.035Z,101419.28
2022-08-11T00:20:20.173Z,101420.69
2022-08-11T00:23:22.205Z,101418.38
2022-08-11T00:26:26.797Z,101422.78
2022-08-11T00:29:28.826Z,101424.84
2022-08-11T00:32:32.386Z,101430.81
2022-08-11T00:35:55.547Z,101426.56
2022-08-11T00:39:04.960Z,101418.16
2022-08-11T00:42:25.677Z,101423.81
2022-08-11T00:45:38.235Z,101422.16
2022-08-11T00:48:49.439Z,101422.59
2022-08-11T00:52:15.247Z,101427.69
2022-08-11T00:55:47.171Z,101427.69
2022-08-11T00:59:32.205Z,101420.78
2022-08-11T01:03:05.119Z,101424.25
2022-08-11T01:06:32.737Z,101423.28
2022-08-11T01:09:41.958Z,101424.09
2022-08-11T01:13:13.973Z,101424.09
2022-08-11T01:16:52.999Z,101431.94
2022-08-11T01:20:46.774Z,101427.69
2022-08-11T01:24:22.867Z,101433.63
2022-08-11T01:27:43.411Z,101431.66
2022-08-11T01:30:56.110Z,101426.88
2022-08-11T01:34:17.159Z,101431.41
2022-08-11T01:37:59.362Z,101429.22
2022-08-11T01:41:52.664Z,101431.97
2022-08-11T01:45:09.243Z,101436.50
2022-08-11T01:48:29.999Z,101441.78
2022-08-11T01:52:04.077Z,101435.44
2022-08-11T01:55:37.649Z,101435.44
2022-08-11T01:58:49.149Z,101437.09
2022-08-11T02:02:21.482Z,101436.66
2022-08-11T02:05:39.878Z,101436.75
2022-08-11T02:08:59.208Z,101437.97
2022-08-11T02:12:28.108Z,101436.59
2022-08-11T02:15:50.430Z,101432.84
2022-08-11T02:19:32.551Z,101438.47
2022-08-11T02:23:11.568Z,101436.94
2022-08-11T02:26:41.331Z,101433.06
2022-08-11T02:30:07.555Z,101424.81
2022-08-11T02:33:27.560Z,101426.97
2022-08-11T02:36:43.266Z,101428.06
2022-08-11T02:40:31.225Z,101430.78
2022-08-11T02:43:38.918Z,101435.19
2022-08-11T02:46:57.014Z,101430.09
2022-08-11T02:50:15.984Z,101431.78
2022-08-11T02:53:31.763Z,101425.97
2022-08-11T02:56:44.799Z,101436.41
2022-08-11T03:00:17.764Z,101426.78
2022-08-11T03:03:27.754Z,101432.72
2022-08-11T03:06:52.588Z,101429.16
2022-08-11T03:10:02.862Z,101436.84
2022-08-11T03:13:41.514Z,101435.19
2022-08-11T03:17:07.739Z,101431.63
2022-08-11T03:20:25.561Z,101429.97
2022-08-11T03:24:26.020Z,101433.53
2022-08-11T03:27:27.650Z,101431.06
2022-08-11T03:30:47.206Z,101435.69
2022-08-11T03:34:07.206Z,101435.03
2022-08-11T03:37:57.750Z,101432.66
2022-08-11T03:42:03.830Z,101436.25
2022-08-11T03:45:28.554Z,101437.19
2022-08-11T03:48:51.717Z,101432.94
2022-08-11T03:52:05.470Z,101437.31
2022-08-11T03:55:37.924Z,101443.38
2022-08-11T03:58:48.668Z,101435.66
2022-08-11T04:02:28.910Z,101432.38
2022-08-11T04:06:09.427Z,101430.84
2022-08-11T04:09:54.754Z,101430.97
2022-08-11T04:13:33.967Z,101429.34
2022-08-11T04:16:47.187Z,101437.41
2022-08-11T04:19:54.860Z,101432.31
2022-08-11T04:23:11.854Z,101433.84
2022-08-11T04:27:14.399Z,101431.09
2022-08-11T04:30:49.223Z,101426.84
2022-08-11T04:34:13.256Z,101429.56
2022-08-11T04:37:34.491Z,101431.25
2022-08-11T04:41:21.309Z,101431.25
2022-08-11T04:44:56.074Z,101431.09
2022-08-11T04:48:53.353Z,101430.84
2022-08-11T04:52:38.974Z,101431.53
2022-08-11T04:56:35.847Z,101439.22
2022-08-11T05:00:22.742Z,101432.94
2022-08-11T05:03:40.630Z,101431.03
2022-08-11T05:07:19.820Z,101430.75
2022-08-11T05:11:06.459Z,101436.69
2022-08-11T05:14:35.830Z,101431.19
2022-08-11T05:17:58.033Z,101429.28
2022-08-11T05:21:25.985Z,101428.06
2022-08-11T05:24:55.800Z,101433.72
2022-08-11T05:28:31.309Z,101439.09
2022-08-11T05:31:55.828Z,101435.16
2022-08-11T05:35:04.268Z,101439.16
2022-08-11T05:38:35.132Z,101438.06
2022-08-11T05:41:55.729Z,101430.66
2022-08-11T05:45:24.193Z,101440.84
2022-08-11T05:48:52.548Z,101443.75
2022-08-11T05:52:14.428Z,101443.34
2022-08-11T05:56:02.167Z,101437.59
2022-08-11T05:58:59.829Z,101437.06
2022-08-11T06:02:07.454Z,101442.56
2022-08-11T06:05:09.598Z,101441.34
2022-08-11T06:08:13.884Z,101442.44
2022-08-11T06:11:20.122Z,101450.56
2022-08-11T06:14:44.469Z,101441.22
2022-08-11T06:17:48.787Z,101444.25
2022-08-11T06:20:56.436Z,101441.06
2022-08-11T06:23:59.906Z,101446.44
2022-08-11T06:27:18.888Z,101443.56
2022-08-11T06:30:35.091Z,101440.09
2022-08-11T06:33:48.396Z,101435.06
2022-08-11T06:37:19.650Z,101429.81
2022-08-11T06:40:41.875Z,101436.25
2022-08-11T06:44:23.150Z,101433.06
2022-08-11T06:47:29.375Z,101439.25
2022-08-11T06:50:51.063Z,101441.69
2022-08-11T06:54:04.412Z,101444.97
2022-08-11T06:57:31.715Z,101440.94
2022-08-11T07:00:35.189Z,101443.16
2022-08-11T07:03:43.610Z,101441.59
2022-08-11T07:07:17.798Z,101443.19
2022-08-11T07:10:59.430Z,101455.44
2022-08-11T07:14:21.689Z,101450.19
2022-08-11T07:17:25.957Z,101450.28
2022-08-11T07:20:46.374Z,101453.00
2022-08-11T07:24:06.883Z,101450.03
2022-08-11T07:27:39.359Z,101455.59
2022-08-11T07:30:43.424Z,101448.16
2022-08-11T07:34:08.529Z,101450.03
2022-08-11T07:37:18.090Z,101454.06
2022-08-11T07:40:27.625Z,101461.41
2022-08-11T07:43:29.850Z,101455.44
2022-08-11T07:46:53.049Z,101454.66
2022-08-11T07:50:13.290Z,101447.06
2022-08-11T07:53:15.920Z,101449.59
2022-08-11T07:56:28.114Z,101447.19
2022-08-11T08:00:04.622Z,101452.31
2022-08-11T08:03:37.870Z,101449.28
2022-08-11T08:07:15.610Z,101448.03
2022-08-11T08:10:39.086Z,101447.06
2022-08-11T08:14:01.747Z,101457.47
2022-08-11T08:17:22.618Z,101454.38
2022-08-11T08:20:31.163Z,101456.72
2022-08-11T08:23:33.663Z,101451.34
2022-08-11T08:26:55.770Z,101449.38
2022-08-11T08:30:17.610Z,101442.84
2022-08-11T08:33:28.385Z,101442.53
2022-08-11T08:36:30.570Z,101453.06
2022-08-11T08:39:39.256Z,101447.00
2022-08-11T08:42:48.444Z,101445.31
2022-08-11T08:45:55.788Z,101448.09
2022-08-11T08:49:02.002Z,101433.41
2022-08-11T08:52:27.927Z,101439.00
2022-08-11T08:55:30.759Z,101436.63
2022-08-11T08:58:36.628Z,101438.56
2022-08-11T09:01:56.158Z,101433.69
2022-08-11T09:04:59.319Z,101438.03
2022-08-11T09:08:02.142Z,101426.09
2022-08-11T09:11:24.385Z,101434.63
2022-08-11T09:14:56.870Z,101434.22
2022-08-11T09:18:09.351Z,101419.59
2022-08-11T09:21:44.603Z,101424.72
2022-08-11T09:24:58.348Z,101418.50
2022-08-11T09:28:00.577Z,101417.16
2022-08-11T09:31:02.837Z,101418.81
2022-08-11T09:34:04.977Z,101405.63
2022-08-11T09:37:54.687Z,101398.97
2022-08-11T09:40:52.704Z,101407.03
2022-08-11T09:44:18.740Z,101400.19
2022-08-11T09:47:22.575Z,101391.25
2022-08-11T09:50:24.837Z,101397.69
2022-08-11T09:53:40.761Z,101396.78
2022-08-11T09:57:05.322Z,101395.56
2022-08-11T10:00:13.326Z,101395.69
2022-08-11T10:03:21.700Z,101385.88
2022-08-11T10:06:43.877Z,101381.50
2022-08-11T10:10:01.732Z,101370.53
2022-08-11T10:14:30.471Z,101372.44
2022-08-11T10:16:35.761Z,101372.69
2022-08-11T10:19:39.032Z,101359.75
2022-08-11T10:23:01.509Z,101355.34
2022-08-11T10:26:25.251Z,101364.41
2022-08-11T10:29:51.926Z,101355.91
2022-08-11T10:33:12.630Z,101357.56
2022-08-11T10:36:52.918Z,101349.41
2022-08-11T10:39:56.913Z,101342.50
2022-08-11T10:43:03.537Z,101342.72
2022-08-11T10:46:30.247Z,101337.22
2022-08-11T10:49:33.205Z,101340.94
2022-08-11T10:52:56.181Z,101335.22
2022-08-11T10:56:17.919Z,101328.28
2022-08-11T10:59:20.753Z,101339.72
2022-08-11T11:02:24.340Z,101337.44
2022-08-11T11:05:30.678Z,101341.56
2022-08-11T11:08:57.629Z,101338.25
2022-08-11T11:12:38.032Z,101328.25
2022-08-11T11:16:01.168Z,101329.25
2022-08-11T11:19:06.407Z,101313.94
2022-08-11T11:22:31.272Z,101314.13
2022-08-11T11:26:06.826Z,101316.34
2022-08-11T11:29:48.081Z,101313.22
2022-08-11T11:33:20.626Z,101310.50
2022-08-11T11:36:40.539Z,101308.28
2022-08-11T11:39:43.822Z,101304.75
2022-08-11T11:42:46.313Z,101304.78
2022-08-11T11:45:48.437Z,101310.53
2022-08-11T11:48:50.758Z,101300.84
2022-08-11T11:51:55.271Z,101299.22
2022-08-11T11:54:58.403Z,101301.88
2022-08-11T11:58:22.250Z,101291.31
2022-08-11T12:01:25.631Z,101288.63
2022-08-11T12:04:29.122Z,101295.25
2022-08-11T12:07:56.964Z,101290.63
2022-08-11T12:11:32.509Z,101285.78
2022-08-11T12:14:36.670Z,101286.31
2022-08-11T12:17:39.431Z,101285.66
2022-08-11T12:20:43.283Z,101274.03
2022-08-11T12:24:06.967Z,101270.50
2022-08-11T12:27:25.718Z,101264.00
2022-08-11T12:30:29.269Z,101270.53
2022-08-11T12:33:34.134Z,101265.97
2022-08-11T12:36:40.290Z,101264.44
2022-08-11T12:40:15.794Z,101255.56
2022-08-11T12:43:56.439Z,101251.13
2022-08-11T12:47:02.071Z,101242.00
2022-08-11T12:50:23.783Z,101240.06
2022-08-11T12:53:30.033Z,101225.41
2022-08-11T12:57:01.266Z,101225.91
2022-08-11T13:00:24.336Z,101216.34
2022-08-11T13:03:45.374Z,101216.28
2022-08-11T13:06:55.040Z,101220.19
2022-08-11T13:09:58.239Z,101213.75
2022-08-11T13:12:59.965Z,101213.75
2022-08-11T13:16:01.902Z,101213.94
2022-08-11T13:19:04.080Z,101210.06
2022-08-11T13:22:07.552Z,101207.22
2022-08-11T13:25:14.874Z,101196.38
2022-08-11T13:28:21.451Z,101192.97
2022-08-11T13:31:23.849Z,101194.00
2022-08-11T13:34:27.945Z,101189.31
2022-08-11T13:38:18.677Z,101192.88
2022-08-11T13:40:56.433Z,101189.25
2022-08-11T13:43:59.812Z,101193.50
2022-08-11T13:47:08.020Z,101191.91
2022-08-11T13:50:12.743Z,101183.94
2022-08-11T13:53:20.372Z,101183.75
2022-08-11T13:56:24.397Z,101178.78
2022-08-11T13:59:29.820Z,101184.25
2022-08-11T14:02:34.022Z,101180.84
2022-08-11T14:05:49.640Z,101177.13
2022-08-11T14:08:53.825Z,101174.16
2022-08-11T14:12:23.623Z,101175.56
2022-08-11T14:15:34.107Z,101179.53
2022-08-11T14:18:43.182Z,101171.72
2022-08-11T14:22:07.927Z,101168.47
2022-08-11T14:25:12.496Z,101165.22
2022-08-11T14:28:30.874Z,101158.38
2022-08-11T14:31:39.007Z,101149.41
2022-08-11T14:34:44.063Z,101149.53
2022-08-11T14:37:47.677Z,101155.50
2022-08-11T14:41:08.304Z,101145.06
2022-08-11T14:44:30.700Z,101154.38
2022-08-11T14:47:36.770Z,101154.41
2022-08-11T14:50:39.587Z,101153.06
2022-08-11T14:53:58.212Z,101153.34
2022-08-11T14:57:03.334Z,101144.50
2022-08-11T15:00:09.150Z,101140.78
2022-08-11T15:03:15.399Z,101136.75
2022-08-11T15:06:17.676Z,101135.19
2022-08-11T15:09:20.071Z,101135.44
2022-08-11T15:12:32.403Z,101133.88
2022-08-11T15:15:55.285Z,101125.25
2022-08-11T15:18:58.680Z,101124.69
2022-08-11T15:22:22.858Z,101116.38
2022-08-11T15:25:29.715Z,101125.00
2022-08-11T15:29:07.879Z,101114.50
2022-08-11T15:32:24.420Z,101115.59
2022-08-11T15:35:47.055Z,101099.44
2022-08-11T15:39:21.015Z,101105.06
2022-08-11T15:42:41.901Z,101097.28
2022-08-11T15:45:52.682Z,101099.97
2022-08-11T15:49:08.759Z,101096.75
2022-08-11T15:52:15.450Z,101101.31
2022-08-11T15:55:19.108Z,101096.47
2022-08-11T15:58:44.909Z,101087.06
2022-08-11T16:02:08.354Z,101073.59
2022-08-11T16:05:14.277Z,101084.09
2022-08-11T16:08:40.783Z,101070.09
2022-08-11T16:11:45.933Z,101074.66
2022-08-11T16:15:12.933Z,101068.47
2022-08-11T16:18:19.519Z,101062.81
2022-08-11T16:21:34.569Z,101065.53
2022-08-11T16:27:02.681Z,101061.75
2022-08-11T16:28:09.685Z,101057.16
2022-08-11T16:31:17.388Z,101058.81
2022-08-11T16:34:38.609Z,101063.06
2022-08-11T16:38:02.362Z,101055.50
2022-08-11T16:41:11.701Z,101054.91
2022-08-11T16:44:37.834Z,101060.28
2022-08-11T16:48:02.296Z,101057.28
2022-08-11T16:51:05.714Z,101045.47
2022-08-11T16:54:08.089Z,101046.53
2022-08-11T16:57:33.949Z,101051.41
2022-08-11T17:00:37.370Z,101052.50
2022-08-11T17:04:05.809Z,101044.19
2022-08-11T17:07:42.528Z,101042.84
2022-08-11T17:11:08.343Z,101046.63
2022-08-11T17:14:58.058Z,101041.00
2022-08-11T17:18:03.169Z,101039.44
2022-08-11T17:21:05.645Z,101041.84
2022-08-11T17:24:14.292Z,101034.88
2022-08-11T17:27:19.763Z,101045.91
2022-08-11T17:30:43.626Z,101037.03
2022-08-11T17:34:05.458Z,101031.09
2022-08-11T17:37:07.575Z,101035.13
2022-08-11T17:40:12.479Z,101031.03
2022-08-11T17:43:33.167Z,101019.19
2022-08-11T17:46:55.506Z,101023.97
2022-08-11T17:50:16.490Z,101026.53
2022-08-11T17:53:39.092Z,101034.22
2022-08-11T17:56:59.665Z,101031.25
2022-08-11T18:00:03.499Z,101033.34
2022-08-11T18:03:33.743Z,101031.91
2022-08-11T18:06:37.659Z,101025.19
2022-08-11T18:09:57.973Z,101028.88
2022-08-11T18:13:20.309Z,101027.25
2022-08-11T18:16:41.650Z,101028.41
2022-08-11T18:20:02.040Z,101038.44
2022-08-11T18:23:46.574Z,101039.44
2022-08-11T18:27:10.219Z,101039.41
2022-08-11T18:30:31.263Z,101043.81
2022-08-11T18:34:08.341Z,101042.91
2022-08-11T18:37:44.765Z,101045.78
2022-08-11T18:41:08.311Z,101052.72
2022-08-11T18:44:34.381Z,101041.66
2022-08-11T18:47:57.169Z,101049.09
2022-08-11T18:51:31.360Z,101046.16
2022-08-11T18:55:00.243Z,101042.16
2022-08-11T18:58:25.772Z,101050.16
2022-08-11T19:01:47.667Z,101053.28
2022-08-11T19:05:09.496Z,101054.53
2022-08-11T19:08:35.605Z,101052.69
2022-08-11T19:11:59.891Z,101054.72
2022-08-11T19:15:22.207Z,101058.19
2022-08-11T19:18:44.602Z,101067.16
2022-08-11T19:22:06.260Z,101066.72
2022-08-11T19:25:29.219Z,101068.13
2022-08-11T19:28:52.958Z,101062.59
2022-08-11T19:32:15.512Z,101069.50
2022-08-11T19:35:37.935Z,101069.03
2022-08-11T19:38:58.605Z,101072.25
2022-08-11T19:42:20.496Z,101070.97
2022-08-11T19:45:41.771Z,101074.63
2022-08-11T19:49:11.073Z,101077.44
2022-08-11T19:52:33.475Z,101077.41
2022-08-11T19:55:54.669Z,101075.72
2022-08-11T19:59:17.389Z,101069.59
2022-08-11T20:02:38.343Z,101065.25
2022-08-11T20:06:01.283Z,101069.88
2022-08-11T20:09:23.129Z,101071.25
2022-08-11T20:12:47.285Z,101073.25
2022-08-11T20:16:09.252Z,101066.47
2022-08-11T20:19:55.387Z,101070.47
2022-08-11T20:23:12.578Z,101073.63
2022-08-11T20:26:33.661Z,101074.97
2022-08-11T20:29:55.094Z,101078.56
2022-08-11T20:33:16.573Z,101082.72
2022-08-11T20:36:37.855Z,101081.22
2022-08-11T20:40:01.385Z,101082.16
2022-08-11T20:44:06.465Z,101081.91
2022-08-11T20:47:06.169Z,101082.00
2022-08-11T20:50:34.667Z,101084.34
2022-08-11T20:54:00.070Z,101082.34
2022-08-11T21:01:16.205Z,101089.91
2022-08-11T21:04:54.787Z,101093.38
2022-08-11T21:08:15.929Z,101092.19
2022-08-11T21:11:37.872Z,101088.38
2022-08-11T21:14:59.696Z,101095.72
2022-08-11T21:18:29.479Z,101100.44
2022-08-11T21:21:51.638Z,101100.47
2022-08-11T21:25:17.091Z,101108.25
2022-08-11T21:28:40.349Z,101102.22
2022-08-11T21:32:03.372Z,101096.41
2022-08-11T21:35:24.525Z,101099.25
2022-08-11T21:38:48.124Z,101103.44
2022-08-11T21:42:09.564Z,101105.41
2022-08-11T21:45:32.984Z,101114.03
2022-08-11T21:48:55.758Z,101114.69
2022-08-11T21:52:16.691Z,101113.09
2022-08-11T21:55:38.092Z,101118.44
2022-08-11T21:59:07.381Z,101120.81
2022-08-11T22:02:27.983Z,101118.56
2022-08-11T22:05:49.651Z,101130.44
2022-08-11T22:09:10.238Z,101118.97
2022-08-11T22:12:41.266Z,101126.38
2022-08-11T22:16:05.937Z,101115.88
2022-08-11T22:19:27.622Z,101116.56
2022-08-11T22:22:53.044Z,101119.03
2022-08-11T22:26:14.081Z,101121.53
2022-08-11T22:29:50.052Z,101121.38
2022-08-11T22:33:12.528Z,101120.38
2022-08-11T22:36:36.451Z,101108.88
2022-08-11T22:40:01.982Z,101120.06
2022-08-11T22:43:23.216Z,101123.00
2022-08-11T22:46:43.716Z,101130.53
2022-08-11T22:50:11.402Z,101131.38
2022-08-11T22:53:57.470Z,101120.38
2022-08-11T22:57:15.421Z,101127.94
2022-08-11T23:00:35.958Z,101115.78
2022-08-11T23:03:56.685Z,101126.28
2022-08-11T23:07:49.366Z,101123.50
2022-08-11T23:11:01.234Z,101121.69
2022-08-11T23:14:22.850Z,101114.16
2022-08-11T23:17:43.757Z,101120.56
2022-08-11T23:21:05.333Z,101125.81
2022-08-11T23:24:26.934Z,101115.78
2022-08-11T23:27:47.620Z,101119.41
2022-08-11T23:31:12.388Z,101117.41
2022-08-11T23:35:03.621Z,101119.56
2022-08-11T23:38:19.184Z,101124.31
2022-08-11T23:41:40.063Z,101126.44
2022-08-11T23:45:00.374Z,101124.78
2022-08-11T23:48:21.668Z,101119.53
2022-08-11T23:51:44.020Z,101127.06
2022-08-11T23:55:04.681Z,101121.41
2022-08-11T23:58:26.097Z,101126.31
