createdAt,value
2022-12-25T00:13:33.019Z,3.20
2022-12-25T00:28:23.154Z,3.18
2022-12-25T00:43:15.760Z,2.42
2022-12-25T00:58:07.079Z,2.60
2022-12-25T01:12:57.542Z,3.06
2022-12-25T01:27:48.915Z,2.83
2022-12-25T01:42:40.684Z,2.29
2022-12-25T01:57:32.788Z,2.82
2022-12-25T02:12:25.157Z,3.23
2022-12-25T02:27:19.006Z,3.40
2022-12-25T02:42:13.166Z,2.97
2022-12-25T02:57:21.885Z,3.99
2022-12-25T03:12:39.155Z,4.62
2022-12-25T03:27:35.560Z,4.50
2022-12-25T03:42:41.299Z,4.42
2022-12-25T03:57:55.085Z,4.42
2022-12-25T04:13:11.448Z,4.40
2022-12-25T04:28:26.498Z,4.43
2022-12-25T04:43:23.092Z,3.98
2022-12-25T04:58:14.265Z,5.10
2022-12-25T05:13:05.056Z,5.09
2022-12-25T05:27:56.250Z,4.21
2022-12-25T05:42:47.115Z,4.19
2022-12-25T05:57:38.683Z,4.23
2022-12-25T06:12:29.657Z,2.91
2022-12-25T06:27:21.371Z,2.90
2022-12-25T06:42:12.551Z,3.16
2022-12-25T06:57:02.524Z,3.33
2022-12-25T07:11:53.779Z,2.54
2022-12-25T07:26:45.165Z,2.29
2022-12-25T07:41:36.222Z,2.80
2022-12-25T07:56:27.014Z,2.96
2022-12-25T08:11:18.089Z,2.69
2022-12-25T08:26:13.107Z,2.92
2022-12-25T08:41:05.696Z,3.34
2022-12-25T08:55:59.467Z,3.80
2022-12-25T09:10:58.510Z,3.27
2022-12-25T09:25:49.041Z,3.41
2022-12-25T09:40:40.890Z,3.56
2022-12-25T09:55:37.788Z,3.29
2022-12-25T10:10:41.175Z,2.87
2022-12-25T10:25:34.516Z,3.04
2022-12-25T10:40:26.589Z,2.30
2022-12-25T10:55:23.498Z,2.10
2022-12-25T11:10:16.378Z,2.33
2022-12-25T11:25:14.544Z,2.00
2022-12-25T11:40:14.615Z,2.16
2022-12-25T11:55:19.969Z,2.53
2022-12-25T12:10:18.546Z,2.22
2022-12-25T12:25:16.148Z,1.90
2022-12-25T12:40:09.843Z,2.30
2022-12-25T12:55:02.293Z,2.50
2022-12-25T13:10:08.737Z,2.51
2022-12-25T13:25:04.448Z,2.46
2022-12-25T13:39:58.688Z,2.72
2022-12-25T13:54:52.986Z,2.39
2022-12-25T14:09:45.502Z,2.02
2022-12-25T14:24:40.013Z,1.90
2022-12-25T14:39:37.810Z,1.91
2022-12-25T14:54:33.069Z,2.37
2022-12-25T15:09:23.782Z,2.66
2022-12-25T15:24:13.770Z,2.50
2022-12-25T15:39:04.664Z,2.69
2022-12-25T15:53:55.545Z,3.32
2022-12-25T16:08:46.649Z,3.67
2022-12-25T16:23:38.201Z,4.41
2022-12-25T16:38:29.518Z,4.87
2022-12-25T16:53:20.544Z,4.43
2022-12-25T17:08:11.953Z,5.14
2022-12-25T17:23:01.850Z,4.91
2022-12-25T17:37:53.414Z,5.02
2022-12-25T17:52:43.601Z,6.60
2022-12-25T18:07:35.455Z,6.06
2022-12-25T18:22:26.227Z,7.68
2022-12-25T18:37:17.584Z,6.93
2022-12-25T18:52:48.335Z,7.94
2022-12-25T19:07:00.567Z,7.86
2022-12-25T19:21:54.596Z,8.02
2022-12-25T19:36:48.621Z,5.91
2022-12-25T19:51:39.739Z,6.13
2022-12-25T20:06:30.556Z,5.89
2022-12-25T20:21:21.966Z,3.31
2022-12-25T20:36:13.728Z,3.16
2022-12-25T20:51:14.638Z,3.21
2022-12-25T21:06:10.139Z,3.50
2022-12-25T21:21:01.656Z,2.90
2022-12-25T21:35:52.916Z,2.90
2022-12-25T21:51:02.501Z,2.62
2022-12-25T22:06:21.489Z,2.88
2022-12-25T22:21:18.294Z,2.78
2022-12-25T22:36:12.929Z,2.70
2022-12-25T22:51:04.024Z,2.97
2022-12-25T23:05:55.497Z,2.24
2022-12-25T23:21:06.216Z,2.69
2022-12-25T23:36:02.419Z,3.26
2022-12-25T23:50:53.211Z,3.16
