createdAt,value
2023-03-20T00:00:10.977Z,75.30
2023-03-20T00:02:38.761Z,74.60
2023-03-20T00:05:16.530Z,74.00
2023-03-20T00:07:44.215Z,71.50
2023-03-20T00:10:12.149Z,73.10
2023-03-20T00:12:41.531Z,72.40
2023-03-20T00:15:15.946Z,71.40
2023-03-20T00:17:43.622Z,70.90
2023-03-20T00:20:15.490Z,70.60
2023-03-20T00:22:43.191Z,68.50
2023-03-20T00:25:13.769Z,69.90
2023-03-20T00:27:43.024Z,69.00
2023-03-20T00:30:17.469Z,67.50
2023-03-20T00:32:45.316Z,68.00
2023-03-20T00:35:21.283Z,68.40
2023-03-20T00:37:48.945Z,64.80
2023-03-20T00:40:17.020Z,66.90
2023-03-20T00:42:46.754Z,65.70
2023-03-20T00:45:17.575Z,63.80
2023-03-20T00:47:45.970Z,65.80
2023-03-20T00:50:21.825Z,66.30
2023-03-20T00:52:49.923Z,64.80
2023-03-20T00:55:17.873Z,64.60
2023-03-20T00:57:48.053Z,64.10
2023-03-20T01:00:26.318Z,63.80
2023-03-20T01:02:55.421Z,61.50
2023-03-20T01:05:25.435Z,63.30
2023-03-20T01:07:55.035Z,62.00
2023-03-20T01:10:24.085Z,62.10
2023-03-20T01:12:53.088Z,61.30
2023-03-20T01:15:23.126Z,60.60
2023-03-20T01:17:50.859Z,60.40
2023-03-20T01:20:20.088Z,60.10
2023-03-20T01:22:47.806Z,59.00
2023-03-20T01:25:16.059Z,58.60
2023-03-20T01:27:44.714Z,58.20
2023-03-20T01:30:19.383Z,57.80
2023-03-20T01:32:48.100Z,57.10
2023-03-20T01:35:17.674Z,56.50
2023-03-20T01:37:45.772Z,56.70
2023-03-20T01:40:33.397Z,56.00
2023-03-20T01:43:02.606Z,55.40
2023-03-20T01:45:34.109Z,55.90
2023-03-20T01:48:04.089Z,54.30
2023-03-20T01:50:32.932Z,54.70
2023-03-20T01:53:11.046Z,54.50
2023-03-20T01:55:44.624Z,53.20
2023-03-20T01:58:15.971Z,51.90
2023-03-20T02:00:45.349Z,51.50
2023-03-20T02:03:16.517Z,50.90
2023-03-20T02:06:13.395Z,50.80
2023-03-20T02:09:10.465Z,50.40
2023-03-20T02:11:42.669Z,49.90
2023-03-20T02:14:10.455Z,49.60
2023-03-20T02:16:49.734Z,49.30
2023-03-20T02:19:28.440Z,49.00
2023-03-20T02:22:17.689Z,48.60
2023-03-20T02:25:15.348Z,47.80
2023-03-20T02:27:50.288Z,47.60
2023-03-20T02:30:38.051Z,48.00
2023-03-20T02:33:37.070Z,47.60
2023-03-20T02:36:31.027Z,47.00
2023-03-20T02:39:16.449Z,46.90
2023-03-20T02:41:45.206Z,47.20
2023-03-20T02:44:14.685Z,47.30
2023-03-20T02:46:47.082Z,47.20
2023-03-20T02:49:28.083Z,47.10
2023-03-20T02:51:57.747Z,46.90
2023-03-20T02:54:28.576Z,47.40
2023-03-20T02:57:00.597Z,46.50
2023-03-20T02:59:31.490Z,46.40
2023-03-20T03:02:03.050Z,46.40
2023-03-20T03:04:31.430Z,46.30
2023-03-20T03:07:00.382Z,46.40
2023-03-20T03:09:30.469Z,46.20
2023-03-20T03:12:00.476Z,46.00
2023-03-20T03:14:31.527Z,46.20
2023-03-20T03:16:59.420Z,46.00
2023-03-20T03:19:29.360Z,46.00
2023-03-20T03:21:57.074Z,45.90
2023-03-20T03:24:40.810Z,46.00
2023-03-20T03:27:14.414Z,45.70
2023-03-20T03:29:42.260Z,45.90
2023-03-20T03:32:22.294Z,45.80
2023-03-20T03:34:51.759Z,45.80
2023-03-20T03:37:22.727Z,45.70
2023-03-20T03:39:52.614Z,45.90
2023-03-20T03:42:23.838Z,45.60
2023-03-20T03:44:55.672Z,45.60
2023-03-20T03:47:26.160Z,45.80
2023-03-20T03:49:56.510Z,45.80
2023-03-20T03:52:24.938Z,45.60
2023-03-20T03:54:54.974Z,45.60
2023-03-20T03:57:30.445Z,45.60
2023-03-20T03:59:58.297Z,45.80
2023-03-20T04:02:26.234Z,45.90
2023-03-20T04:04:54.750Z,46.30
2023-03-20T04:07:22.498Z,46.00
2023-03-20T04:09:50.264Z,46.30
2023-03-20T04:12:36.149Z,46.10
2023-03-20T04:15:04.551Z,45.70
2023-03-20T04:17:34.196Z,46.50
2023-03-20T04:20:02.474Z,46.30
2023-03-20T04:22:31.078Z,46.10
2023-03-20T04:25:06.707Z,46.30
2023-03-20T04:27:35.981Z,46.30
2023-03-20T04:30:12.350Z,46.30
2023-03-20T04:32:58.795Z,46.20
2023-03-20T04:35:35.220Z,46.10
2023-03-20T04:38:08.890Z,46.50
2023-03-20T04:40:37.083Z,46.40
2023-03-20T04:43:06.168Z,46.70
2023-03-20T04:45:34.083Z,46.70
2023-03-20T04:48:01.983Z,46.80
2023-03-20T04:50:31.018Z,45.80
2023-03-20T04:52:59.212Z,45.80
2023-03-20T04:55:27.223Z,45.70
2023-03-20T04:57:55.842Z,45.80
2023-03-20T05:00:26.455Z,45.70
2023-03-20T05:02:54.143Z,45.70
2023-03-20T05:05:22.362Z,45.80
2023-03-20T05:07:50.358Z,45.90
2023-03-20T05:10:25.230Z,46.00
2023-03-20T05:12:58.536Z,46.30
2023-03-20T05:15:51.123Z,46.40
2023-03-20T05:18:27.824Z,47.00
2023-03-20T05:21:16.093Z,46.70
2023-03-20T05:23:55.752Z,46.90
2023-03-20T05:26:38.384Z,47.10
2023-03-20T05:29:20.892Z,47.30
2023-03-20T05:32:08.887Z,47.30
2023-03-20T05:34:47.618Z,47.00
2023-03-20T05:37:22.859Z,47.10
2023-03-20T05:40:13.414Z,47.20
2023-03-20T05:42:52.664Z,46.60
2023-03-20T05:45:56.002Z,46.50
2023-03-20T05:48:58.392Z,46.40
2023-03-20T05:51:49.220Z,46.40
2023-03-20T05:54:35.631Z,46.50
2023-03-20T05:57:21.949Z,46.60
2023-03-20T06:00:10.335Z,46.90
2023-03-20T06:02:40.940Z,46.80
2023-03-20T06:05:29.944Z,47.00
2023-03-20T06:07:57.724Z,47.10
2023-03-20T06:10:27.490Z,47.20
2023-03-20T06:12:55.331Z,47.20
2023-03-20T06:15:26.278Z,47.20
2023-03-20T06:18:00.779Z,47.40
2023-03-20T06:20:29.957Z,47.50
2023-03-20T06:22:57.928Z,47.50
2023-03-20T06:25:26.284Z,47.70
2023-03-20T06:27:54.540Z,47.70
2023-03-20T06:30:22.614Z,47.70
2023-03-20T06:32:51.428Z,47.80
2023-03-20T06:35:20.999Z,47.80
2023-03-20T06:37:52.801Z,48.00
2023-03-20T06:40:24.929Z,48.00
2023-03-20T06:42:53.046Z,48.10
2023-03-20T06:45:22.265Z,48.10
2023-03-20T06:48:01.471Z,48.20
2023-03-20T06:50:29.273Z,48.30
2023-03-20T06:53:00.294Z,48.20
2023-03-20T06:55:40.090Z,48.30
2023-03-20T06:58:07.750Z,48.30
2023-03-20T07:00:37.581Z,48.40
2023-03-20T07:03:07.060Z,48.50
2023-03-20T07:05:35.003Z,48.50
2023-03-20T07:08:08.249Z,48.80
2023-03-20T07:10:36.060Z,48.60
2023-03-20T07:13:03.752Z,48.90
2023-03-20T07:15:32.309Z,48.80
2023-03-20T07:18:00.088Z,49.00
2023-03-20T07:20:28.946Z,48.80
2023-03-20T07:22:56.711Z,48.70
2023-03-20T07:25:41.367Z,49.00
2023-03-20T07:28:09.805Z,49.10
2023-03-20T07:30:41.228Z,48.80
2023-03-20T07:33:09.321Z,48.80
2023-03-20T07:35:39.425Z,49.00
2023-03-20T07:38:07.355Z,48.90
2023-03-20T07:40:42.383Z,48.80
2023-03-20T07:43:13.534Z,49.10
2023-03-20T07:45:50.493Z,49.10
2023-03-20T07:48:20.380Z,49.30
2023-03-20T07:50:48.057Z,48.90
2023-03-20T07:53:15.770Z,49.10
2023-03-20T07:55:45.718Z,49.20
2023-03-20T07:58:13.387Z,49.20
2023-03-20T08:00:41.190Z,49.00
2023-03-20T08:03:09.238Z,49.00
2023-03-20T08:05:37.316Z,49.00
2023-03-20T08:08:05.590Z,49.00
2023-03-20T08:10:33.437Z,49.00
2023-03-20T08:13:02.435Z,48.70
2023-03-20T08:15:30.144Z,48.80
2023-03-20T08:17:58.724Z,48.60
2023-03-20T08:20:27.099Z,48.60
2023-03-20T08:22:54.764Z,48.60
2023-03-20T08:25:22.433Z,48.70
2023-03-20T08:27:50.700Z,48.90
2023-03-20T08:30:19.885Z,48.90
2023-03-20T08:32:47.600Z,49.00
2023-03-20T08:35:31.539Z,49.30
2023-03-20T08:38:00.085Z,49.30
2023-03-20T08:40:27.775Z,49.50
2023-03-20T08:42:55.479Z,49.50
2023-03-20T08:45:26.077Z,49.60
2023-03-20T08:47:54.881Z,49.50
2023-03-20T08:50:22.591Z,49.60
2023-03-20T08:52:50.511Z,49.70
2023-03-20T08:55:19.591Z,49.70
2023-03-20T08:57:47.359Z,49.70
2023-03-20T09:00:16.166Z,49.80
2023-03-20T09:02:45.515Z,49.90
2023-03-20T09:05:13.329Z,50.00
2023-03-20T09:07:41.091Z,49.80
2023-03-20T09:10:09.843Z,50.00
2023-03-20T09:12:37.531Z,49.90
2023-03-20T09:15:06.781Z,50.40
2023-03-20T09:17:34.507Z,50.10
2023-03-20T09:20:03.951Z,50.20
2023-03-20T09:22:31.873Z,50.10
2023-03-20T09:24:59.550Z,50.20
2023-03-20T09:27:27.255Z,50.10
2023-03-20T09:29:54.942Z,50.40
2023-03-20T09:32:22.667Z,50.30
2023-03-20T09:34:50.352Z,50.30
2023-03-20T09:37:19.362Z,50.30
2023-03-20T09:39:47.035Z,50.30
2023-03-20T09:42:22.167Z,50.90
2023-03-20T09:44:54.596Z,50.30
2023-03-20T09:47:24.501Z,50.50
2023-03-20T09:50:05.851Z,50.90
2023-03-20T09:52:36.008Z,50.60
2023-03-20T09:55:04.763Z,50.50
2023-03-20T09:57:36.330Z,50.70
2023-03-20T10:00:07.359Z,50.60
2023-03-20T10:02:43.572Z,50.60
2023-03-20T10:05:16.443Z,50.60
2023-03-20T10:07:45.833Z,50.70
2023-03-20T10:10:14.416Z,50.80
2023-03-20T10:12:49.853Z,50.50
2023-03-20T10:15:20.555Z,50.60
2023-03-20T10:17:52.859Z,50.80
2023-03-20T10:20:26.172Z,50.70
2023-03-20T10:22:56.837Z,50.60
2023-03-20T10:25:27.267Z,50.90
2023-03-20T10:27:58.653Z,50.70
2023-03-20T10:30:52.007Z,50.90
2023-03-20T10:33:30.024Z,50.80
2023-03-20T10:36:04.322Z,50.90
2023-03-20T10:38:36.425Z,50.70
2023-03-20T10:41:04.263Z,50.90
2023-03-20T10:43:33.383Z,51.10
2023-03-20T10:46:02.819Z,51.00
2023-03-20T10:48:32.130Z,50.70
2023-03-20T10:51:01.924Z,50.50
2023-03-20T10:53:32.253Z,50.60
2023-03-20T10:56:03.256Z,50.40
2023-03-20T10:58:32.132Z,50.60
2023-03-20T11:01:00.261Z,50.60
2023-03-20T11:03:29.051Z,50.60
2023-03-20T11:06:09.245Z,50.80
2023-03-20T11:08:38.762Z,50.90
2023-03-20T11:11:07.913Z,50.90
2023-03-20T11:13:36.702Z,50.80
2023-03-20T11:16:19.770Z,50.90
2023-03-20T11:18:49.131Z,50.90
2023-03-20T11:21:22.504Z,51.20
2023-03-20T11:23:50.396Z,51.10
2023-03-20T11:26:20.358Z,51.10
2023-03-20T11:28:49.555Z,51.10
2023-03-20T11:31:19.139Z,51.10
2023-03-20T11:33:47.702Z,51.10
2023-03-20T11:36:23.953Z,51.10
2023-03-20T11:38:52.350Z,51.10
2023-03-20T11:41:25.523Z,51.30
2023-03-20T11:43:53.270Z,51.20
2023-03-20T11:46:21.406Z,51.50
2023-03-20T11:48:49.338Z,51.40
2023-03-20T11:51:18.483Z,51.30
2023-03-20T11:53:58.788Z,51.40
2023-03-20T11:56:28.712Z,51.40
2023-03-20T11:58:57.490Z,51.40
2023-03-20T12:01:25.598Z,51.50
2023-03-20T12:03:55.730Z,51.60
2023-03-20T12:06:25.551Z,51.70
2023-03-20T12:08:55.053Z,51.60
2023-03-20T12:11:47.392Z,51.60
2023-03-20T12:14:23.005Z,52.00
2023-03-20T12:16:52.424Z,51.90
2023-03-20T12:19:21.660Z,51.90
2023-03-20T12:21:51.304Z,52.00
2023-03-20T12:24:23.103Z,51.80
2023-03-20T12:26:55.482Z,51.90
2023-03-20T12:29:27.318Z,51.90
2023-03-20T12:31:56.241Z,52.00
2023-03-20T12:34:25.051Z,52.00
2023-03-20T12:36:54.343Z,52.00
2023-03-20T12:39:24.124Z,51.90
2023-03-20T12:42:00.701Z,52.00
2023-03-20T12:44:35.112Z,52.00
2023-03-20T12:47:15.402Z,51.90
2023-03-20T12:49:47.314Z,52.00
2023-03-20T12:52:18.438Z,52.00
2023-03-20T12:55:13.805Z,52.00
2023-03-20T12:57:47.753Z,52.00
2023-03-20T13:00:20.146Z,52.10
2023-03-20T13:02:55.412Z,52.10
2023-03-20T13:05:28.111Z,52.10
2023-03-20T13:08:05.185Z,51.70
2023-03-20T13:10:33.660Z,51.70
2023-03-20T13:13:07.920Z,51.80
2023-03-20T13:15:42.506Z,51.60
2023-03-20T13:18:12.250Z,51.80
2023-03-20T13:20:42.294Z,51.80
2023-03-20T13:23:13.430Z,51.90
2023-03-20T13:25:48.376Z,51.90
2023-03-20T13:28:19.935Z,51.70
2023-03-20T13:30:51.446Z,51.80
2023-03-20T13:33:27.128Z,51.80
2023-03-20T13:35:55.835Z,51.70
2023-03-20T13:38:24.115Z,51.70
2023-03-20T13:40:53.450Z,51.80
2023-03-20T13:43:26.080Z,51.80
2023-03-20T13:45:57.392Z,51.90
2023-03-20T13:48:30.679Z,52.10
2023-03-20T13:51:02.369Z,52.10
2023-03-20T13:53:31.260Z,52.40
2023-03-20T13:56:06.784Z,52.40
2023-03-20T13:59:02.818Z,52.40
2023-03-20T14:01:35.611Z,52.80
2023-03-20T14:04:03.419Z,52.70
2023-03-20T14:06:50.228Z,52.60
2023-03-20T14:09:32.501Z,52.70
2023-03-20T14:12:02.460Z,52.80
2023-03-20T14:14:31.965Z,52.80
2023-03-20T14:17:04.285Z,52.80
2023-03-20T14:19:32.001Z,52.80
2023-03-20T14:21:59.663Z,52.90
2023-03-20T14:24:28.247Z,52.80
2023-03-20T14:26:56.978Z,52.90
2023-03-20T14:29:38.890Z,53.00
2023-03-20T14:32:24.279Z,52.70
2023-03-20T14:34:53.101Z,52.90
2023-03-20T14:37:53.715Z,53.00
2023-03-20T14:40:22.610Z,52.80
2023-03-20T14:42:52.852Z,53.10
2023-03-20T14:45:43.844Z,53.00
2023-03-20T14:48:26.881Z,53.00
2023-03-20T14:51:03.125Z,53.10
2023-03-20T14:53:32.769Z,53.20
2023-03-20T14:56:08.080Z,53.20
2023-03-20T14:58:43.095Z,53.20
2023-03-20T15:01:19.700Z,53.80
2023-03-20T15:03:49.072Z,53.70
2023-03-20T15:06:18.601Z,53.70
2023-03-20T15:08:46.943Z,53.50
2023-03-20T15:11:14.900Z,53.50
2023-03-20T15:13:42.604Z,53.70
2023-03-20T15:16:12.825Z,53.60
2023-03-20T15:18:41.356Z,53.60
2023-03-20T15:21:16.482Z,53.70
2023-03-20T15:23:44.597Z,53.70
2023-03-20T15:26:12.286Z,53.70
2023-03-20T15:28:39.959Z,53.80
2023-03-20T15:31:08.056Z,53.80
2023-03-20T15:33:41.724Z,54.00
2023-03-20T15:36:10.443Z,54.30
2023-03-20T15:38:38.195Z,54.30
2023-03-20T15:41:06.926Z,54.40
2023-03-20T15:43:37.664Z,54.40
2023-03-20T15:46:20.855Z,54.50
2023-03-20T15:48:50.144Z,54.30
2023-03-20T15:51:17.856Z,54.50
2023-03-20T15:53:46.440Z,54.60
2023-03-20T15:56:18.668Z,54.60
2023-03-20T15:58:47.848Z,54.70
2023-03-20T16:01:18.245Z,54.80
2023-03-20T16:03:45.969Z,54.60
2023-03-20T16:06:17.995Z,54.50
2023-03-20T16:08:46.865Z,54.50
2023-03-20T16:11:15.346Z,54.70
2023-03-20T16:13:46.441Z,54.50
2023-03-20T16:16:16.076Z,54.70
2023-03-20T16:18:45.227Z,54.70
2023-03-20T16:21:18.170Z,54.90
2023-03-20T16:23:46.446Z,54.90
2023-03-20T16:26:16.365Z,55.00
2023-03-20T16:28:44.776Z,55.00
2023-03-20T16:31:14.598Z,55.50
2023-03-20T16:33:42.278Z,55.30
2023-03-20T16:36:13.232Z,55.50
2023-03-20T16:38:42.267Z,55.60
2023-03-20T16:41:16.766Z,56.00
2023-03-20T16:43:47.433Z,55.80
2023-03-20T16:46:18.506Z,56.00
2023-03-20T16:48:46.211Z,56.00
2023-03-20T16:51:17.725Z,55.90
2023-03-20T16:53:48.082Z,56.10
2023-03-20T16:56:18.147Z,56.10
2023-03-20T16:58:46.003Z,56.20
2023-03-20T17:01:17.369Z,56.10
2023-03-20T17:03:50.161Z,57.00
2023-03-20T17:06:38.297Z,56.60
2023-03-20T17:09:22.424Z,56.60
2023-03-20T17:11:51.155Z,56.70
2023-03-20T17:14:18.852Z,56.40
2023-03-20T17:16:46.587Z,56.70
2023-03-20T17:19:16.753Z,56.70
2023-03-20T17:21:44.679Z,56.80
2023-03-20T17:24:12.328Z,56.90
2023-03-20T17:26:42.314Z,56.90
2023-03-20T17:29:11.262Z,56.90
2023-03-20T17:31:39.067Z,57.00
2023-03-20T17:34:06.850Z,57.00
2023-03-20T17:36:35.267Z,56.90
2023-03-20T17:39:03.117Z,57.20
2023-03-20T17:41:30.778Z,56.80
2023-03-20T17:44:00.391Z,56.60
2023-03-20T17:46:28.738Z,56.60
2023-03-20T17:48:58.807Z,56.50
2023-03-20T17:51:26.700Z,56.70
2023-03-20T17:53:57.528Z,56.80
2023-03-20T17:56:29.356Z,56.70
2023-03-20T17:58:58.576Z,56.70
2023-03-20T18:01:26.487Z,56.80
2023-03-20T18:03:54.395Z,56.60
2023-03-20T18:06:24.533Z,56.80
2023-03-20T18:08:52.235Z,56.90
2023-03-20T18:11:19.908Z,56.90
2023-03-20T18:13:47.609Z,57.20
2023-03-20T18:16:18.519Z,57.40
2023-03-20T18:18:46.634Z,57.10
2023-03-20T18:21:14.702Z,57.20
2023-03-20T18:23:42.460Z,57.30
2023-03-20T18:26:17.632Z,57.30
2023-03-20T18:28:45.343Z,57.30
2023-03-20T18:31:14.926Z,57.40
2023-03-20T18:33:43.958Z,57.40
2023-03-20T18:36:13.936Z,57.40
2023-03-20T18:38:41.649Z,57.50
2023-03-20T18:41:09.547Z,57.80
2023-03-20T18:43:37.312Z,57.10
2023-03-20T18:46:05.189Z,57.10
2023-03-20T18:48:32.995Z,57.00
2023-03-20T18:51:02.554Z,57.10
2023-03-20T18:53:30.592Z,57.10
2023-03-20T18:55:58.354Z,58.00
2023-03-20T18:58:26.872Z,57.30
2023-03-20T19:00:54.907Z,57.40
2023-03-20T19:03:24.432Z,57.50
2023-03-20T19:05:52.383Z,57.70
2023-03-20T19:08:21.397Z,57.70
2023-03-20T19:10:49.416Z,57.90
2023-03-20T19:13:17.935Z,57.80
2023-03-20T19:15:45.855Z,57.90
2023-03-20T19:18:15.692Z,57.80
2023-03-20T19:20:44.114Z,58.00
2023-03-20T19:23:12.765Z,57.90
2023-03-20T19:25:42.678Z,58.00
2023-03-20T19:28:20.449Z,58.10
2023-03-20T19:30:49.293Z,58.00
2023-03-20T19:33:17.079Z,58.00
2023-03-20T19:36:01.924Z,58.10
2023-03-20T19:38:30.853Z,58.10
2023-03-20T19:41:00.200Z,58.90
2023-03-20T19:43:29.134Z,58.20
2023-03-20T19:45:59.111Z,58.10
2023-03-20T19:48:43.268Z,58.40
2023-03-20T19:51:17.561Z,58.40
2023-03-20T19:53:45.934Z,58.20
2023-03-20T19:56:15.528Z,58.30
2023-03-20T19:58:43.457Z,58.30
2023-03-20T20:01:15.717Z,58.30
2023-03-20T20:03:43.650Z,58.30
2023-03-20T20:06:12.342Z,58.30
2023-03-20T20:08:48.793Z,58.50
2023-03-20T20:11:18.405Z,58.30
2023-03-20T20:14:08.973Z,58.30
2023-03-20T20:16:34.510Z,58.20
2023-03-20T20:19:02.354Z,58.30
2023-03-20T20:24:17.873Z,58.20
2023-03-20T20:26:54.805Z,58.10
2023-03-20T20:29:24.706Z,58.00
2023-03-20T20:31:52.518Z,58.00
2023-03-20T20:39:55.915Z,58.20
2023-03-20T20:42:25.143Z,58.40
2023-03-20T20:44:52.820Z,58.50
2023-03-20T20:47:21.182Z,58.50
2023-03-20T20:49:48.889Z,58.50
2023-03-20T20:52:16.632Z,58.50
2023-03-20T20:54:44.354Z,58.50
2023-03-20T20:57:12.134Z,58.60
2023-03-20T20:59:41.383Z,58.70
2023-03-20T21:02:11.552Z,58.60
2023-03-20T21:04:39.818Z,58.50
2023-03-20T21:07:10.735Z,58.50
2023-03-20T21:09:38.896Z,58.50
2023-03-20T21:12:08.266Z,58.40
2023-03-20T21:14:36.153Z,58.60
2023-03-20T21:17:05.830Z,58.40
2023-03-20T21:19:35.467Z,58.00
2023-03-20T21:22:03.159Z,58.20
2023-03-20T21:24:33.826Z,58.10
2023-03-20T21:27:02.295Z,58.10
2023-03-20T21:29:29.998Z,58.40
2023-03-20T21:31:57.725Z,58.40
2023-03-20T21:34:26.955Z,58.50
2023-03-20T21:36:54.617Z,58.60
2023-03-20T21:39:22.694Z,58.70
2023-03-20T21:41:50.571Z,58.80
2023-03-20T21:44:38.554Z,58.90
2023-03-20T22:01:45.878Z,59.30
2023-03-20T22:10:21.674Z,59.40
2023-03-20T22:15:39.345Z,59.50
2023-03-20T22:18:43.867Z,59.50
2023-03-20T22:27:18.873Z,59.70
2023-03-20T22:29:52.448Z,59.70
2023-03-20T22:35:38.007Z,59.70
2023-03-20T22:38:21.859Z,59.70
2023-03-20T22:46:16.755Z,59.80
2023-03-20T22:48:46.930Z,59.90
2023-03-20T22:51:14.941Z,59.90
2023-03-20T22:53:44.006Z,59.70
2023-03-20T22:56:13.107Z,59.90
2023-03-20T22:58:40.812Z,59.80
2023-03-20T23:01:09.284Z,59.70
2023-03-20T23:03:41.933Z,59.90
2023-03-20T23:06:10.819Z,60.00
2023-03-20T23:08:48.143Z,60.10
2023-03-20T23:11:21.480Z,60.20
2023-03-20T23:13:49.182Z,60.20
2023-03-20T23:16:17.026Z,60.30
2023-03-20T23:18:44.872Z,60.30
2023-03-20T23:21:12.575Z,60.10
2023-03-20T23:23:40.493Z,60.00
2023-03-20T23:26:08.928Z,59.90
2023-03-20T23:28:38.439Z,59.90
2023-03-20T23:31:10.700Z,59.90
2023-03-20T23:33:38.852Z,59.80
2023-03-20T23:36:18.656Z,60.80
2023-03-20T23:38:52.666Z,60.00
2023-03-20T23:41:20.559Z,60.10
2023-03-20T23:43:52.187Z,59.90
2023-03-20T23:46:20.290Z,60.20
2023-03-20T23:48:47.981Z,60.40
2023-03-20T23:51:15.712Z,60.50
2023-03-20T23:53:43.365Z,60.40
2023-03-20T23:56:11.674Z,60.50
2023-03-20T23:58:41.879Z,60.60
