createdAt,value
2019-03-02T00:00:37.811Z,48.60
2019-03-02T00:03:25.607Z,48.80
2019-03-02T00:06:13.795Z,48.90
2019-03-02T00:09:01.950Z,48.90
2019-03-02T00:11:52.926Z,48.90
2019-03-02T00:14:40.354Z,49.10
2019-03-02T00:17:28.889Z,49.20
2019-03-02T00:20:18.110Z,49.30
2019-03-02T00:23:06.765Z,49.30
2019-03-02T00:25:55.261Z,49.30
2019-03-02T00:28:43.395Z,49.40
2019-03-02T00:31:33.258Z,49.60
2019-03-02T00:34:22.127Z,49.70
2019-03-02T00:37:10.550Z,49.80
2019-03-02T00:39:58.774Z,49.80
2019-03-02T00:42:48.737Z,49.90
2019-03-02T00:45:36.836Z,49.90
2019-03-02T00:48:25.406Z,49.90
2019-03-02T00:51:13.593Z,50.00
2019-03-02T00:54:01.580Z,50.00
2019-03-02T00:56:50.053Z,49.90
2019-03-02T00:59:39.379Z,49.90
2019-03-02T01:02:27.995Z,49.90
2019-03-02T01:05:16.367Z,49.90
2019-03-02T01:08:04.873Z,49.90
2019-03-02T01:10:54.828Z,49.90
2019-03-02T01:13:43.318Z,49.90
2019-03-02T01:16:31.568Z,49.80
2019-03-02T01:19:20.116Z,49.70
2019-03-02T01:22:08.499Z,49.70
2019-03-02T01:24:56.796Z,49.60
2019-03-02T01:27:45.105Z,49.60
2019-03-02T01:30:33.412Z,49.60
2019-03-02T01:33:25.142Z,49.60
2019-03-02T01:36:13.201Z,49.60
2019-03-02T01:39:01.712Z,49.60
2019-03-02T01:41:51.027Z,49.60
2019-03-02T01:44:39.744Z,49.60
2019-03-02T01:47:27.868Z,49.70
2019-03-02T01:50:17.290Z,49.70
2019-03-02T01:53:06.564Z,49.70
2019-03-02T01:55:55.262Z,49.70
2019-03-02T01:58:43.822Z,49.80
2019-03-02T02:01:32.191Z,49.80
2019-03-02T02:04:22.691Z,49.80
2019-03-02T02:07:14.388Z,49.90
2019-03-02T02:10:01.656Z,49.90
2019-03-02T02:12:50.275Z,49.90
2019-03-02T02:15:38.871Z,49.90
2019-03-02T02:18:27.786Z,49.90
2019-03-02T02:21:16.909Z,49.90
2019-03-02T02:24:05.765Z,50.00
2019-03-02T02:26:54.247Z,50.00
2019-03-02T02:29:43.502Z,50.10
2019-03-02T02:32:32.786Z,50.10
2019-03-02T02:35:21.177Z,50.10
2019-03-02T02:38:11.365Z,50.10
2019-03-02T02:40:59.756Z,50.00
2019-03-02T02:43:48.028Z,50.00
2019-03-02T02:46:36.500Z,50.00
2019-03-02T02:49:24.986Z,49.90
2019-03-02T02:52:13.177Z,49.90
2019-03-02T02:55:02.430Z,49.80
2019-03-02T02:57:51.322Z,49.80
2019-03-02T03:00:39.359Z,49.70
2019-03-02T03:03:27.330Z,49.70
2019-03-02T03:06:15.764Z,49.60
2019-03-02T03:09:09.771Z,49.60
2019-03-02T03:11:56.904Z,49.60
2019-03-02T03:14:45.101Z,49.60
2019-03-02T03:17:33.832Z,49.50
2019-03-02T03:20:22.135Z,49.50
2019-03-02T03:23:10.434Z,49.40
2019-03-02T03:25:58.802Z,49.50
2019-03-02T03:28:47.322Z,49.50
2019-03-02T03:31:35.464Z,49.50
2019-03-02T03:34:29.885Z,49.50
2019-03-02T03:37:14.972Z,49.40
2019-03-02T03:40:05.122Z,49.40
2019-03-02T03:43:02.570Z,49.40
2019-03-02T03:45:45.067Z,49.40
2019-03-02T03:48:33.693Z,49.40
2019-03-02T03:51:26.054Z,49.40
2019-03-02T03:54:11.929Z,49.50
2019-03-02T03:57:00.524Z,49.50
2019-03-02T03:59:53.552Z,49.40
2019-03-02T04:02:39.175Z,49.50
2019-03-02T04:05:27.483Z,49.60
2019-03-02T04:08:15.663Z,49.50
2019-03-02T04:11:04.591Z,49.50
2019-03-02T04:13:54.172Z,49.60
2019-03-02T04:16:42.562Z,49.60
2019-03-02T04:19:35.977Z,49.60
2019-03-02T04:22:24.503Z,49.70
2019-03-02T04:25:18.038Z,49.70
2019-03-02T04:28:02.690Z,49.70
2019-03-02T04:30:51.254Z,49.70
2019-03-02T04:33:43.348Z,49.70
2019-03-02T04:36:29.162Z,49.80
2019-03-02T04:39:18.375Z,49.80
2019-03-02T04:42:06.462Z,49.80
2019-03-02T04:44:54.508Z,49.90
2019-03-02T04:47:42.835Z,49.90
2019-03-02T04:50:30.766Z,49.90
2019-03-02T04:53:21.510Z,50.00
2019-03-02T04:56:08.614Z,50.10
2019-03-02T04:58:56.995Z,50.10
2019-03-02T05:01:46.296Z,50.20
2019-03-02T05:04:34.477Z,50.20
2019-03-02T05:07:23.161Z,50.30
2019-03-02T05:10:12.194Z,50.30
2019-03-02T05:13:00.822Z,50.40
2019-03-02T05:15:51.981Z,50.40
2019-03-02T05:18:38.562Z,50.40
2019-03-02T05:21:26.924Z,50.50
2019-03-02T05:24:15.300Z,50.50
2019-03-02T05:27:03.616Z,50.60
2019-03-02T05:29:54.445Z,50.60
2019-03-02T05:32:41.392Z,50.70
2019-03-02T05:35:29.627Z,50.80
2019-03-02T05:38:17.853Z,50.80
2019-03-02T05:41:06.174Z,50.80
2019-03-02T05:43:54.340Z,50.80
2019-03-02T05:46:42.556Z,50.90
2019-03-02T05:49:30.674Z,50.90
2019-03-02T05:52:18.869Z,50.90
2019-03-02T05:55:07.393Z,51.00
2019-03-02T05:57:55.548Z,51.00
2019-03-02T06:00:43.919Z,51.10
2019-03-02T06:03:32.443Z,51.10
2019-03-02T06:06:21.084Z,51.10
2019-03-02T06:09:14.610Z,51.20
2019-03-02T06:12:02.496Z,51.20
2019-03-02T06:14:50.730Z,51.20
2019-03-02T06:17:38.971Z,51.30
2019-03-02T06:20:27.433Z,51.30
2019-03-02T06:23:15.674Z,51.30
2019-03-02T06:26:03.702Z,51.40
2019-03-02T06:28:54.553Z,51.50
2019-03-02T06:31:41.976Z,51.50
2019-03-02T06:34:30.598Z,51.50
2019-03-02T06:37:19.934Z,51.50
2019-03-02T06:40:11.007Z,51.60
2019-03-02T06:42:59.144Z,51.60
2019-03-02T06:45:47.508Z,51.60
2019-03-02T06:48:35.784Z,51.60
2019-03-02T06:51:24.196Z,51.70
2019-03-02T06:54:14.188Z,51.70
2019-03-02T06:57:02.746Z,51.70
2019-03-02T06:59:51.105Z,51.70
2019-03-02T07:02:39.628Z,51.60
2019-03-02T07:05:29.805Z,51.60
2019-03-02T07:08:17.585Z,51.70
2019-03-02T07:11:05.715Z,51.70
2019-03-02T07:13:56.351Z,51.80
2019-03-02T07:16:43.892Z,51.80
2019-03-02T07:19:33.704Z,51.80
2019-03-02T07:22:22.118Z,51.80
2019-03-02T07:25:10.274Z,51.90
2019-03-02T07:28:01.848Z,51.80
2019-03-02T07:30:48.586Z,51.90
2019-03-02T07:33:37.275Z,51.90
2019-03-02T07:36:28.074Z,51.70
2019-03-02T07:39:15.254Z,51.60
2019-03-02T07:42:03.680Z,51.80
2019-03-02T07:44:54.965Z,51.80
2019-03-02T07:47:41.846Z,52.00
2019-03-02T07:50:30.037Z,52.10
2019-03-02T07:53:18.432Z,52.00
2019-03-02T07:56:06.892Z,51.80
2019-03-02T07:58:55.805Z,51.70
2019-03-02T08:01:44.062Z,51.60
2019-03-02T08:04:35.058Z,51.50
2019-03-02T08:07:22.221Z,51.40
2019-03-02T08:10:14.519Z,51.40
2019-03-02T08:13:03.215Z,51.40
2019-03-02T08:15:51.615Z,51.40
2019-03-02T08:18:39.728Z,51.50
2019-03-02T08:21:27.968Z,51.50
2019-03-02T08:24:15.854Z,51.40
2019-03-02T08:27:04.279Z,51.40
2019-03-02T08:29:53.891Z,51.40
2019-03-02T08:32:42.465Z,51.30
2019-03-02T08:35:30.694Z,51.20
2019-03-02T08:38:19.149Z,51.00
2019-03-02T08:41:07.633Z,50.90
2019-03-02T08:43:55.857Z,50.70
2019-03-02T08:46:44.329Z,50.60
2019-03-02T08:49:32.767Z,50.50
2019-03-02T08:52:21.299Z,50.30
2019-03-02T08:55:12.348Z,50.10
2019-03-02T08:58:00.677Z,50.00
2019-03-02T09:00:55.272Z,49.90
2019-03-02T09:03:44.038Z,45.60
2019-03-02T09:06:34.877Z,45.20
2019-03-02T09:09:27.626Z,45.10
2019-03-02T09:12:17.875Z,45.40
2019-03-02T09:15:08.994Z,45.90
2019-03-02T09:17:58.052Z,46.30
2019-03-02T09:20:46.918Z,46.60
2019-03-02T09:23:36.218Z,47.20
2019-03-02T09:26:25.154Z,47.60
2019-03-02T09:29:16.923Z,47.70
2019-03-02T09:32:05.428Z,48.10
2019-03-02T09:34:54.954Z,48.80
2019-03-02T09:37:48.891Z,48.50
2019-03-02T09:40:39.257Z,48.30
2019-03-02T09:43:27.330Z,48.70
2019-03-02T09:46:15.504Z,48.60
2019-03-02T09:49:03.995Z,48.50
2019-03-02T09:51:52.494Z,48.20
2019-03-02T09:54:40.734Z,48.20
2019-03-02T09:57:30.106Z,48.20
2019-03-02T10:00:29.341Z,48.00
2019-03-02T10:03:17.725Z,47.90
2019-03-02T10:06:06.214Z,47.50
2019-03-02T10:08:37.776Z,47.30
2019-03-02T10:11:08.422Z,47.20
2019-03-02T10:13:39.069Z,47.10
2019-03-02T10:16:09.765Z,47.00
2019-03-02T10:18:40.421Z,46.90
2019-03-02T10:21:11.050Z,46.90
2019-03-02T10:23:42.029Z,46.80
2019-03-02T10:26:13.426Z,46.70
2019-03-02T10:28:44.079Z,46.70
2019-03-02T10:31:14.868Z,46.60
2019-03-02T10:33:45.616Z,46.60
2019-03-02T10:36:16.243Z,46.60
2019-03-02T10:39:06.129Z,45.60
2019-03-02T10:41:56.951Z,45.70
2019-03-02T10:44:44.679Z,45.70
2019-03-02T10:47:15.315Z,45.70
2019-03-02T10:49:48.374Z,45.70
2019-03-02T10:52:19.997Z,45.60
2019-03-02T10:54:50.662Z,45.80
2019-03-02T10:57:21.374Z,45.80
2019-03-02T10:59:53.132Z,45.80
2019-03-02T11:02:25.814Z,45.90
2019-03-02T11:04:58.051Z,45.90
2019-03-02T11:07:36.491Z,46.00
2019-03-02T11:10:16.656Z,46.00
2019-03-02T11:13:23.865Z,46.00
2019-03-02T11:16:13.532Z,46.00
2019-03-02T11:19:04.235Z,46.00
2019-03-02T11:22:15.055Z,46.00
2019-03-02T11:25:06.791Z,46.00
2019-03-02T11:27:59.687Z,45.90
2019-03-02T11:30:49.907Z,45.90
2019-03-02T11:33:55.722Z,45.90
2019-03-02T11:37:01.589Z,45.90
2019-03-02T11:39:54.216Z,45.80
2019-03-02T11:42:49.756Z,45.80
2019-03-02T11:45:42.705Z,45.80
2019-03-02T11:48:48.378Z,45.70
2019-03-02T11:51:36.184Z,45.70
2019-03-02T11:54:42.087Z,45.70
2019-03-02T11:57:48.575Z,45.70
2019-03-02T12:00:50.513Z,45.70
2019-03-02T12:03:43.168Z,45.60
2019-03-02T12:06:47.868Z,45.60
2019-03-02T12:09:37.699Z,45.50
2019-03-02T12:12:36.609Z,45.50
2019-03-02T12:15:26.479Z,45.50
2019-03-02T12:18:28.530Z,45.40
2019-03-02T12:21:22.071Z,45.50
2019-03-02T12:24:27.710Z,45.40
2019-03-02T12:27:18.837Z,45.40
2019-03-02T12:29:51.471Z,45.40
2019-03-02T12:32:23.804Z,45.40
2019-03-02T12:35:01.911Z,45.30
2019-03-02T12:37:42.794Z,45.40
2019-03-02T12:40:23.959Z,45.30
2019-03-02T12:43:12.510Z,45.20
2019-03-02T12:45:47.346Z,45.20
2019-03-02T12:48:19.694Z,45.20
2019-03-02T12:50:54.978Z,45.20
2019-03-02T12:53:28.790Z,45.20
2019-03-02T12:56:15.784Z,45.20
2019-03-02T12:58:48.079Z,45.20
2019-03-02T13:01:29.314Z,45.20
2019-03-02T13:04:01.568Z,45.10
2019-03-02T13:06:35.912Z,45.20
2019-03-02T13:09:10.338Z,45.10
2019-03-02T13:11:54.256Z,45.10
2019-03-02T13:14:41.479Z,45.10
2019-03-02T13:17:16.578Z,45.10
2019-03-02T13:19:48.954Z,45.10
2019-03-02T13:22:26.122Z,45.10
2019-03-02T13:25:01.119Z,45.10
2019-03-02T13:27:36.119Z,45.10
2019-03-02T13:30:17.344Z,45.00
2019-03-02T13:33:10.182Z,45.00
2019-03-02T13:36:07.932Z,45.00
2019-03-02T13:39:06.511Z,45.00
2019-03-02T13:41:54.314Z,45.00
2019-03-02T13:44:44.115Z,45.00
2019-03-02T13:47:44.940Z,45.00
2019-03-02T13:50:37.057Z,45.10
2019-03-02T13:53:43.194Z,45.20
2019-03-02T13:56:48.104Z,45.10
2019-03-02T13:59:50.156Z,45.20
2019-03-02T14:02:58.327Z,45.30
2019-03-02T14:05:50.869Z,45.70
2019-03-02T14:08:44.415Z,45.80
2019-03-02T14:11:43.195Z,46.00
2019-03-02T14:14:44.899Z,46.10
2019-03-02T14:17:36.013Z,46.00
2019-03-02T14:20:28.613Z,46.00
2019-03-02T14:23:21.354Z,45.80
2019-03-02T14:26:17.221Z,45.60
2019-03-02T14:29:15.938Z,45.60
2019-03-02T14:32:05.959Z,45.60
2019-03-02T14:34:56.079Z,45.50
2019-03-02T14:37:28.432Z,45.10
2019-03-02T14:40:18.605Z,45.20
2019-03-02T14:43:19.927Z,45.10
2019-03-02T14:46:19.109Z,45.10
2019-03-02T14:49:27.963Z,45.00
2019-03-02T14:52:33.311Z,45.00
2019-03-02T14:55:20.692Z,45.10
2019-03-02T14:58:13.509Z,45.00
2019-03-02T15:01:04.260Z,45.50
2019-03-02T15:03:36.512Z,45.00
2019-03-02T15:06:29.265Z,44.90
2019-03-02T15:09:22.451Z,44.90
2019-03-02T15:12:21.153Z,45.60
2019-03-02T15:15:20.260Z,45.00
2019-03-02T15:18:16.978Z,44.90
2019-03-02T15:21:12.981Z,44.90
2019-03-02T15:24:20.419Z,44.90
2019-03-02T15:27:20.166Z,44.90
2019-03-02T15:30:12.017Z,44.90
2019-03-02T15:33:16.932Z,44.90
2019-03-02T15:36:10.919Z,44.90
2019-03-02T15:38:58.913Z,44.90
2019-03-02T15:41:48.681Z,44.90
2019-03-02T15:44:38.604Z,44.90
2019-03-02T15:47:28.505Z,44.90
2019-03-02T15:50:37.032Z,44.90
2019-03-02T15:53:27.082Z,44.90
2019-03-02T15:56:20.037Z,44.90
2019-03-02T15:59:20.325Z,44.90
2019-03-02T16:02:26.086Z,44.90
2019-03-02T16:05:28.074Z,45.00
2019-03-02T16:08:23.941Z,45.00
2019-03-02T16:11:24.169Z,45.00
2019-03-02T16:14:25.813Z,45.00
2019-03-02T16:17:24.527Z,44.90
2019-03-02T16:20:02.351Z,44.90
2019-03-02T16:22:54.010Z,44.90
2019-03-02T16:25:43.654Z,44.90
2019-03-02T16:28:33.176Z,44.90
2019-03-02T16:31:41.217Z,44.90
2019-03-02T16:34:29.040Z,44.90
2019-03-02T16:37:35.151Z,44.90
2019-03-02T16:40:28.314Z,45.00
2019-03-02T16:43:33.722Z,45.00
2019-03-02T16:46:29.739Z,45.00
2019-03-02T16:49:36.882Z,45.00
2019-03-02T16:52:29.667Z,45.00
2019-03-02T16:55:22.550Z,45.00
2019-03-02T16:58:13.906Z,45.00
2019-03-02T17:01:13.279Z,45.00
2019-03-02T17:04:06.055Z,45.00
2019-03-02T17:06:59.102Z,45.00
2019-03-02T17:09:55.807Z,45.00
2019-03-02T17:12:50.029Z,44.90
2019-03-02T17:15:55.068Z,44.90
2019-03-02T17:18:52.108Z,44.80
2019-03-02T17:21:52.882Z,44.90
2019-03-02T17:24:45.421Z,44.80
2019-03-02T17:27:54.012Z,44.80
2019-03-02T17:30:45.657Z,44.80
2019-03-02T17:33:35.766Z,44.80
2019-03-02T17:36:42.879Z,44.80
2019-03-02T17:39:35.964Z,44.80
2019-03-02T17:42:28.185Z,44.80
2019-03-02T17:45:35.384Z,44.70
2019-03-02T17:48:40.515Z,44.70
2019-03-02T17:51:32.000Z,44.70
2019-03-02T17:54:42.481Z,44.70
2019-03-02T17:57:43.159Z,44.70
2019-03-02T18:00:33.133Z,44.60
2019-03-02T18:03:24.379Z,44.70
2019-03-02T18:06:20.430Z,44.70
2019-03-02T18:09:10.852Z,44.70
2019-03-02T18:12:03.382Z,44.80
2019-03-02T18:15:09.011Z,44.80
2019-03-02T18:17:58.942Z,44.90
2019-03-02T18:20:47.420Z,45.00
2019-03-02T18:23:36.058Z,45.00
2019-03-02T18:26:25.278Z,45.00
2019-03-02T18:29:13.450Z,45.00
2019-03-02T18:32:02.262Z,45.00
2019-03-02T18:34:51.261Z,45.00
2019-03-02T18:37:39.966Z,45.00
2019-03-02T18:40:28.364Z,45.00
2019-03-02T18:43:16.410Z,45.00
2019-03-02T18:46:04.688Z,45.00
2019-03-02T18:49:13.221Z,45.00
2019-03-02T18:52:21.349Z,45.00
2019-03-02T18:55:07.988Z,44.90
2019-03-02T18:57:58.346Z,44.90
2019-03-02T19:00:46.793Z,44.90
2019-03-02T19:03:34.795Z,44.90
2019-03-02T19:06:23.095Z,44.90
2019-03-02T19:09:12.853Z,44.90
2019-03-02T19:12:01.060Z,44.90
2019-03-02T19:14:49.295Z,44.90
2019-03-02T19:17:47.704Z,44.90
2019-03-02T19:20:36.066Z,44.90
2019-03-02T19:23:24.540Z,44.90
2019-03-02T19:26:12.785Z,44.90
2019-03-02T19:29:01.254Z,44.90
2019-03-02T19:31:50.310Z,44.90
2019-03-02T19:34:38.795Z,44.90
2019-03-02T19:37:27.180Z,44.90
2019-03-02T19:40:18.272Z,44.90
2019-03-02T19:43:06.753Z,44.90
2019-03-02T19:45:56.992Z,44.90
2019-03-02T19:48:45.443Z,44.90
2019-03-02T19:51:33.958Z,45.00
2019-03-02T19:54:22.447Z,44.90
2019-03-02T19:57:10.701Z,44.90
2019-03-02T19:59:59.104Z,44.90
2019-03-02T20:02:48.019Z,45.00
2019-03-02T20:05:36.652Z,44.90
2019-03-02T20:08:25.041Z,45.00
2019-03-02T20:10:57.401Z,45.00
2019-03-02T20:13:46.072Z,45.00
2019-03-02T20:16:34.515Z,45.00
2019-03-02T20:19:22.730Z,45.00
2019-03-02T20:22:11.419Z,45.00
2019-03-02T20:25:01.451Z,45.00
2019-03-02T20:27:50.136Z,45.00
2019-03-02T20:30:39.034Z,45.00
2019-03-02T20:33:27.816Z,45.10
2019-03-02T20:36:16.477Z,45.10
2019-03-02T20:39:07.696Z,45.20
2019-03-02T20:41:56.220Z,45.10
2019-03-02T20:44:44.763Z,45.10
2019-03-02T20:47:33.464Z,45.10
2019-03-02T20:50:22.950Z,45.10
2019-03-02T20:53:11.429Z,45.20
2019-03-02T20:55:59.984Z,45.20
2019-03-02T20:58:48.609Z,45.20
2019-03-02T21:01:37.425Z,45.10
2019-03-02T21:04:26.157Z,45.20
2019-03-02T21:07:14.978Z,45.20
2019-03-02T21:10:03.442Z,45.20
2019-03-02T21:12:52.000Z,45.20
2019-03-02T21:15:44.789Z,45.20
2019-03-02T21:18:33.757Z,45.30
2019-03-02T21:21:22.326Z,45.40
2019-03-02T21:24:11.038Z,45.30
2019-03-02T21:26:59.526Z,45.40
2019-03-02T21:29:47.860Z,45.40
2019-03-02T21:32:36.215Z,45.40
2019-03-02T21:35:24.655Z,45.50
2019-03-02T21:38:13.348Z,45.50
2019-03-02T21:41:03.462Z,45.60
2019-03-02T21:43:51.656Z,45.60
2019-03-02T21:46:40.485Z,45.70
2019-03-02T21:49:28.626Z,45.70
2019-03-02T21:52:18.283Z,45.80
2019-03-02T21:55:08.905Z,45.90
2019-03-02T21:57:57.064Z,45.90
2019-03-02T22:00:45.303Z,46.30
2019-03-02T22:03:34.078Z,46.20
2019-03-02T22:06:22.410Z,46.20
2019-03-02T22:09:10.923Z,46.40
2019-03-02T22:11:59.637Z,46.40
2019-03-02T22:14:47.900Z,46.50
2019-03-02T22:17:36.197Z,46.60
2019-03-02T22:20:24.205Z,46.70
2019-03-02T22:23:12.222Z,46.70
2019-03-02T22:26:00.750Z,46.80
2019-03-02T22:28:49.010Z,46.90
2019-03-02T22:31:37.322Z,46.90
2019-03-02T22:34:25.423Z,47.00
2019-03-02T22:37:13.732Z,47.10
2019-03-02T22:40:02.277Z,47.10
2019-03-02T22:42:50.673Z,47.30
2019-03-02T22:45:39.077Z,47.30
2019-03-02T22:48:27.351Z,47.40
2019-03-02T22:51:15.765Z,47.50
2019-03-02T22:54:03.796Z,47.50
2019-03-02T22:56:52.034Z,47.60
2019-03-02T22:59:43.428Z,47.60
2019-03-02T23:02:30.462Z,47.80
2019-03-02T23:05:19.083Z,47.90
2019-03-02T23:08:06.959Z,47.90
2019-03-02T23:10:56.441Z,48.00
2019-03-02T23:13:44.649Z,48.00
2019-03-02T23:16:32.867Z,48.10
2019-03-02T23:19:21.360Z,48.10
2019-03-02T23:22:09.594Z,48.20
2019-03-02T23:24:57.917Z,48.20
2019-03-02T23:27:46.957Z,48.30
2019-03-02T23:30:35.149Z,48.40
2019-03-02T23:33:23.133Z,48.50
2019-03-02T23:36:11.514Z,48.50
2019-03-02T23:38:59.958Z,48.60
2019-03-02T23:41:48.028Z,48.70
2019-03-02T23:44:36.406Z,48.80
2019-03-02T23:47:24.693Z,48.80
2019-03-02T23:50:13.551Z,48.80
2019-03-02T23:53:01.619Z,48.90
2019-03-02T23:55:49.960Z,49.00
2019-03-02T23:58:38.250Z,49.10
