createdAt,value
2023-05-02T00:00:00.903Z,10.57
2023-05-02T00:02:29.341Z,10.65
2023-05-02T00:04:57.577Z,11.00
2023-05-02T00:07:26.610Z,11.23
2023-05-02T00:09:54.943Z,10.95
2023-05-02T00:12:24.261Z,11.73
2023-05-02T00:14:52.178Z,11.55
2023-05-02T00:17:20.489Z,11.32
2023-05-02T00:19:48.941Z,11.20
2023-05-02T00:22:17.017Z,11.70
2023-05-02T00:24:44.955Z,11.63
2023-05-02T00:27:12.912Z,12.35
2023-05-02T00:29:42.100Z,12.75
2023-05-02T00:32:09.902Z,12.50
2023-05-02T00:34:37.853Z,13.13
2023-05-02T00:37:05.664Z,13.13
2023-05-02T00:39:35.067Z,13.10
2023-05-02T00:42:03.426Z,13.65
2023-05-02T00:44:31.625Z,13.93
2023-05-02T00:47:02.801Z,13.68
2023-05-02T00:49:31.516Z,14.35
2023-05-02T00:51:59.856Z,15.13
2023-05-02T00:54:27.922Z,13.40
2023-05-02T00:56:55.758Z,12.75
2023-05-02T00:59:23.771Z,14.10
2023-05-02T01:02:02.234Z,13.90
2023-05-02T01:04:42.437Z,14.25
2023-05-02T01:07:24.004Z,15.05
2023-05-02T01:10:02.792Z,15.18
2023-05-02T01:12:39.336Z,14.60
2023-05-02T01:15:10.633Z,14.45
2023-05-02T01:17:39.994Z,14.80
2023-05-02T01:20:14.797Z,15.00
2023-05-02T01:22:43.276Z,14.13
2023-05-02T01:25:23.674Z,15.85
2023-05-02T01:28:01.589Z,15.60
2023-05-02T01:30:34.045Z,15.68
2023-05-02T01:33:04.235Z,15.55
2023-05-02T01:35:34.952Z,16.20
2023-05-02T01:38:04.187Z,15.68
2023-05-02T01:40:32.776Z,16.02
2023-05-02T01:43:04.321Z,16.25
2023-05-02T01:45:37.727Z,15.57
2023-05-02T01:48:08.868Z,15.80
2023-05-02T01:50:38.588Z,15.52
2023-05-02T01:53:09.554Z,15.65
2023-05-02T01:55:39.572Z,14.55
2023-05-02T01:58:08.517Z,15.75
2023-05-02T02:00:39.041Z,13.70
2023-05-02T02:03:07.521Z,14.95
2023-05-02T02:05:36.570Z,14.90
2023-05-02T02:08:04.901Z,15.38
2023-05-02T02:10:41.199Z,14.80
2023-05-02T02:13:16.947Z,14.77
2023-05-02T02:15:49.140Z,13.25
2023-05-02T02:18:22.256Z,13.55
2023-05-02T02:20:52.120Z,13.65
2023-05-02T02:23:27.098Z,13.77
2023-05-02T02:25:56.940Z,14.18
2023-05-02T02:28:25.066Z,13.23
2023-05-02T02:30:54.393Z,13.40
2023-05-02T02:33:26.247Z,14.43
2023-05-02T02:36:05.486Z,13.55
2023-05-02T02:38:43.059Z,12.23
2023-05-02T02:41:18.069Z,13.10
2023-05-02T02:43:59.548Z,13.52
2023-05-02T02:46:35.728Z,13.00
2023-05-02T02:49:16.388Z,12.77
2023-05-02T02:51:48.148Z,13.77
2023-05-02T02:54:30.344Z,13.23
2023-05-02T02:57:03.532Z,12.23
2023-05-02T02:59:35.351Z,12.50
2023-05-02T03:02:09.281Z,12.55
2023-05-02T03:04:40.272Z,12.55
2023-05-02T03:07:08.715Z,12.85
2023-05-02T03:09:43.280Z,13.65
2023-05-02T03:12:15.459Z,12.57
2023-05-02T03:14:44.888Z,12.40
2023-05-02T03:17:14.359Z,11.85
2023-05-02T03:19:43.242Z,12.23
2023-05-02T03:22:11.451Z,12.35
2023-05-02T03:24:39.294Z,10.40
2023-05-02T03:27:07.167Z,11.88
2023-05-02T03:29:41.065Z,11.32
2023-05-02T03:32:10.493Z,12.32
2023-05-02T03:34:41.828Z,12.32
2023-05-02T03:37:10.273Z,12.15
2023-05-02T03:39:38.141Z,11.15
2023-05-02T03:42:06.734Z,11.93
2023-05-02T03:44:34.544Z,11.75
2023-05-02T03:47:03.410Z,11.00
2023-05-02T03:49:36.938Z,11.00
2023-05-02T03:52:06.930Z,10.27
2023-05-02T03:54:36.721Z,10.20
2023-05-02T03:57:05.969Z,9.95
2023-05-02T03:59:35.281Z,9.90
2023-05-02T04:02:11.515Z,9.52
2023-05-02T04:04:43.960Z,8.85
2023-05-02T04:07:19.239Z,9.32
2023-05-02T04:09:51.255Z,9.35
2023-05-02T04:12:19.201Z,8.27
2023-05-02T04:14:49.813Z,7.90
2023-05-02T04:17:18.216Z,8.38
2023-05-02T04:19:49.188Z,8.73
2023-05-02T04:22:19.383Z,8.27
2023-05-02T04:24:52.619Z,8.13
2023-05-02T04:27:20.889Z,8.27
2023-05-02T04:29:49.854Z,8.02
2023-05-02T04:32:19.220Z,8.40
2023-05-02T04:34:48.394Z,8.10
2023-05-02T04:37:18.100Z,7.60
2023-05-02T04:39:48.720Z,8.30
2023-05-02T04:42:20.406Z,7.72
2023-05-02T04:44:59.495Z,7.65
2023-05-02T04:47:27.488Z,7.30
2023-05-02T04:49:55.660Z,8.43
2023-05-02T04:52:23.977Z,9.23
2023-05-02T04:54:53.570Z,8.75
2023-05-02T04:57:23.287Z,8.57
2023-05-02T04:59:55.781Z,9.50
2023-05-02T05:02:25.848Z,8.50
2023-05-02T05:04:54.907Z,9.27
2023-05-02T05:07:22.999Z,9.07
2023-05-02T05:09:54.777Z,8.27
2023-05-02T05:12:25.425Z,9.77
2023-05-02T05:14:53.585Z,10.10
2023-05-02T05:17:24.187Z,9.48
2023-05-02T05:20:03.638Z,9.20
2023-05-02T05:22:32.890Z,9.25
2023-05-02T05:25:02.404Z,9.57
2023-05-02T05:27:32.770Z,9.48
2023-05-02T05:30:01.107Z,9.52
2023-05-02T05:32:29.543Z,9.30
2023-05-02T05:34:58.018Z,9.02
2023-05-02T05:37:28.127Z,8.80
2023-05-02T05:39:57.994Z,8.45
2023-05-02T05:42:27.282Z,9.05
2023-05-02T05:44:59.608Z,8.52
2023-05-02T05:47:28.303Z,9.35
2023-05-02T05:49:57.035Z,8.63
2023-05-02T05:52:30.392Z,8.25
2023-05-02T05:55:01.018Z,8.88
2023-05-02T05:57:31.401Z,8.10
2023-05-02T05:59:59.465Z,8.07
2023-05-02T06:02:27.709Z,7.00
2023-05-02T06:04:56.985Z,6.30
2023-05-02T06:07:26.478Z,6.05
2023-05-02T06:09:54.525Z,6.05
2023-05-02T06:12:22.936Z,5.90
2023-05-02T06:14:52.626Z,5.20
2023-05-02T06:17:20.806Z,5.88
2023-05-02T06:19:50.453Z,5.68
2023-05-02T06:22:18.347Z,4.82
2023-05-02T06:24:46.170Z,5.72
2023-05-02T06:27:13.985Z,5.50
2023-05-02T06:29:41.788Z,6.40
2023-05-02T06:32:10.992Z,5.90
2023-05-02T06:34:38.774Z,6.07
2023-05-02T06:37:06.945Z,5.72
2023-05-02T06:39:34.745Z,6.22
2023-05-02T06:42:02.917Z,4.93
2023-05-02T06:44:31.497Z,4.97
2023-05-02T06:46:59.359Z,4.50
2023-05-02T06:49:28.697Z,4.00
2023-05-02T06:51:56.502Z,3.42
2023-05-02T06:54:24.322Z,3.25
2023-05-02T06:56:52.381Z,2.72
2023-05-02T06:59:20.201Z,3.70
2023-05-02T07:01:48.036Z,2.70
2023-05-02T07:04:15.873Z,2.97
2023-05-02T07:06:45.157Z,3.20
2023-05-02T07:09:12.976Z,3.22
2023-05-02T07:11:40.844Z,3.20
2023-05-02T07:14:08.605Z,3.17
2023-05-02T07:16:36.501Z,3.70
2023-05-02T07:19:06.612Z,3.72
2023-05-02T07:21:34.484Z,3.53
2023-05-02T07:24:03.741Z,3.58
2023-05-02T07:26:31.573Z,3.50
2023-05-02T07:28:59.350Z,3.47
2023-05-02T07:31:27.213Z,4.18
2023-05-02T07:33:55.098Z,3.50
2023-05-02T07:36:22.889Z,3.70
2023-05-02T07:38:51.096Z,3.80
2023-05-02T07:41:20.587Z,3.80
2023-05-02T07:43:48.377Z,3.72
2023-05-02T07:46:16.357Z,3.97
2023-05-02T07:48:44.338Z,3.92
2023-05-02T07:51:12.532Z,4.53
2023-05-02T07:53:40.466Z,4.95
2023-05-02T07:56:09.088Z,4.22
2023-05-02T07:58:38.372Z,3.40
2023-05-02T08:01:06.350Z,2.70
2023-05-02T08:03:34.307Z,2.60
2023-05-02T08:06:04.092Z,2.60
2023-05-02T08:08:32.015Z,2.72
2023-05-02T08:10:59.902Z,2.60
2023-05-02T08:13:28.361Z,2.20
2023-05-02T08:15:58.411Z,2.20
2023-05-02T08:18:26.659Z,2.40
2023-05-02T08:20:55.644Z,2.65
2023-05-02T08:23:23.445Z,2.42
2023-05-02T08:25:51.215Z,3.10
2023-05-02T08:28:19.752Z,2.83
2023-05-02T08:30:47.841Z,2.88
2023-05-02T08:33:17.096Z,3.20
2023-05-02T08:35:44.921Z,3.05
2023-05-02T08:38:12.711Z,2.97
2023-05-02T08:40:42.825Z,3.40
2023-05-02T08:43:12.863Z,3.40
2023-05-02T08:45:42.609Z,3.45
2023-05-02T08:48:12.157Z,3.22
2023-05-02T08:50:44.498Z,3.33
2023-05-02T08:53:14.715Z,2.72
2023-05-02T08:55:44.044Z,3.00
2023-05-02T08:58:13.977Z,2.47
2023-05-02T09:00:44.160Z,2.17
2023-05-02T09:03:24.982Z,2.40
2023-05-02T09:06:00.849Z,2.30
2023-05-02T09:08:28.928Z,2.78
2023-05-02T09:10:56.784Z,2.55
2023-05-02T09:13:32.054Z,2.67
2023-05-02T09:16:02.251Z,2.42
2023-05-02T09:18:31.980Z,2.92
2023-05-02T09:21:02.523Z,2.03
2023-05-02T09:23:34.895Z,2.10
2023-05-02T09:26:03.280Z,2.78
2023-05-02T09:28:42.042Z,2.72
2023-05-02T09:31:11.124Z,3.50
2023-05-02T09:33:40.112Z,3.25
2023-05-02T09:36:10.913Z,3.10
2023-05-02T09:38:39.696Z,3.30
2023-05-02T09:41:07.606Z,2.80
2023-05-02T09:43:35.418Z,2.65
2023-05-02T09:46:05.239Z,2.78
2023-05-02T09:48:34.368Z,2.70
2023-05-02T09:51:02.563Z,2.60
2023-05-02T09:53:31.870Z,2.80
2023-05-02T09:56:04.560Z,2.30
2023-05-02T09:58:32.558Z,2.30
2023-05-02T10:01:00.980Z,2.30
2023-05-02T10:03:30.346Z,2.60
2023-05-02T10:05:58.222Z,2.30
2023-05-02T10:08:32.080Z,2.22
2023-05-02T10:11:14.123Z,2.33
2023-05-02T10:13:44.212Z,2.13
2023-05-02T10:16:14.403Z,2.60
2023-05-02T10:18:48.283Z,2.40
2023-05-02T10:21:18.748Z,3.45
2023-05-02T10:23:46.718Z,3.55
2023-05-02T10:26:18.413Z,3.63
2023-05-02T10:28:46.808Z,3.20
2023-05-02T10:31:16.204Z,3.72
2023-05-02T10:33:44.553Z,3.22
2023-05-02T10:36:14.161Z,3.25
2023-05-02T10:38:43.270Z,3.00
2023-05-02T10:41:14.756Z,2.50
2023-05-02T10:43:49.158Z,2.50
2023-05-02T10:46:33.947Z,2.50
2023-05-02T10:49:03.750Z,2.55
2023-05-02T10:51:32.463Z,2.58
2023-05-02T10:54:22.960Z,2.30
2023-05-02T10:57:05.865Z,2.50
2023-05-02T11:02:07.178Z,2.28
2023-05-02T11:05:01.663Z,2.90
2023-05-02T11:07:31.158Z,2.60
2023-05-02T11:10:26.285Z,3.17
2023-05-02T11:12:55.388Z,2.58
2023-05-02T11:15:59.152Z,2.72
2023-05-02T11:18:27.299Z,2.45
2023-05-02T11:21:28.755Z,2.55
2023-05-02T11:24:29.941Z,2.60
2023-05-02T11:27:30.969Z,3.20
2023-05-02T11:30:00.158Z,2.35
2023-05-02T11:33:08.516Z,2.40
2023-05-02T11:35:37.325Z,2.13
2023-05-02T11:38:06.564Z,2.20
2023-05-02T11:40:34.534Z,2.47
2023-05-02T11:43:13.232Z,2.58
2023-05-02T11:45:42.563Z,2.72
2023-05-02T11:48:14.494Z,3.00
2023-05-02T11:50:49.347Z,2.60
2023-05-02T11:53:19.838Z,3.30
2023-05-02T11:55:49.110Z,3.17
2023-05-02T11:58:18.694Z,3.33
2023-05-02T12:00:48.034Z,3.63
2023-05-02T12:03:29.583Z,3.55
2023-05-02T12:05:58.293Z,3.30
2023-05-02T12:08:28.243Z,3.63
2023-05-02T12:10:57.593Z,3.80
2023-05-02T12:13:26.854Z,3.08
2023-05-02T12:15:56.037Z,3.67
2023-05-02T12:18:27.163Z,3.08
2023-05-02T12:20:56.606Z,3.05
2023-05-02T12:23:26.281Z,3.00
2023-05-02T12:25:54.401Z,3.42
2023-05-02T12:28:24.005Z,2.90
2023-05-02T12:30:52.716Z,3.08
2023-05-02T12:33:20.808Z,3.08
2023-05-02T12:35:51.231Z,2.67
2023-05-02T12:38:22.941Z,2.80
2023-05-02T12:40:53.354Z,2.63
2023-05-02T12:43:21.935Z,2.45
2023-05-02T12:45:51.777Z,2.92
2023-05-02T12:48:26.565Z,2.60
2023-05-02T12:50:56.619Z,2.70
2023-05-02T12:53:41.476Z,3.20
2023-05-02T12:56:10.481Z,3.25
2023-05-02T12:58:45.775Z,3.00
2023-05-02T13:01:15.103Z,3.55
2023-05-02T13:03:43.955Z,3.65
2023-05-02T13:06:13.354Z,3.80
2023-05-02T13:08:41.510Z,3.33
2023-05-02T13:11:09.402Z,3.63
2023-05-02T13:13:37.281Z,3.28
2023-05-02T13:16:05.560Z,3.60
2023-05-02T13:18:33.569Z,3.88
2023-05-02T13:21:01.573Z,3.13
2023-05-02T13:23:30.847Z,3.00
2023-05-02T13:25:59.063Z,3.17
2023-05-02T13:28:26.961Z,2.53
2023-05-02T13:30:54.857Z,2.70
2023-05-02T13:33:22.645Z,2.55
2023-05-02T13:35:50.516Z,2.45
2023-05-02T13:38:18.383Z,2.72
2023-05-02T13:40:47.633Z,2.72
2023-05-02T13:43:15.689Z,2.67
2023-05-02T13:45:43.773Z,2.58
2023-05-02T13:48:11.674Z,2.63
2023-05-02T13:50:39.653Z,3.00
2023-05-02T13:53:07.529Z,2.67
2023-05-02T13:55:35.567Z,2.47
2023-05-02T13:58:05.311Z,2.47
2023-05-02T14:00:33.213Z,2.30
2023-05-02T14:03:01.304Z,2.83
2023-05-02T14:05:29.299Z,2.22
2023-05-02T14:07:57.245Z,2.53
2023-05-02T14:10:25.542Z,2.78
2023-05-02T14:12:53.868Z,2.63
2023-05-02T14:15:23.920Z,2.75
2023-05-02T14:17:52.068Z,2.55
2023-05-02T14:20:20.286Z,2.90
2023-05-02T14:22:48.302Z,2.70
2023-05-02T14:25:19.771Z,2.72
2023-05-02T14:27:47.591Z,2.50
2023-05-02T14:30:16.782Z,2.90
2023-05-02T14:32:46.437Z,2.88
2023-05-02T14:35:14.327Z,2.60
2023-05-02T14:37:44.990Z,2.63
2023-05-02T14:40:14.001Z,2.83
2023-05-02T14:42:42.132Z,2.50
2023-05-02T14:45:11.039Z,2.80
2023-05-02T14:47:38.974Z,2.47
2023-05-02T14:50:09.262Z,2.97
2023-05-02T14:52:37.242Z,2.50
2023-05-02T14:55:06.230Z,2.70
2023-05-02T14:57:34.162Z,2.60
2023-05-02T15:00:02.588Z,2.80
2023-05-02T15:02:30.839Z,2.83
2023-05-02T15:04:58.659Z,2.88
2023-05-02T15:07:28.737Z,3.17
2023-05-02T15:09:56.683Z,2.70
2023-05-02T15:12:25.808Z,2.70
2023-05-02T15:14:53.727Z,2.75
2023-05-02T15:17:22.291Z,2.60
2023-05-02T15:19:50.145Z,2.83
2023-05-02T15:22:18.331Z,3.15
2023-05-02T15:24:47.553Z,2.40
2023-05-02T15:27:15.816Z,2.50
2023-05-02T15:29:43.864Z,2.90
2023-05-02T15:32:11.761Z,2.90
2023-05-02T15:34:39.734Z,2.75
2023-05-02T15:37:08.153Z,2.65
2023-05-02T15:39:36.064Z,2.88
2023-05-02T15:42:07.843Z,3.42
2023-05-02T15:44:38.919Z,3.85
2023-05-02T15:47:08.573Z,3.22
2023-05-02T15:49:37.940Z,3.70
2023-05-02T15:52:06.190Z,3.83
2023-05-02T15:54:34.250Z,3.53
2023-05-02T15:57:02.652Z,3.22
2023-05-02T15:59:32.005Z,2.92
2023-05-02T16:01:59.901Z,3.03
2023-05-02T16:04:28.618Z,2.72
2023-05-02T16:06:56.685Z,2.70
2023-05-02T16:09:24.618Z,2.70
2023-05-02T16:11:52.469Z,2.50
2023-05-02T16:14:23.863Z,3.15
2023-05-02T16:16:53.154Z,2.85
2023-05-02T16:19:23.745Z,2.72
2023-05-02T16:21:51.610Z,2.75
2023-05-02T16:24:19.469Z,2.83
2023-05-02T16:26:47.325Z,2.90
2023-05-02T16:29:15.119Z,3.17
2023-05-02T16:31:44.537Z,2.83
2023-05-02T16:34:14.153Z,3.50
2023-05-02T16:36:42.504Z,3.10
2023-05-02T16:39:12.242Z,3.40
2023-05-02T16:41:40.702Z,2.65
2023-05-02T16:44:08.588Z,2.60
2023-05-02T16:46:36.856Z,2.83
2023-05-02T16:49:04.743Z,2.97
2023-05-02T16:51:34.009Z,2.92
2023-05-02T16:54:02.544Z,2.85
2023-05-02T16:56:30.504Z,2.70
2023-05-02T16:58:58.408Z,3.25
2023-05-02T17:01:26.466Z,2.88
2023-05-02T17:03:54.430Z,3.13
2023-05-02T17:06:22.997Z,2.65
2023-05-02T17:08:52.410Z,7.43
2023-05-02T17:11:20.960Z,5.35
2023-05-02T17:13:49.783Z,7.28
2023-05-02T17:16:18.031Z,6.13
2023-05-02T17:18:46.118Z,5.95
2023-05-02T17:21:14.257Z,5.03
2023-05-02T17:23:42.180Z,4.07
2023-05-02T17:26:15.547Z,3.53
2023-05-02T17:28:44.521Z,3.30
2023-05-02T17:31:13.014Z,3.28
2023-05-02T17:33:42.230Z,4.00
2023-05-02T17:36:10.597Z,3.45
2023-05-02T17:38:38.637Z,3.20
2023-05-02T17:41:06.819Z,3.03
2023-05-02T17:43:37.918Z,3.05
2023-05-02T17:46:09.106Z,2.80
2023-05-02T17:48:37.242Z,3.05
2023-05-02T17:51:07.020Z,2.33
2023-05-02T17:53:36.810Z,2.60
2023-05-02T17:56:05.394Z,2.40
2023-05-02T17:58:35.408Z,2.20
2023-05-02T18:01:09.603Z,2.30
2023-05-02T18:03:38.341Z,2.10
2023-05-02T18:06:06.654Z,2.78
2023-05-02T18:08:34.729Z,2.33
2023-05-02T18:11:03.263Z,2.13
2023-05-02T18:13:31.336Z,2.42
2023-05-02T18:15:59.593Z,2.35
2023-05-02T18:18:28.947Z,2.22
2023-05-02T18:20:56.850Z,2.10
2023-05-02T18:23:27.043Z,2.15
2023-05-02T18:25:55.677Z,2.10
2023-05-02T18:28:23.470Z,2.58
2023-05-02T18:30:51.381Z,2.25
2023-05-02T18:33:19.236Z,2.42
2023-05-02T18:35:49.583Z,2.25
2023-05-02T18:38:18.334Z,2.80
2023-05-02T18:40:46.519Z,2.83
2023-05-02T18:43:14.389Z,2.55
2023-05-02T18:45:44.438Z,2.22
2023-05-02T18:48:12.489Z,2.80
2023-05-02T18:50:40.443Z,2.63
2023-05-02T18:53:09.764Z,2.83
2023-05-02T18:55:37.613Z,2.65
2023-05-02T18:58:05.465Z,2.70
2023-05-02T19:00:36.255Z,2.80
2023-05-02T19:03:12.723Z,2.45
2023-05-02T19:05:41.145Z,3.03
2023-05-02T19:08:10.853Z,2.92
2023-05-02T19:10:39.109Z,3.10
2023-05-02T19:13:07.275Z,2.65
2023-05-02T19:15:35.427Z,2.67
2023-05-02T19:18:03.671Z,2.63
2023-05-02T19:20:31.687Z,3.22
2023-05-02T19:23:15.179Z,2.70
2023-05-02T19:25:48.272Z,2.63
2023-05-02T19:28:19.793Z,2.33
2023-05-02T19:30:48.021Z,2.78
2023-05-02T19:33:16.005Z,2.75
2023-05-02T19:35:44.270Z,2.33
2023-05-02T19:38:12.635Z,2.60
2023-05-02T19:40:40.909Z,2.50
2023-05-02T19:43:11.104Z,2.85
2023-05-02T19:45:39.791Z,2.78
2023-05-02T19:48:08.794Z,3.03
2023-05-02T19:50:38.320Z,3.15
2023-05-02T19:53:08.958Z,3.30
2023-05-02T19:55:40.195Z,2.90
2023-05-02T19:58:49.891Z,2.85
2023-05-02T20:01:36.571Z,2.78
2023-05-02T20:04:05.355Z,2.65
2023-05-02T20:06:34.524Z,2.75
2023-05-02T20:09:05.758Z,2.58
2023-05-02T20:11:34.165Z,2.70
2023-05-02T20:14:15.857Z,2.50
2023-05-02T20:17:49.309Z,2.78
2023-05-02T20:20:13.502Z,2.70
2023-05-02T20:22:41.768Z,2.85
2023-05-02T20:25:11.653Z,2.65
2023-05-02T20:27:40.182Z,2.95
2023-05-02T20:30:12.283Z,2.70
2023-05-02T20:32:40.425Z,2.80
2023-05-02T20:35:09.304Z,2.58
2023-05-02T20:37:37.644Z,2.92
2023-05-02T20:40:09.951Z,2.70
2023-05-02T20:42:41.456Z,3.03
2023-05-02T20:45:14.201Z,2.80
2023-05-02T20:50:11.295Z,2.92
2023-05-02T20:52:39.762Z,2.80
2023-05-02T20:55:09.013Z,3.03
2023-05-02T20:57:37.278Z,2.65
2023-05-02T21:00:06.686Z,2.60
2023-05-02T21:02:36.113Z,3.28
2023-05-02T21:05:06.125Z,3.03
2023-05-02T21:07:34.372Z,3.25
2023-05-02T21:10:02.615Z,2.83
2023-05-02T21:12:31.216Z,3.22
2023-05-02T21:14:59.208Z,2.90
2023-05-02T21:17:28.598Z,2.65
2023-05-02T21:19:57.929Z,2.83
2023-05-02T21:22:27.033Z,3.17
2023-05-02T21:24:55.011Z,3.45
2023-05-02T21:27:24.964Z,3.20
2023-05-02T21:29:53.095Z,2.88
2023-05-02T21:32:21.250Z,2.83
2023-05-02T21:34:50.062Z,3.03
2023-05-02T21:37:19.437Z,3.15
2023-05-02T21:39:47.550Z,3.33
2023-05-02T21:42:15.677Z,2.80
2023-05-02T21:44:43.717Z,3.25
2023-05-02T21:47:11.790Z,3.05
2023-05-02T21:49:40.054Z,3.60
2023-05-02T21:52:08.039Z,3.40
2023-05-02T21:54:38.074Z,3.25
2023-05-02T21:57:06.993Z,3.33
2023-05-02T21:59:35.152Z,3.45
2023-05-02T22:02:03.208Z,3.10
2023-05-02T22:04:31.479Z,3.00
2023-05-02T22:06:59.744Z,3.00
2023-05-02T22:09:27.966Z,3.10
2023-05-02T22:11:57.900Z,2.88
2023-05-02T22:14:33.842Z,3.25
2023-05-02T22:17:09.498Z,2.70
2023-05-02T22:19:37.733Z,3.22
2023-05-02T22:22:05.821Z,3.30
2023-05-02T22:24:34.299Z,2.90
2023-05-02T22:27:03.952Z,2.97
2023-05-02T22:29:31.885Z,2.97
2023-05-02T22:31:59.859Z,2.92
2023-05-02T22:34:27.718Z,3.20
2023-05-02T22:36:55.514Z,3.00
2023-05-02T22:39:23.428Z,3.33
2023-05-02T22:41:51.284Z,2.90
2023-05-02T22:44:20.638Z,2.90
2023-05-02T22:46:49.005Z,3.00
2023-05-02T22:49:18.314Z,2.83
2023-05-02T22:51:46.676Z,3.60
2023-05-02T22:54:15.241Z,3.20
2023-05-02T22:56:43.412Z,2.78
2023-05-02T22:59:11.565Z,2.90
2023-05-02T23:01:41.379Z,2.60
2023-05-02T23:04:10.003Z,3.13
2023-05-02T23:06:38.005Z,3.25
2023-05-02T23:09:07.001Z,2.60
2023-05-02T23:11:34.986Z,3.00
2023-05-02T23:14:02.909Z,3.25
2023-05-02T23:16:30.984Z,3.03
2023-05-02T23:19:00.543Z,3.30
2023-05-02T23:21:29.126Z,2.92
2023-05-02T23:23:57.185Z,3.15
2023-05-02T23:26:25.225Z,2.40
2023-05-02T23:28:53.090Z,3.03
2023-05-02T23:31:21.128Z,2.97
2023-05-02T23:33:49.218Z,3.03
2023-05-02T23:36:18.559Z,3.30
2023-05-02T23:38:46.617Z,2.80
2023-05-02T23:41:14.441Z,3.13
2023-05-02T23:43:42.288Z,3.13
2023-05-02T23:46:10.522Z,3.10
2023-05-02T23:48:38.398Z,3.30
2023-05-02T23:51:06.418Z,2.80
2023-05-02T23:53:35.654Z,2.88
2023-05-02T23:56:03.837Z,3.17
2023-05-02T23:58:32.033Z,3.88
