createdAt,value
2023-04-27T00:00:10.996Z,100810.47
2023-04-27T00:01:34.588Z,100805.78
2023-04-27T00:02:57.573Z,100808.09
2023-04-27T00:04:20.695Z,100802.44
2023-04-27T00:05:44.155Z,100801.94
2023-04-27T00:07:06.827Z,100800.06
2023-04-27T00:08:28.436Z,100801.16
2023-04-27T00:09:51.937Z,100793.69
2023-04-27T00:11:14.460Z,100798.47
2023-04-27T00:12:36.017Z,100799.66
2023-04-27T00:13:58.641Z,100799.34
2023-04-27T00:15:22.451Z,100799.25
2023-04-27T00:16:45.101Z,100788.41
2023-04-27T00:18:07.829Z,100794.09
2023-04-27T00:19:30.534Z,100790.13
2023-04-27T00:20:53.037Z,100790.75
2023-04-27T00:22:14.596Z,100792.22
2023-04-27T00:23:37.128Z,100791.63
2023-04-27T00:24:58.630Z,100793.66
2023-04-27T00:26:22.429Z,100786.59
2023-04-27T00:27:43.997Z,100798.28
2023-04-27T00:29:06.491Z,100791.41
2023-04-27T00:30:29.621Z,100794.38
2023-04-27T00:31:52.083Z,100798.06
2023-04-27T00:33:14.592Z,100792.88
2023-04-27T00:34:36.349Z,100787.75
2023-04-27T00:36:00.688Z,100798.56
2023-04-27T00:37:23.137Z,100794.38
2023-04-27T00:38:44.710Z,100785.72
2023-04-27T00:40:08.809Z,100788.66
2023-04-27T00:41:30.496Z,100784.22
2023-04-27T00:42:54.001Z,100787.50
2023-04-27T00:44:23.671Z,100797.16
2023-04-27T00:45:47.590Z,100785.78
2023-04-27T00:47:10.937Z,100793.13
2023-04-27T00:48:33.506Z,100793.47
2023-04-27T00:49:56.786Z,100793.44
2023-04-27T00:51:18.427Z,100788.25
2023-04-27T00:52:41.545Z,100797.38
2023-04-27T00:54:03.260Z,100793.59
2023-04-27T00:55:25.814Z,100795.34
2023-04-27T00:56:50.048Z,100787.00
2023-04-27T00:58:12.560Z,100798.81
2023-04-27T00:59:34.146Z,100797.53
2023-04-27T01:00:58.024Z,100796.78
2023-04-27T01:02:19.684Z,100798.75
2023-04-27T01:03:42.770Z,100806.16
2023-04-27T01:05:04.872Z,100800.47
2023-04-27T01:06:28.227Z,100798.06
2023-04-27T01:07:50.878Z,100795.28
2023-04-27T01:09:12.726Z,100794.56
2023-04-27T01:10:35.397Z,100799.94
2023-04-27T01:11:58.339Z,100803.75
2023-04-27T01:13:20.400Z,100802.31
2023-04-27T01:14:43.066Z,100804.06
2023-04-27T01:16:06.345Z,100806.22
2023-04-27T01:17:28.843Z,100805.63
2023-04-27T01:18:50.588Z,100796.53
2023-04-27T01:20:13.281Z,100800.88
2023-04-27T01:21:34.879Z,100793.97
2023-04-27T01:22:57.428Z,100795.63
2023-04-27T01:24:20.685Z,100799.84
2023-04-27T01:25:43.145Z,100801.78
2023-04-27T01:27:05.678Z,100794.97
2023-04-27T01:28:28.143Z,100789.31
2023-04-27T01:29:51.081Z,100795.31
2023-04-27T01:31:14.027Z,100792.91
2023-04-27T01:32:37.589Z,100792.91
2023-04-27T01:34:00.293Z,100798.16
2023-04-27T01:35:22.879Z,100805.00
2023-04-27T01:36:44.428Z,100798.47
2023-04-27T01:38:07.118Z,100806.72
2023-04-27T01:39:30.933Z,100800.41
2023-04-27T01:40:55.192Z,100797.59
2023-04-27T01:42:17.103Z,100795.72
2023-04-27T01:43:39.577Z,100798.78
2023-04-27T01:45:01.245Z,100808.16
2023-04-27T01:46:23.725Z,100808.91
2023-04-27T01:47:45.542Z,100800.75
2023-04-27T01:49:08.365Z,100810.19
2023-04-27T01:50:30.897Z,100811.91
2023-04-27T01:51:53.356Z,100810.81
2023-04-27T01:53:15.947Z,100816.09
2023-04-27T01:54:39.127Z,100812.84
2023-04-27T01:56:01.807Z,100805.03
2023-04-27T01:57:23.374Z,100817.59
2023-04-27T01:58:46.110Z,100810.47
2023-04-27T02:00:08.730Z,100810.06
2023-04-27T02:01:31.812Z,100813.63
2023-04-27T02:02:57.332Z,100815.78
2023-04-27T02:04:20.197Z,100808.59
2023-04-27T02:05:42.875Z,100812.34
2023-04-27T02:07:04.377Z,100815.28
2023-04-27T02:08:26.847Z,100816.91
2023-04-27T02:09:50.632Z,100821.13
2023-04-27T02:11:13.100Z,100821.81
2023-04-27T02:12:34.622Z,100817.91
2023-04-27T02:13:57.080Z,100812.69
2023-04-27T02:15:18.609Z,100817.84
2023-04-27T02:16:41.241Z,100819.34
2023-04-27T02:18:03.450Z,100820.63
2023-04-27T02:19:26.031Z,100824.47
2023-04-27T02:20:48.617Z,100819.97
2023-04-27T02:22:10.379Z,100823.63
2023-04-27T02:23:32.793Z,100823.75
2023-04-27T02:24:55.625Z,100827.13
2023-04-27T02:26:19.129Z,100824.41
2023-04-27T02:27:41.455Z,100830.16
2023-04-27T02:29:04.694Z,100831.00
2023-04-27T02:30:26.688Z,100833.22
2023-04-27T02:31:49.221Z,100832.97
2023-04-27T02:33:10.862Z,100825.53
2023-04-27T02:34:33.372Z,100833.75
2023-04-27T02:35:54.869Z,100836.97
2023-04-27T02:37:17.565Z,100837.22
2023-04-27T02:38:39.051Z,100830.53
2023-04-27T02:40:04.114Z,100835.19
2023-04-27T02:41:28.010Z,100823.47
2023-04-27T02:42:50.989Z,100820.44
2023-04-27T02:44:12.524Z,100826.16
2023-04-27T02:45:37.966Z,100837.38
2023-04-27T02:47:00.546Z,100836.94
2023-04-27T02:48:23.364Z,100833.06
2023-04-27T02:49:44.841Z,100838.22
2023-04-27T02:51:07.454Z,100833.84
2023-04-27T02:52:29.051Z,100839.72
2023-04-27T02:53:53.500Z,100837.34
2023-04-27T02:55:17.576Z,100838.72
2023-04-27T02:56:40.165Z,100843.66
2023-04-27T02:58:01.875Z,100839.47
2023-04-27T02:59:24.313Z,100846.91
2023-04-27T03:00:46.164Z,100843.31
2023-04-27T03:02:08.995Z,100840.63
2023-04-27T03:03:31.729Z,100848.72
2023-04-27T03:04:55.280Z,100847.41
2023-04-27T03:06:17.784Z,100843.28
2023-04-27T03:07:39.266Z,100844.28
2023-04-27T03:09:03.954Z,100848.44
2023-04-27T03:10:27.136Z,100847.75
2023-04-27T03:11:49.675Z,100848.34
2023-04-27T03:13:12.902Z,100853.69
2023-04-27T03:14:34.458Z,100852.25
2023-04-27T03:15:57.014Z,100851.69
2023-04-27T03:17:18.591Z,100859.88
2023-04-27T03:18:41.644Z,100860.06
2023-04-27T03:20:04.904Z,100857.72
2023-04-27T03:21:28.564Z,100859.78
2023-04-27T03:22:51.041Z,100855.28
2023-04-27T03:24:13.514Z,100849.41
2023-04-27T03:25:36.390Z,100858.94
2023-04-27T03:26:58.856Z,100851.91
2023-04-27T03:28:21.298Z,100864.00
2023-04-27T03:29:42.791Z,100860.16
2023-04-27T03:31:07.133Z,100864.59
2023-04-27T03:32:29.681Z,100868.03
2023-04-27T03:33:52.173Z,100868.09
2023-04-27T03:35:14.855Z,100872.22
2023-04-27T03:36:37.292Z,100873.41
2023-04-27T03:37:59.766Z,100879.56
2023-04-27T03:39:22.430Z,100883.91
2023-04-27T03:40:46.242Z,100879.25
2023-04-27T03:42:07.806Z,100872.13
2023-04-27T03:43:30.571Z,100885.00
2023-04-27T03:44:52.070Z,100885.06
2023-04-27T03:46:14.536Z,100885.56
2023-04-27T03:47:37.069Z,100888.53
2023-04-27T03:48:59.707Z,100883.69
2023-04-27T03:50:21.205Z,100890.72
2023-04-27T03:51:44.035Z,100890.03
2023-04-27T03:53:05.781Z,100883.75
2023-04-27T03:54:28.353Z,100879.25
2023-04-27T03:55:52.258Z,100886.19
2023-04-27T03:57:14.760Z,100884.66
2023-04-27T03:58:36.462Z,100877.91
2023-04-27T03:59:58.951Z,100889.41
2023-04-27T04:01:21.903Z,100887.97
2023-04-27T04:02:44.518Z,100886.44
2023-04-27T04:04:07.341Z,100898.81
2023-04-27T04:05:30.621Z,100895.16
2023-04-27T04:06:52.165Z,100897.03
2023-04-27T04:08:14.837Z,100893.75
2023-04-27T04:09:36.470Z,100894.03
2023-04-27T04:11:00.332Z,100892.91
2023-04-27T04:12:22.804Z,100890.59
2023-04-27T04:13:44.370Z,100894.41
2023-04-27T04:15:08.774Z,100895.75
2023-04-27T04:16:31.301Z,100896.56
2023-04-27T04:17:53.857Z,100896.88
2023-04-27T04:19:15.863Z,100897.91
2023-04-27T04:20:38.524Z,100900.53
2023-04-27T04:22:00.970Z,100906.00
2023-04-27T04:23:22.737Z,100898.91
2023-04-27T04:24:45.351Z,100896.91
2023-04-27T04:26:09.891Z,100900.50
2023-04-27T04:27:31.612Z,100898.53
2023-04-27T04:28:54.041Z,100897.63
2023-04-27T04:30:16.952Z,100900.81
2023-04-27T04:31:38.630Z,100907.22
2023-04-27T04:33:01.174Z,100898.91
2023-04-27T04:34:24.511Z,100900.56
2023-04-27T04:35:47.179Z,100895.81
2023-04-27T04:37:09.588Z,100899.91
2023-04-27T04:38:32.955Z,100902.94
2023-04-27T04:39:54.427Z,100902.63
2023-04-27T04:41:19.286Z,100903.75
2023-04-27T04:42:41.782Z,100894.06
2023-04-27T04:44:03.483Z,100901.59
2023-04-27T04:45:26.098Z,100905.50
2023-04-27T04:46:48.720Z,100907.28
2023-04-27T04:48:11.431Z,100905.41
2023-04-27T04:49:32.994Z,100904.88
2023-04-27T04:50:55.478Z,100904.91
2023-04-27T04:52:17.913Z,100907.25
2023-04-27T04:53:39.383Z,100912.34
2023-04-27T04:55:01.937Z,100905.75
2023-04-27T04:56:25.805Z,100909.91
2023-04-27T04:57:48.275Z,100903.63
2023-04-27T04:59:11.164Z,100906.13
2023-04-27T05:00:33.812Z,100905.75
2023-04-27T05:01:56.536Z,100900.56
2023-04-27T05:03:19.198Z,100905.59
2023-04-27T05:04:41.841Z,100905.97
2023-04-27T05:06:04.362Z,100911.97
2023-04-27T05:07:26.913Z,100913.97
2023-04-27T05:08:48.437Z,100909.31
2023-04-27T05:10:11.486Z,100908.25
2023-04-27T05:11:35.375Z,100913.38
2023-04-27T05:12:56.864Z,100911.75
2023-04-27T05:14:19.325Z,100915.00
2023-04-27T05:15:41.040Z,100913.81
2023-04-27T05:17:03.501Z,100911.81
2023-04-27T05:18:26.025Z,100918.03
2023-04-27T05:19:52.304Z,100916.28
2023-04-27T05:21:16.169Z,100911.47
2023-04-27T05:22:38.695Z,100913.47
2023-04-27T05:24:01.496Z,100913.09
2023-04-27T05:25:23.952Z,100911.16
2023-04-27T05:26:47.786Z,100911.63
2023-04-27T05:28:10.753Z,100913.59
2023-04-27T05:29:33.787Z,100906.06
2023-04-27T05:30:56.264Z,100902.28
2023-04-27T05:32:18.740Z,100908.56
2023-04-27T05:33:41.348Z,100908.66
2023-04-27T05:35:05.093Z,100894.44
2023-04-27T05:36:28.545Z,100901.19
2023-04-27T05:37:51.144Z,100901.66
2023-04-27T05:39:13.872Z,100902.50
2023-04-27T05:40:36.458Z,100907.91
2023-04-27T05:42:00.268Z,100904.72
2023-04-27T05:43:22.744Z,100906.41
2023-04-27T05:44:45.271Z,100915.09
2023-04-27T05:46:07.715Z,100911.22
2023-04-27T05:47:30.415Z,100911.56
2023-04-27T05:48:52.874Z,100914.28
2023-04-27T05:50:15.535Z,100914.72
2023-04-27T05:51:38.937Z,100919.78
2023-04-27T05:53:01.422Z,100916.13
2023-04-27T05:54:23.902Z,100921.69
2023-04-27T05:55:46.468Z,100918.84
2023-04-27T05:57:10.300Z,100920.50
2023-04-27T05:58:33.135Z,100915.91
2023-04-27T05:59:55.638Z,100913.44
2023-04-27T06:01:18.264Z,100910.16
2023-04-27T06:02:41.166Z,100916.41
2023-04-27T06:04:04.081Z,100914.75
2023-04-27T06:05:27.213Z,100921.59
2023-04-27T06:06:49.712Z,100920.06
2023-04-27T06:08:12.568Z,100919.22
2023-04-27T06:09:35.190Z,100917.66
2023-04-27T06:10:58.103Z,100923.75
2023-04-27T06:12:21.968Z,100925.00
2023-04-27T06:13:44.455Z,100926.47
2023-04-27T06:15:09.264Z,100926.84
2023-04-27T06:16:31.836Z,100926.06
2023-04-27T06:17:54.420Z,100925.19
2023-04-27T06:19:16.936Z,100928.69
2023-04-27T06:20:38.404Z,100930.25
2023-04-27T06:22:00.954Z,100931.56
2023-04-27T06:23:23.488Z,100928.31
2023-04-27T06:24:46.738Z,100929.19
2023-04-27T06:26:09.225Z,100930.53
2023-04-27T06:27:33.078Z,100921.13
2023-04-27T06:28:56.076Z,100923.16
2023-04-27T06:30:18.691Z,100933.25
2023-04-27T06:31:41.213Z,100937.94
2023-04-27T06:33:03.798Z,100945.34
2023-04-27T06:34:27.027Z,100946.41
2023-04-27T06:35:49.564Z,100944.66
2023-04-27T06:37:11.067Z,100944.75
2023-04-27T06:38:33.476Z,100948.09
2023-04-27T06:39:56.248Z,100942.53
2023-04-27T06:41:18.701Z,100941.91
2023-04-27T06:42:42.771Z,100944.28
2023-04-27T06:44:05.792Z,100938.59
2023-04-27T06:45:28.411Z,100940.81
2023-04-27T06:46:51.189Z,100938.56
2023-04-27T06:48:13.825Z,100942.69
2023-04-27T06:49:36.312Z,100953.25
2023-04-27T06:50:58.757Z,100945.28
2023-04-27T06:52:22.027Z,100938.19
2023-04-27T06:53:44.549Z,100947.25
2023-04-27T06:55:08.159Z,100948.56
2023-04-27T06:56:30.757Z,100948.06
2023-04-27T06:57:54.614Z,100945.41
2023-04-27T06:59:17.087Z,100944.47
2023-04-27T07:00:39.603Z,100955.34
2023-04-27T07:02:02.310Z,100950.88
2023-04-27T07:03:25.122Z,100957.72
2023-04-27T07:04:47.034Z,100957.69
2023-04-27T07:06:09.683Z,100959.13
2023-04-27T07:07:32.145Z,100955.59
2023-04-27T07:08:54.683Z,100957.19
2023-04-27T07:10:17.126Z,100953.97
2023-04-27T07:11:39.740Z,100956.75
2023-04-27T07:13:03.732Z,100959.91
2023-04-27T07:14:26.030Z,100963.28
2023-04-27T07:15:48.622Z,100956.81
2023-04-27T07:17:11.218Z,100956.22
2023-04-27T07:18:33.851Z,100954.16
2023-04-27T07:19:56.505Z,100964.50
2023-04-27T07:21:18.945Z,100960.34
2023-04-27T07:22:40.596Z,100956.34
2023-04-27T07:24:04.114Z,100961.63
2023-04-27T07:25:26.684Z,100967.25
2023-04-27T07:26:54.992Z,100958.47
2023-04-27T07:28:18.812Z,100963.28
2023-04-27T07:29:41.283Z,100963.22
2023-04-27T07:31:05.724Z,100964.84
2023-04-27T07:32:28.297Z,100966.72
2023-04-27T07:33:51.363Z,100965.53
2023-04-27T07:35:14.664Z,100967.41
2023-04-27T07:36:37.748Z,100965.94
2023-04-27T07:38:01.621Z,100961.25
2023-04-27T07:39:24.242Z,100966.69
2023-04-27T07:40:46.648Z,100961.56
2023-04-27T07:42:09.393Z,100965.84
2023-04-27T07:43:33.321Z,100964.13
2023-04-27T07:44:59.778Z,100964.13
2023-04-27T07:46:22.586Z,100964.41
2023-04-27T07:47:45.218Z,100966.75
2023-04-27T07:49:07.953Z,100966.56
2023-04-27T07:50:31.406Z,100967.56
2023-04-27T07:51:53.845Z,100982.44
2023-04-27T07:53:16.714Z,100980.81
2023-04-27T07:54:39.287Z,100983.50
2023-04-27T07:56:02.030Z,100975.75
2023-04-27T07:57:24.455Z,100983.25
2023-04-27T07:58:48.237Z,100977.41
2023-04-27T08:00:12.167Z,100992.97
2023-04-27T08:01:34.817Z,100987.59
2023-04-27T08:02:57.854Z,100985.25
2023-04-27T08:04:20.774Z,100989.75
2023-04-27T08:05:44.012Z,100991.75
2023-04-27T08:07:07.029Z,100986.78
2023-04-27T08:08:09.899Z,100990.81
2023-04-27T08:09:11.863Z,100980.53
2023-04-27T08:10:34.634Z,100980.88
2023-04-27T08:11:58.493Z,100985.78
2023-04-27T08:13:20.958Z,100981.94
2023-04-27T08:14:44.835Z,100975.78
2023-04-27T08:16:07.753Z,100979.41
2023-04-27T08:17:30.432Z,100976.22
2023-04-27T08:18:52.926Z,100984.13
2023-04-27T08:20:15.654Z,100981.75
2023-04-27T08:21:38.987Z,100975.41
2023-04-27T08:23:01.451Z,100968.19
2023-04-27T08:24:24.080Z,100972.13
2023-04-27T08:25:46.581Z,100978.13
2023-04-27T08:27:09.366Z,100974.69
2023-04-27T08:28:32.148Z,100966.78
2023-04-27T08:29:55.977Z,100971.31
2023-04-27T08:31:18.539Z,100979.50
2023-04-27T08:32:41.122Z,100982.00
2023-04-27T08:34:03.734Z,100977.19
2023-04-27T08:35:26.686Z,100975.69
2023-04-27T08:36:49.194Z,100981.16
2023-04-27T08:38:11.773Z,100980.38
2023-04-27T08:39:34.288Z,100987.28
2023-04-27T08:40:35.965Z,100979.91
2023-04-27T08:41:43.594Z,100974.19
2023-04-27T08:42:56.084Z,100969.75
2023-04-27T08:44:00.116Z,100976.25
2023-04-27T08:45:08.485Z,100971.41
2023-04-27T08:46:10.161Z,100979.06
2023-04-27T08:47:12.896Z,100972.53
2023-04-27T08:48:16.384Z,100979.72
2023-04-27T08:49:18.799Z,100971.53
2023-04-27T08:50:24.153Z,100972.34
2023-04-27T08:51:28.729Z,100967.84
2023-04-27T08:52:31.790Z,100967.09
2023-04-27T08:53:33.821Z,100978.03
2023-04-27T08:54:37.133Z,100974.69
2023-04-27T08:55:39.282Z,100966.72
2023-04-27T08:56:42.731Z,100970.88
2023-04-27T08:57:54.287Z,100962.78
2023-04-27T08:58:59.080Z,100961.72
2023-04-27T09:00:01.308Z,100958.97
2023-04-27T09:01:08.010Z,100957.91
2023-04-27T09:02:18.774Z,100958.72
2023-04-27T09:03:26.147Z,100962.25
2023-04-27T09:04:38.092Z,100960.31
2023-04-27T09:06:03.022Z,100962.25
2023-04-27T09:07:15.118Z,100963.94
2023-04-27T09:08:18.215Z,100960.63
2023-04-27T09:09:23.858Z,100957.91
2023-04-27T09:10:29.223Z,100960.09
2023-04-27T09:11:34.762Z,100955.16
2023-04-27T09:12:36.825Z,100962.03
2023-04-27T09:13:41.771Z,100963.13
2023-04-27T09:14:44.956Z,100957.91
2023-04-27T09:15:48.964Z,100963.88
2023-04-27T09:16:58.522Z,100964.16
2023-04-27T09:18:00.571Z,100963.63
2023-04-27T09:19:03.913Z,100955.97
2023-04-27T09:20:09.054Z,100962.81
2023-04-27T09:21:11.626Z,100965.00
2023-04-27T09:22:14.797Z,100958.19
2023-04-27T09:23:28.550Z,100958.69
2023-04-27T09:24:30.608Z,100957.06
2023-04-27T09:25:34.315Z,100950.44
2023-04-27T09:26:38.324Z,100959.06
2023-04-27T09:27:44.090Z,100959.91
2023-04-27T09:28:49.640Z,100945.97
2023-04-27T09:29:51.974Z,100944.47
2023-04-27T09:30:57.001Z,100949.41
2023-04-27T09:32:01.386Z,100945.16
2023-04-27T09:33:04.549Z,100950.25
2023-04-27T09:34:07.594Z,100940.28
2023-04-27T09:35:21.456Z,100949.41
2023-04-27T09:36:25.788Z,100952.63
2023-04-27T09:37:28.326Z,100943.56
2023-04-27T09:38:32.198Z,100941.44
2023-04-27T09:39:35.290Z,100951.59
2023-04-27T09:40:40.172Z,100943.13
2023-04-27T09:41:43.492Z,100936.97
2023-04-27T09:42:46.268Z,100937.09
2023-04-27T09:43:49.830Z,100941.28
2023-04-27T09:44:53.352Z,100932.81
2023-04-27T09:45:57.179Z,100937.72
2023-04-27T09:47:02.483Z,100944.50
2023-04-27T09:48:06.738Z,100943.28
2023-04-27T09:49:09.855Z,100938.00
2023-04-27T09:50:14.431Z,100941.88
2023-04-27T09:51:17.452Z,100946.59
2023-04-27T09:52:19.617Z,100950.44
2023-04-27T09:53:29.892Z,100948.72
2023-04-27T09:54:34.507Z,100942.41
2023-04-27T09:55:41.420Z,100941.56
2023-04-27T09:56:57.984Z,100934.69
2023-04-27T09:58:15.425Z,100933.78
2023-04-27T09:59:42.043Z,100931.69
2023-04-27T10:00:57.607Z,100929.88
2023-04-27T10:02:17.036Z,100931.41
2023-04-27T10:03:33.737Z,100931.09
2023-04-27T10:04:55.440Z,100933.94
2023-04-27T10:06:29.916Z,100933.94
2023-04-27T10:07:33.947Z,100935.81
2023-04-27T10:08:36.428Z,100932.50
2023-04-27T10:09:42.738Z,100922.66
2023-04-27T10:10:49.163Z,100926.38
2023-04-27T10:11:52.402Z,100917.50
2023-04-27T10:12:59.373Z,100931.91
2023-04-27T10:14:07.133Z,100935.81
2023-04-27T10:15:15.289Z,100926.69
2023-04-27T10:16:17.628Z,100921.53
2023-04-27T10:17:26.976Z,100924.53
2023-04-27T10:18:31.688Z,100924.22
2023-04-27T10:19:33.925Z,100924.34
2023-04-27T10:20:37.825Z,100919.63
2023-04-27T10:21:52.517Z,100925.16
2023-04-27T10:22:55.834Z,100927.25
2023-04-27T10:24:08.488Z,100927.47
2023-04-27T10:25:16.543Z,100924.47
2023-04-27T10:26:23.933Z,100924.78
2023-04-27T10:27:26.826Z,100930.38
2023-04-27T10:28:39.229Z,100927.25
2023-04-27T10:29:44.751Z,100929.78
2023-04-27T10:30:49.087Z,100939.75
2023-04-27T10:31:52.280Z,100926.44
2023-04-27T10:32:58.735Z,100931.56
2023-04-27T10:34:09.448Z,100929.69
2023-04-27T10:35:11.000Z,100932.69
2023-04-27T10:36:16.025Z,100930.38
2023-04-27T10:37:24.603Z,100933.69
2023-04-27T10:38:32.620Z,100936.66
2023-04-27T10:39:48.639Z,100938.88
2023-04-27T10:40:57.324Z,100945.59
2023-04-27T10:41:59.678Z,100943.50
2023-04-27T10:43:09.495Z,100937.00
2023-04-27T10:44:14.448Z,100936.66
2023-04-27T10:45:31.197Z,100932.91
2023-04-27T10:46:37.366Z,100936.88
2023-04-27T10:47:42.488Z,100927.44
2023-04-27T10:48:48.810Z,100940.50
2023-04-27T10:49:53.756Z,100938.41
2023-04-27T10:50:57.859Z,100940.16
2023-04-27T10:52:04.779Z,100935.75
2023-04-27T10:53:08.895Z,100934.72
2023-04-27T10:54:11.514Z,100937.97
2023-04-27T10:55:15.888Z,100929.56
2023-04-27T10:56:20.088Z,100925.22
2023-04-27T10:57:23.806Z,100925.06
2023-04-27T10:58:34.658Z,100938.22
2023-04-27T10:59:50.571Z,100930.75
2023-04-27T11:00:53.818Z,100928.16
2023-04-27T11:01:56.043Z,100930.94
2023-04-27T11:03:11.704Z,100931.63
2023-04-27T11:04:16.568Z,100930.09
2023-04-27T11:05:19.667Z,100927.06
2023-04-27T11:06:22.615Z,100936.22
2023-04-27T11:07:26.054Z,100929.19
2023-04-27T11:08:30.636Z,100924.06
2023-04-27T11:09:33.685Z,100924.88
2023-04-27T11:10:38.554Z,100927.59
2023-04-27T11:11:46.582Z,100929.22
2023-04-27T11:12:49.568Z,100920.03
2023-04-27T11:13:53.707Z,100931.75
2023-04-27T11:14:58.965Z,100928.06
2023-04-27T11:16:02.305Z,100936.19
2023-04-27T11:17:05.807Z,100928.84
2023-04-27T11:18:07.823Z,100932.19
2023-04-27T11:19:10.284Z,100932.97
2023-04-27T11:20:16.393Z,100932.47
2023-04-27T11:21:20.448Z,100929.66
2023-04-27T11:22:23.479Z,100932.88
2023-04-27T11:23:28.776Z,100926.00
2023-04-27T11:24:31.852Z,100920.94
2023-04-27T11:25:34.021Z,100917.84
2023-04-27T11:26:37.107Z,100913.59
2023-04-27T11:27:39.997Z,100927.84
2023-04-27T11:28:43.287Z,100915.97
2023-04-27T11:29:46.560Z,100911.03
2023-04-27T11:30:55.998Z,100918.13
2023-04-27T11:31:59.093Z,100913.81
2023-04-27T11:33:08.780Z,100919.56
2023-04-27T11:34:16.750Z,100919.34
2023-04-27T11:35:20.030Z,100917.69
2023-04-27T11:36:25.057Z,100920.03
2023-04-27T11:37:27.598Z,100910.94
2023-04-27T11:38:34.603Z,100911.34
2023-04-27T11:39:41.183Z,100915.03
2023-04-27T11:40:43.287Z,100916.34
2023-04-27T11:41:46.555Z,100918.84
2023-04-27T11:42:58.130Z,100919.84
2023-04-27T11:44:07.331Z,100921.47
2023-04-27T11:45:13.156Z,100920.81
2023-04-27T11:46:16.249Z,100912.31
2023-04-27T11:47:19.241Z,100916.88
2023-04-27T11:48:24.140Z,100916.22
2023-04-27T11:49:26.205Z,100917.31
2023-04-27T11:50:30.542Z,100924.25
2023-04-27T11:51:33.163Z,100915.94
2023-04-27T11:52:38.823Z,100907.50
2023-04-27T11:53:42.555Z,100914.50
2023-04-27T11:54:50.941Z,100911.28
2023-04-27T11:55:52.936Z,100912.88
2023-04-27T11:57:05.875Z,100914.69
2023-04-27T11:58:14.947Z,100910.84
2023-04-27T11:59:22.902Z,100913.75
2023-04-27T12:00:25.674Z,100919.47
2023-04-27T12:01:37.555Z,100922.84
2023-04-27T12:02:43.135Z,100923.22
2023-04-27T12:03:45.506Z,100916.84
2023-04-27T12:04:49.167Z,100915.03
2023-04-27T12:05:53.091Z,100916.56
2023-04-27T12:06:56.108Z,100908.69
2023-04-27T12:07:59.204Z,100911.34
2023-04-27T12:09:01.253Z,100918.88
2023-04-27T12:10:04.554Z,100917.91
2023-04-27T12:11:06.563Z,100916.06
2023-04-27T12:12:10.551Z,100908.69
2023-04-27T12:13:12.466Z,100913.06
2023-04-27T12:14:15.760Z,100922.09
2023-04-27T12:15:18.193Z,100913.56
2023-04-27T12:16:22.163Z,100918.13
2023-04-27T12:17:25.232Z,100919.25
2023-04-27T12:18:27.320Z,100927.75
2023-04-27T12:19:31.168Z,100919.53
2023-04-27T12:20:34.643Z,100914.72
2023-04-27T12:21:39.014Z,100918.88
2023-04-27T12:22:41.234Z,100918.28
2023-04-27T12:23:44.814Z,100914.25
2023-04-27T12:24:47.863Z,100918.59
2023-04-27T12:25:51.088Z,100912.03
2023-04-27T12:26:54.090Z,100909.19
2023-04-27T12:27:57.745Z,100899.94
2023-04-27T12:29:01.280Z,100908.63
2023-04-27T12:30:04.861Z,100908.09
2023-04-27T12:31:08.249Z,100907.50
2023-04-27T12:32:10.829Z,100900.13
2023-04-27T12:33:12.508Z,100901.19
2023-04-27T12:34:15.820Z,100893.72
2023-04-27T12:35:18.174Z,100894.91
2023-04-27T12:36:21.102Z,100893.34
2023-04-27T12:37:26.812Z,100898.88
2023-04-27T12:38:30.173Z,100896.31
2023-04-27T12:39:32.133Z,100907.16
2023-04-27T12:40:35.144Z,100909.78
2023-04-27T12:41:37.168Z,100904.06
2023-04-27T12:42:40.084Z,100908.66
2023-04-27T12:43:43.515Z,100901.53
2023-04-27T12:44:46.467Z,100897.72
2023-04-27T12:45:49.954Z,100901.88
2023-04-27T12:46:53.077Z,100896.00
2023-04-27T12:48:03.383Z,100895.41
2023-04-27T12:49:07.448Z,100897.50
2023-04-27T12:50:09.920Z,100899.97
2023-04-27T12:51:13.011Z,100903.03
2023-04-27T12:52:15.016Z,100902.03
2023-04-27T12:53:19.457Z,100899.94
2023-04-27T12:54:22.442Z,100909.34
2023-04-27T12:55:33.059Z,100908.13
2023-04-27T12:56:37.093Z,100896.94
2023-04-27T12:57:39.389Z,100899.00
2023-04-27T12:58:42.569Z,100890.56
2023-04-27T12:59:44.872Z,100892.91
2023-04-27T13:00:47.855Z,100891.19
2023-04-27T13:01:51.752Z,100894.69
2023-04-27T13:02:54.963Z,100893.66
2023-04-27T13:04:01.980Z,100889.22
2023-04-27T13:05:04.758Z,100890.75
2023-04-27T13:06:08.322Z,100889.22
2023-04-27T13:07:09.807Z,100890.75
2023-04-27T13:08:12.231Z,100887.59
2023-04-27T13:09:16.737Z,100888.09
2023-04-27T13:10:19.753Z,100887.69
2023-04-27T13:11:21.750Z,100885.19
2023-04-27T13:12:25.483Z,100880.72
2023-04-27T13:13:28.412Z,100877.25
2023-04-27T13:14:32.085Z,100881.22
2023-04-27T13:15:35.051Z,100872.56
2023-04-27T13:16:37.006Z,100875.56
2023-04-27T13:17:41.696Z,100879.06
2023-04-27T13:18:49.522Z,100879.41
2023-04-27T13:19:51.579Z,100879.63
2023-04-27T13:20:54.554Z,100879.03
2023-04-27T13:21:57.530Z,100884.63
2023-04-27T13:22:59.543Z,100877.03
2023-04-27T13:24:02.606Z,100874.53
2023-04-27T13:25:07.074Z,100871.53
2023-04-27T13:26:09.913Z,100863.94
2023-04-27T13:27:11.835Z,100880.84
2023-04-27T13:28:14.282Z,100865.94
2023-04-27T13:29:18.120Z,100859.97
2023-04-27T13:30:20.171Z,100862.75
2023-04-27T13:31:23.261Z,100872.09
2023-04-27T13:32:25.494Z,100866.22
2023-04-27T13:33:28.525Z,100871.56
2023-04-27T13:34:30.573Z,100869.00
2023-04-27T13:35:33.496Z,100859.88
2023-04-27T13:36:35.756Z,100860.69
2023-04-27T13:37:39.935Z,100860.19
2023-04-27T13:38:43.042Z,100863.13
2023-04-27T13:39:45.112Z,100866.94
2023-04-27T13:40:49.449Z,100866.56
2023-04-27T13:41:52.494Z,100863.91
2023-04-27T13:42:54.521Z,100857.78
2023-04-27T13:43:57.553Z,100857.00
2023-04-27T13:45:00.975Z,100859.63
2023-04-27T13:46:03.385Z,100865.31
2023-04-27T13:47:06.913Z,100857.22
2023-04-27T13:48:08.908Z,100850.09
2023-04-27T13:49:11.603Z,100845.59
2023-04-27T13:50:14.315Z,100846.00
2023-04-27T13:51:16.339Z,100851.38
2023-04-27T13:52:19.326Z,100859.88
2023-04-27T13:53:25.432Z,100846.97
2023-04-27T13:54:28.578Z,100843.94
2023-04-27T13:55:31.434Z,100841.56
2023-04-27T13:56:35.863Z,100844.81
2023-04-27T13:57:37.965Z,100844.38
2023-04-27T13:58:41.575Z,100842.19
2023-04-27T13:59:43.596Z,100844.53
2023-04-27T14:00:48.078Z,100849.59
2023-04-27T14:01:50.356Z,100845.50
2023-04-27T14:02:53.496Z,100839.09
2023-04-27T14:03:56.785Z,100847.50
2023-04-27T14:04:59.943Z,100846.31
2023-04-27T14:06:03.123Z,100845.50
2023-04-27T14:07:05.116Z,100853.97
2023-04-27T14:08:08.032Z,100843.28
2023-04-27T14:09:09.543Z,100842.16
2023-04-27T14:10:12.269Z,100849.81
2023-04-27T14:11:14.445Z,100852.34
2023-04-27T14:12:19.175Z,100840.09