createdAt,value
2023-05-20T00:00:18.401Z,1.00
2023-05-20T00:02:46.043Z,1.00
2023-05-20T00:05:26.365Z,1.00
2023-05-20T00:07:53.826Z,1.00
2023-05-20T00:10:28.415Z,1.00
2023-05-20T00:12:55.444Z,1.00
2023-05-20T00:15:30.743Z,1.00
2023-05-20T00:17:58.882Z,1.00
2023-05-20T00:20:32.400Z,1.00
2023-05-20T00:23:01.180Z,1.00
2023-05-20T00:25:34.621Z,1.00
2023-05-20T00:28:08.376Z,1.00
2023-05-20T00:30:42.402Z,18.50
2023-05-20T00:33:18.448Z,99.90
2023-05-20T00:35:52.379Z,99.90
2023-05-20T00:38:19.420Z,99.90
2023-05-20T00:40:53.447Z,99.90
2023-05-20T00:43:20.973Z,99.90
2023-05-20T00:45:56.454Z,99.90
2023-05-20T00:48:23.782Z,1.00
2023-05-20T00:50:58.379Z,1.00
2023-05-20T00:53:34.299Z,1.00
2023-05-20T00:56:02.807Z,1.00
2023-05-20T00:58:39.444Z,1.00
2023-05-20T01:01:08.118Z,1.00
2023-05-20T01:03:49.468Z,1.00
2023-05-20T01:06:30.748Z,1.00
2023-05-20T01:09:04.388Z,1.00
2023-05-20T01:11:57.437Z,1.00
2023-05-20T01:14:39.428Z,1.00
2023-05-20T01:17:16.405Z,1.00
2023-05-20T01:19:51.493Z,1.00
2023-05-20T01:22:26.411Z,1.00
2023-05-20T01:24:53.785Z,1.00
2023-05-20T01:27:37.402Z,1.00
2023-05-20T01:30:05.582Z,1.00
2023-05-20T01:32:45.430Z,1.00
2023-05-20T01:35:19.433Z,1.00
2023-05-20T01:37:56.416Z,1.00
2023-05-20T01:40:34.420Z,1.00
2023-05-20T01:43:09.425Z,1.00
2023-05-20T01:45:38.361Z,1.00
2023-05-20T01:48:12.486Z,1.00
2023-05-20T01:50:47.361Z,1.00
2023-05-20T01:53:21.503Z,1.00
2023-05-20T01:55:55.617Z,1.00
2023-05-20T01:58:30.430Z,1.00
2023-05-20T02:00:57.812Z,1.00
2023-05-20T02:03:46.444Z,1.00
2023-05-20T02:06:13.863Z,1.00
2023-05-20T02:08:49.901Z,1.00
2023-05-20T02:11:17.527Z,1.00
2023-05-20T02:13:51.445Z,1.00
2023-05-20T02:16:25.454Z,1.00
2023-05-20T02:18:59.439Z,1.00
2023-05-20T02:21:33.401Z,1.00
2023-05-20T02:24:07.412Z,1.00
2023-05-20T02:26:35.142Z,1.00
2023-05-20T02:29:08.428Z,1.00
2023-05-20T02:31:42.457Z,1.00
2023-05-20T02:34:09.618Z,1.00
2023-05-20T02:36:44.447Z,1.00
2023-05-20T02:39:11.847Z,1.00
2023-05-20T02:41:46.477Z,7.70
2023-05-20T02:44:16.145Z,27.30
2023-05-20T02:46:50.410Z,48.80
2023-05-20T02:49:17.549Z,48.70
2023-05-20T02:51:51.433Z,99.90
2023-05-20T02:54:18.591Z,99.90
2023-05-20T02:56:59.750Z,99.90
2023-05-20T02:59:26.873Z,99.90
2023-05-20T03:02:00.543Z,99.90
2023-05-20T03:04:40.545Z,99.90
2023-05-20T03:07:23.632Z,1.00
2023-05-20T03:09:50.782Z,1.00
2023-05-20T03:12:24.427Z,1.00
2023-05-20T03:15:01.490Z,1.00
2023-05-20T03:17:35.523Z,1.00
2023-05-20T03:20:10.441Z,1.00
2023-05-20T03:22:37.574Z,1.00
2023-05-20T03:25:12.523Z,1.00
2023-05-20T03:27:46.404Z,1.00
2023-05-20T03:30:21.410Z,1.00
2023-05-20T03:32:56.473Z,1.00
2023-05-20T03:35:23.881Z,1.00
2023-05-20T03:38:00.443Z,1.00
2023-05-20T03:40:29.804Z,1.00
2023-05-20T03:43:03.399Z,1.00
2023-05-20T03:45:30.606Z,1.00
2023-05-20T03:47:57.701Z,1.00
2023-05-20T03:50:31.523Z,1.00
2023-05-20T03:52:58.604Z,1.00
2023-05-20T03:55:32.676Z,1.00
2023-05-20T03:58:01.615Z,1.00
2023-05-20T04:00:38.456Z,1.00
2023-05-20T04:03:12.723Z,1.00
2023-05-20T04:05:52.420Z,1.00
2023-05-20T04:08:19.514Z,1.00
2023-05-20T04:10:53.427Z,1.00
2023-05-20T04:13:20.670Z,1.00
2023-05-20T04:15:55.477Z,1.00
2023-05-20T04:18:22.552Z,1.00
2023-05-20T04:20:56.490Z,1.00
2023-05-20T04:23:24.227Z,1.00
2023-05-20T04:25:58.548Z,1.00
2023-05-20T04:28:34.475Z,1.00
2023-05-20T04:31:13.485Z,1.00
2023-05-20T04:33:47.421Z,1.00
2023-05-20T04:36:23.504Z,1.00
2023-05-20T04:38:57.416Z,23.70
2023-05-20T04:41:31.502Z,4.30
2023-05-20T04:44:02.011Z,1.00
2023-05-20T04:46:35.513Z,1.00
2023-05-20T04:49:11.454Z,1.00
2023-05-20T04:51:38.574Z,1.00
2023-05-20T04:54:12.486Z,1.00
2023-05-20T04:56:40.529Z,1.00
2023-05-20T04:59:14.432Z,1.00
2023-05-20T05:01:48.516Z,1.00
2023-05-20T05:04:23.395Z,1.00
2023-05-20T05:07:03.461Z,99.90
2023-05-20T05:09:37.434Z,99.90
2023-05-20T05:12:04.926Z,99.90
2023-05-20T05:14:38.452Z,99.90
2023-05-20T05:17:05.669Z,99.90
2023-05-20T05:19:39.511Z,99.90
2023-05-20T05:22:06.645Z,99.90
2023-05-20T05:24:40.483Z,74.20
2023-05-20T05:27:07.581Z,49.40
2023-05-20T05:29:41.482Z,49.40
2023-05-20T05:32:15.772Z,48.80
2023-05-20T05:34:42.926Z,49.40
2023-05-20T05:37:16.506Z,1.00
2023-05-20T05:39:50.486Z,1.00
2023-05-20T05:42:17.707Z,1.00
2023-05-20T05:44:51.530Z,1.00
2023-05-20T05:47:18.677Z,1.00
2023-05-20T05:49:52.477Z,1.00
2023-05-20T05:52:19.618Z,1.00
2023-05-20T05:54:53.518Z,1.00
2023-05-20T05:57:20.652Z,1.00
2023-05-20T05:59:54.531Z,1.00
2023-05-20T06:02:23.086Z,1.00
2023-05-20T06:05:03.566Z,1.00
2023-05-20T06:07:37.211Z,1.00
2023-05-20T06:10:11.596Z,1.00
2023-05-20T06:12:38.894Z,99.90
2023-05-20T06:15:07.511Z,99.90
2023-05-20T06:17:41.466Z,99.90
2023-05-20T06:20:09.187Z,99.90
2023-05-20T06:22:42.460Z,99.90
2023-05-20T06:25:17.524Z,99.90
2023-05-20T06:27:51.511Z,99.90
2023-05-20T06:30:25.488Z,59.90
2023-05-20T06:33:00.335Z,1.00
2023-05-20T06:35:33.638Z,1.00
2023-05-20T06:38:09.507Z,1.00
2023-05-20T06:40:36.710Z,1.00
2023-05-20T06:43:03.809Z,1.00
2023-05-20T06:45:37.494Z,1.00
2023-05-20T06:48:04.747Z,1.00
2023-05-20T06:50:38.677Z,12.20
2023-05-20T06:53:05.868Z,1.00
2023-05-20T06:55:39.488Z,1.00
2023-05-20T06:58:06.539Z,1.00
2023-05-20T07:00:40.487Z,1.00
2023-05-20T07:03:07.837Z,1.00
2023-05-20T07:05:48.538Z,1.00
2023-05-20T07:08:22.499Z,1.00
2023-05-20T07:10:56.497Z,1.00
2023-05-20T07:13:24.244Z,1.00
2023-05-20T07:15:57.919Z,1.00
2023-05-20T07:18:25.133Z,99.90
2023-05-20T07:20:59.467Z,1.00
2023-05-20T07:23:26.709Z,1.40
2023-05-20T07:26:01.580Z,99.90
2023-05-20T07:28:28.679Z,99.90
2023-05-20T07:31:03.488Z,99.90
2023-05-20T07:33:37.521Z,99.90
2023-05-20T07:36:11.639Z,99.90
2023-05-20T07:38:40.937Z,99.90
2023-05-20T07:41:15.469Z,99.90
2023-05-20T07:43:49.536Z,99.90
2023-05-20T07:46:18.725Z,99.90
2023-05-20T07:48:53.524Z,99.90
2023-05-20T07:51:20.701Z,99.90
2023-05-20T07:53:54.546Z,71.40
2023-05-20T07:56:22.261Z,16.00
2023-05-20T07:59:06.562Z,1.00
2023-05-20T08:01:34.851Z,1.00
2023-05-20T08:04:08.557Z,1.00
2023-05-20T08:06:42.233Z,38.10
2023-05-20T08:09:17.575Z,1.00
2023-05-20T08:11:47.554Z,1.00
2023-05-20T08:14:21.521Z,1.00
2023-05-20T08:16:48.669Z,1.00
2023-05-20T08:19:22.503Z,1.00
2023-05-20T08:21:49.547Z,6.40
2023-05-20T08:24:23.590Z,1.00
2023-05-20T08:26:50.817Z,14.10
2023-05-20T08:29:24.520Z,51.90
2023-05-20T08:31:52.538Z,38.50
2023-05-20T08:34:26.529Z,1.00
2023-05-20T08:37:00.489Z,1.00
2023-05-20T08:39:27.644Z,1.00
2023-05-20T08:42:01.534Z,1.00
2023-05-20T08:44:29.877Z,1.00
2023-05-20T08:47:04.542Z,1.00
2023-05-20T08:49:39.579Z,1.00
2023-05-20T08:52:18.529Z,1.00
2023-05-20T08:54:49.523Z,1.00
2023-05-20T08:57:23.548Z,1.00
2023-05-20T08:59:57.550Z,1.00
2023-05-20T09:02:31.531Z,1.00
2023-05-20T09:05:05.576Z,1.00
2023-05-20T09:07:46.684Z,1.00
2023-05-20T09:10:14.485Z,1.00
2023-05-20T09:12:48.525Z,1.00
2023-05-20T09:15:15.619Z,1.00
2023-05-20T09:17:49.572Z,1.00
2023-05-20T09:20:23.536Z,1.00
2023-05-20T09:23:06.492Z,1.00
2023-05-20T09:25:41.535Z,1.00
2023-05-20T09:28:15.507Z,1.00
2023-05-20T09:30:49.536Z,1.00
2023-05-20T09:33:16.902Z,1.00
2023-05-20T09:35:50.512Z,1.00
2023-05-20T09:38:18.655Z,1.00
2023-05-20T09:40:54.616Z,1.00
2023-05-20T09:43:22.303Z,1.00
2023-05-20T09:45:56.592Z,1.00
2023-05-20T09:48:25.377Z,1.00
2023-05-20T09:51:01.516Z,1.00
2023-05-20T09:53:29.050Z,1.00
2023-05-20T09:56:03.571Z,32.30
2023-05-20T09:58:40.564Z,16.60
2023-05-20T10:01:08.360Z,4.60
2023-05-20T10:03:44.254Z,1.00
2023-05-20T10:06:45.527Z,1.00
2023-05-20T10:10:03.551Z,1.00
2023-05-20T10:12:47.542Z,1.00
2023-05-20T10:15:47.569Z,1.00
2023-05-20T10:19:02.574Z,1.00
2023-05-20T10:21:36.553Z,1.00
2023-05-20T10:24:09.182Z,1.00
2023-05-20T10:26:48.596Z,1.00
2023-05-20T10:29:26.551Z,1.00
2023-05-20T10:32:00.638Z,1.00
2023-05-20T10:34:34.551Z,1.00
2023-05-20T10:37:08.577Z,1.00
2023-05-20T10:39:42.587Z,1.00
2023-05-20T10:42:17.568Z,1.00
2023-05-20T10:44:46.800Z,1.00
2023-05-20T10:47:25.523Z,1.00
2023-05-20T10:49:53.409Z,1.00
2023-05-20T10:52:27.566Z,1.00
2023-05-20T10:55:00.383Z,1.00
2023-05-20T10:57:36.521Z,1.00
2023-05-20T11:00:10.992Z,1.00
2023-05-20T11:02:45.614Z,1.00
2023-05-20T11:05:20.666Z,1.00
2023-05-20T11:08:27.077Z,1.00
2023-05-20T11:10:57.901Z,1.00
2023-05-20T11:13:32.588Z,1.00
2023-05-20T11:16:01.605Z,1.00
2023-05-20T11:18:32.287Z,1.00
2023-05-20T11:21:07.552Z,1.00
2023-05-20T11:23:34.616Z,1.00
2023-05-20T11:26:08.558Z,1.00
2023-05-20T11:28:36.350Z,1.00
2023-05-20T11:31:11.595Z,1.00
2023-05-20T11:33:43.737Z,1.00
2023-05-20T11:36:27.494Z,1.00
2023-05-20T11:38:59.097Z,99.90
2023-05-20T11:41:34.584Z,71.50
2023-05-20T11:44:02.024Z,41.90
2023-05-20T11:46:35.666Z,1.00
2023-05-20T11:49:02.754Z,1.00
2023-05-20T11:51:37.608Z,1.00
2023-05-20T11:54:08.936Z,1.00
2023-05-20T11:56:44.612Z,57.70
2023-05-20T11:59:11.818Z,51.20
2023-05-20T12:01:49.609Z,1.00
2023-05-20T12:04:18.132Z,23.50
2023-05-20T12:06:59.586Z,27.20
2023-05-20T12:09:26.933Z,26.20
2023-05-20T12:12:02.651Z,16.80
2023-05-20T12:14:29.861Z,1.00
2023-05-20T12:17:03.599Z,8.70
2023-05-20T12:19:31.191Z,1.00
2023-05-20T12:22:05.584Z,3.30
2023-05-20T12:24:39.566Z,1.00
2023-05-20T12:27:14.602Z,1.00
2023-05-20T12:29:41.703Z,1.00
2023-05-20T12:32:15.687Z,1.00
2023-05-20T12:34:49.699Z,1.00
2023-05-20T12:37:23.576Z,1.00
2023-05-20T12:39:50.947Z,1.00
2023-05-20T12:42:24.650Z,1.00
2023-05-20T12:44:58.591Z,57.80
2023-05-20T12:47:32.722Z,63.00
2023-05-20T12:50:06.588Z,27.00
2023-05-20T12:52:40.641Z,99.90
2023-05-20T12:55:13.911Z,63.00
2023-05-20T12:57:48.616Z,99.90
2023-05-20T13:00:17.790Z,99.90
2023-05-20T13:02:51.882Z,99.90
2023-05-20T13:05:38.594Z,99.90
2023-05-20T13:08:05.906Z,99.90
2023-05-20T13:10:33.722Z,99.90
2023-05-20T13:13:07.610Z,1.00
2023-05-20T13:15:34.947Z,99.90
2023-05-20T13:18:04.525Z,99.90
2023-05-20T13:20:38.619Z,99.90
2023-05-20T13:23:12.567Z,99.90
2023-05-20T13:25:46.585Z,99.90
2023-05-20T13:28:16.867Z,99.90
2023-05-20T13:30:50.971Z,99.90
2023-05-20T13:33:33.058Z,99.90
2023-05-20T13:36:06.595Z,99.90
2023-05-20T13:38:35.216Z,99.90
2023-05-20T13:41:10.598Z,99.90
2023-05-20T13:43:42.246Z,99.90
2023-05-20T13:46:15.686Z,99.90
2023-05-20T13:48:42.949Z,99.90
2023-05-20T13:51:16.632Z,99.90
2023-05-20T13:53:43.726Z,1.00
2023-05-20T13:56:17.579Z,1.00
2023-05-20T13:58:51.622Z,1.00
2023-05-20T14:01:19.502Z,69.30
2023-05-20T14:03:46.902Z,1.00
2023-05-20T14:06:22.578Z,57.80
2023-05-20T14:09:03.585Z,1.00
2023-05-20T14:11:37.713Z,1.00
2023-05-20T14:14:12.746Z,1.00
2023-05-20T14:16:39.865Z,1.00
2023-05-20T14:19:13.637Z,1.00
2023-05-20T14:21:41.878Z,1.00
2023-05-20T14:24:15.645Z,1.00
2023-05-20T14:26:42.810Z,1.00
2023-05-20T14:29:16.674Z,1.00
2023-05-20T14:32:12.620Z,1.00
2023-05-20T14:34:46.641Z,1.00
2023-05-20T14:37:13.812Z,1.00
2023-05-20T14:39:47.704Z,1.00
2023-05-20T14:42:17.488Z,1.00
2023-05-20T14:44:50.619Z,1.00
2023-05-20T14:47:28.667Z,1.00
2023-05-20T14:49:57.312Z,1.00
2023-05-20T14:52:32.657Z,1.00
2023-05-20T14:55:06.682Z,1.00
2023-05-20T14:57:40.600Z,1.00
2023-05-20T15:00:16.648Z,1.00
2023-05-20T15:02:51.032Z,1.00
2023-05-20T15:05:24.644Z,1.00
2023-05-20T15:07:58.429Z,1.00
2023-05-20T15:10:32.738Z,1.00
2023-05-20T15:12:59.953Z,1.00
2023-05-20T15:15:33.746Z,1.00
2023-05-20T15:18:07.760Z,1.00
2023-05-20T15:20:41.845Z,1.00
2023-05-20T15:23:09.117Z,1.00
2023-05-20T15:25:42.943Z,1.00
2023-05-20T15:28:17.737Z,1.00
2023-05-20T15:30:53.757Z,1.00
2023-05-20T15:33:27.775Z,1.00
2023-05-20T15:36:01.659Z,1.00
2023-05-20T15:38:36.633Z,1.00
2023-05-20T15:41:10.699Z,1.00
2023-05-20T15:43:45.616Z,1.00
2023-05-20T15:46:12.727Z,1.00
2023-05-20T15:48:46.624Z,1.00
2023-05-20T15:51:14.984Z,1.00
2023-05-20T15:53:48.696Z,1.00
2023-05-20T15:56:15.875Z,1.00
2023-05-20T15:58:50.656Z,1.00
2023-05-20T16:01:17.827Z,1.00
2023-05-20T16:03:52.546Z,1.00
2023-05-20T16:06:35.693Z,1.00
2023-05-20T16:09:03.791Z,1.00
2023-05-20T16:11:33.346Z,1.00
2023-05-20T16:14:06.636Z,1.00
2023-05-20T16:16:35.906Z,1.00
2023-05-20T16:19:09.714Z,1.00
2023-05-20T16:21:43.749Z,1.00
2023-05-20T16:24:10.857Z,1.00
2023-05-20T16:26:44.654Z,1.00
2023-05-20T16:29:12.076Z,1.00
2023-05-20T16:31:47.833Z,1.00
2023-05-20T16:34:23.711Z,1.00
2023-05-20T16:36:57.701Z,1.00
2023-05-20T16:39:31.643Z,1.00
2023-05-20T16:42:08.114Z,1.00
2023-05-20T16:44:45.703Z,1.00
2023-05-20T16:47:19.728Z,1.00
2023-05-20T16:49:54.678Z,1.00
2023-05-20T16:52:31.068Z,1.00
2023-05-20T16:55:08.974Z,1.00
2023-05-20T16:57:42.748Z,1.00
2023-05-20T17:00:11.700Z,1.00
2023-05-20T17:02:45.715Z,1.00
2023-05-20T17:05:32.677Z,1.00
2023-05-20T17:08:07.686Z,1.00
2023-05-20T17:10:41.674Z,1.00
2023-05-20T17:13:15.711Z,1.00
2023-05-20T17:15:42.945Z,1.00
2023-05-20T17:18:16.736Z,1.00
2023-05-20T17:20:44.171Z,1.00
2023-05-20T17:23:17.733Z,1.00
2023-05-20T17:25:44.784Z,1.00
2023-05-20T17:28:11.781Z,1.00
2023-05-20T17:30:45.675Z,1.00
2023-05-20T17:33:18.865Z,1.00
2023-05-20T17:35:52.735Z,1.00
2023-05-20T17:38:22.349Z,1.00
2023-05-20T17:40:57.689Z,1.00
2023-05-20T17:43:40.301Z,1.00
2023-05-20T17:46:13.712Z,1.00
2023-05-20T17:48:41.392Z,1.00
2023-05-20T17:51:14.702Z,1.00
2023-05-20T17:53:48.757Z,1.00
2023-05-20T17:56:25.137Z,1.00
2023-05-20T17:58:58.694Z,1.00
2023-05-20T18:01:32.762Z,1.00
2023-05-20T18:04:10.667Z,1.00
2023-05-20T18:06:50.713Z,1.00
2023-05-20T18:09:32.729Z,1.00
2023-05-20T18:11:59.899Z,1.00
2023-05-20T18:14:33.743Z,1.00
2023-05-20T18:17:07.726Z,11.80
2023-05-20T18:19:43.118Z,18.40
2023-05-20T18:22:16.770Z,51.30
2023-05-20T18:24:50.809Z,72.80
2023-05-20T18:27:19.270Z,99.90
2023-05-20T18:29:52.699Z,99.90
2023-05-20T18:32:26.725Z,99.90
2023-05-20T18:34:54.006Z,99.90
2023-05-20T18:37:27.722Z,99.90
2023-05-20T18:39:57.313Z,99.90
2023-05-20T18:42:30.750Z,99.90
2023-05-20T18:44:57.877Z,99.90
2023-05-20T18:47:33.939Z,99.90
2023-05-20T18:50:01.334Z,99.90
2023-05-20T18:52:34.704Z,99.90
2023-05-20T18:55:02.086Z,99.90
2023-05-20T18:57:39.860Z,99.90
2023-05-20T19:00:12.363Z,99.90
2023-05-20T19:02:47.774Z,99.90
2023-05-20T19:05:15.958Z,99.90
2023-05-20T19:07:55.805Z,99.90
2023-05-20T19:10:29.777Z,99.90
2023-05-20T19:13:03.760Z,99.90
2023-05-20T19:15:31.827Z,99.90
2023-05-20T19:18:05.721Z,99.90
2023-05-20T19:20:40.701Z,99.90
2023-05-20T19:23:14.965Z,99.90
2023-05-20T19:25:42.250Z,99.90
2023-05-20T19:28:15.756Z,99.90
2023-05-20T19:30:50.789Z,99.90
2023-05-20T19:33:21.809Z,99.90
2023-05-20T19:35:56.716Z,99.90
2023-05-20T19:38:24.145Z,99.90
2023-05-20T19:40:53.092Z,99.90
2023-05-20T19:43:26.704Z,99.90
2023-05-20T19:46:01.838Z,1.00
2023-05-20T19:48:36.720Z,99.90
2023-05-20T19:51:04.925Z,99.90
2023-05-20T19:53:39.778Z,1.00
2023-05-20T19:56:14.749Z,1.00
2023-05-20T19:58:48.242Z,99.90
2023-05-20T20:01:23.772Z,99.90
2023-05-20T20:03:51.867Z,1.00
2023-05-20T20:06:32.772Z,99.90
2023-05-20T20:09:12.698Z,1.00
2023-05-20T20:11:39.789Z,99.90
2023-05-20T20:14:13.751Z,1.00
2023-05-20T20:16:41.937Z,99.90
2023-05-20T20:19:15.755Z,1.00
2023-05-20T20:21:43.145Z,1.00
2023-05-20T20:24:16.768Z,4.90
2023-05-20T20:26:50.715Z,1.00
2023-05-20T20:29:24.763Z,2.80
2023-05-20T20:31:52.562Z,1.00
2023-05-20T20:34:25.735Z,99.90
2023-05-20T20:37:01.751Z,1.00
2023-05-20T20:39:36.764Z,1.00
2023-05-20T20:42:04.558Z,1.00
2023-05-20T20:44:38.741Z,99.90
2023-05-20T20:47:12.805Z,1.00
2023-05-20T20:49:39.883Z,1.00
2023-05-20T20:52:13.816Z,99.90
2023-05-20T20:54:47.710Z,1.00
2023-05-20T20:57:21.834Z,1.00
2023-05-20T20:59:51.364Z,12.40
2023-05-20T21:02:26.746Z,99.90
2023-05-20T21:04:53.872Z,1.00
2023-05-20T21:07:34.741Z,99.90
2023-05-20T21:10:02.035Z,99.90
2023-05-20T21:12:29.305Z,99.90
2023-05-20T21:15:03.742Z,99.90
2023-05-20T21:17:31.003Z,99.90
2023-05-20T21:20:04.881Z,1.00
2023-05-20T21:22:31.966Z,99.90
2023-05-20T21:25:05.757Z,99.90
2023-05-20T21:27:32.850Z,99.90
2023-05-20T21:30:06.769Z,99.90
2023-05-20T21:32:40.791Z,1.00
2023-05-20T21:35:15.775Z,99.90
2023-05-20T21:37:49.792Z,99.90
2023-05-20T21:40:18.076Z,99.90
2023-05-20T21:42:51.810Z,99.90
2023-05-20T21:45:25.747Z,99.90
2023-05-20T21:47:59.780Z,99.90
2023-05-20T21:50:33.814Z,1.00
2023-05-20T21:53:00.895Z,99.90
2023-05-20T21:55:34.963Z,99.90
2023-05-20T21:58:08.804Z,1.00
2023-05-20T22:00:36.588Z,1.00
2023-05-20T22:03:03.964Z,1.00
2023-05-20T22:05:38.014Z,1.00
2023-05-20T22:08:11.735Z,1.00
2023-05-20T22:10:45.906Z,1.00
2023-05-20T22:13:13.796Z,1.00
2023-05-20T22:15:40.969Z,1.00
2023-05-20T22:18:15.839Z,1.00
2023-05-20T22:20:43.437Z,99.90
2023-05-20T22:23:16.776Z,1.00
2023-05-20T22:25:50.778Z,1.00
2023-05-20T22:28:24.802Z,1.00
2023-05-20T22:30:58.838Z,1.00
2023-05-20T22:33:27.054Z,99.90
2023-05-20T22:36:00.760Z,1.00
2023-05-20T22:38:36.772Z,1.00
2023-05-20T22:41:10.780Z,1.00
2023-05-20T22:43:44.765Z,29.40
2023-05-20T22:46:12.090Z,1.00
2023-05-20T22:48:45.759Z,49.50
2023-05-20T22:51:20.781Z,99.90
2023-05-20T22:53:49.100Z,99.90
2023-05-20T22:56:22.879Z,99.90
2023-05-20T22:58:49.988Z,99.90
2023-05-20T23:01:17.378Z,1.00
2023-05-20T23:03:51.797Z,99.90
2023-05-20T23:06:27.009Z,99.90
2023-05-20T23:09:07.813Z,99.90
2023-05-20T23:11:41.812Z,99.90
2023-05-20T23:14:08.907Z,99.90
2023-05-20T23:16:46.916Z,99.90
2023-05-20T23:19:20.839Z,99.90
2023-05-20T23:21:48.102Z,1.00
2023-05-20T23:24:23.815Z,52.60
2023-05-20T23:26:51.371Z,1.00
2023-05-20T23:29:31.823Z,1.00
2023-05-20T23:31:58.930Z,1.00
2023-05-20T23:34:33.886Z,1.00
2023-05-20T23:37:00.960Z,1.00
2023-05-20T23:39:34.833Z,1.00
2023-05-20T23:42:08.781Z,1.00
2023-05-20T23:44:42.796Z,1.00
2023-05-20T23:47:13.634Z,1.00
2023-05-20T23:49:49.400Z,1.00
2023-05-20T23:52:16.745Z,93.80
2023-05-20T23:54:51.064Z,1.00
2023-05-20T23:57:25.827Z,1.00
