createdAt,value
2022-09-20T00:01:22.168Z,1.00
2022-09-20T00:03:53.923Z,0.73
2022-09-20T00:06:24.402Z,0.67
2022-09-20T00:08:52.993Z,0.90
2022-09-20T00:11:22.687Z,1.00
2022-09-20T00:13:54.642Z,0.67
2022-09-20T00:16:24.349Z,1.13
2022-09-20T00:18:55.310Z,1.00
2022-09-20T00:21:27.936Z,0.93
2022-09-20T00:23:57.650Z,1.43
2022-09-20T00:26:26.355Z,0.60
2022-09-20T00:28:55.048Z,1.03
2022-09-20T00:31:23.285Z,0.83
2022-09-20T00:34:10.393Z,1.00
2022-09-20T00:36:38.580Z,1.07
2022-09-20T00:39:06.841Z,1.00
2022-09-20T00:41:34.993Z,1.70
2022-09-20T00:44:04.038Z,0.83
2022-09-20T00:46:37.071Z,0.97
2022-09-20T00:49:11.990Z,1.10
2022-09-20T00:51:42.588Z,0.70
2022-09-20T00:54:15.741Z,0.70
2022-09-20T00:56:46.472Z,0.90
2022-09-20T00:59:18.500Z,1.10
2022-09-20T01:01:49.211Z,1.13
2022-09-20T01:04:21.862Z,0.77
2022-09-20T01:06:51.725Z,1.47
2022-09-20T01:09:19.897Z,0.90
2022-09-20T01:11:48.370Z,0.80
2022-09-20T01:14:18.984Z,1.23
2022-09-20T01:16:47.266Z,1.30
2022-09-20T01:19:21.082Z,1.23
2022-09-20T01:21:49.755Z,1.50
2022-09-20T01:24:21.407Z,1.07
2022-09-20T01:27:11.866Z,1.20
2022-09-20T01:29:56.427Z,1.33
2022-09-20T01:32:29.488Z,0.90
2022-09-20T01:35:01.597Z,1.03
2022-09-20T01:37:34.328Z,1.27
2022-09-20T01:40:06.172Z,1.20
2022-09-20T01:42:37.860Z,1.20
2022-09-20T01:45:15.818Z,0.90
2022-09-20T01:47:50.214Z,1.03
2022-09-20T01:50:27.003Z,1.10
2022-09-20T01:53:23.142Z,1.00
2022-09-20T01:56:17.376Z,1.03
2022-09-20T01:59:23.610Z,1.10
2022-09-20T02:02:16.006Z,1.50
2022-09-20T02:05:10.710Z,1.17
2022-09-20T02:07:59.468Z,0.80
2022-09-20T02:10:58.135Z,1.10
2022-09-20T02:13:32.246Z,0.90
2022-09-20T02:16:17.584Z,0.90
2022-09-20T02:19:03.302Z,1.77
2022-09-20T02:21:36.945Z,1.00
2022-09-20T02:24:17.615Z,0.90
2022-09-20T02:26:52.392Z,1.00
2022-09-20T02:29:29.451Z,0.73
2022-09-20T02:32:08.288Z,1.20
2022-09-20T02:35:08.648Z,1.20
2022-09-20T02:37:57.116Z,1.40
2022-09-20T02:40:36.873Z,1.30
2022-09-20T02:43:09.983Z,1.00
2022-09-20T02:45:44.041Z,1.30
2022-09-20T02:48:12.446Z,1.37
2022-09-20T02:50:46.917Z,1.20
2022-09-20T02:53:27.787Z,1.17
2022-09-20T02:56:04.015Z,1.10
2022-09-20T02:58:40.223Z,1.20
2022-09-20T03:01:18.838Z,1.10
2022-09-20T03:03:55.380Z,1.00
2022-09-20T03:06:30.263Z,2.27
2022-09-20T03:09:04.134Z,1.60
2022-09-20T03:11:36.581Z,1.17
2022-09-20T03:14:12.481Z,1.30
2022-09-20T03:16:58.361Z,1.10
2022-09-20T03:19:39.937Z,1.20
2022-09-20T03:22:20.729Z,1.00
2022-09-20T03:25:00.587Z,1.10
2022-09-20T03:27:32.847Z,0.87
2022-09-20T03:30:16.287Z,1.10
2022-09-20T03:32:55.353Z,1.03
2022-09-20T03:35:44.825Z,0.97
2022-09-20T03:38:29.539Z,0.77
2022-09-20T03:41:09.704Z,0.70
2022-09-20T03:43:53.961Z,1.53
2022-09-20T03:46:23.705Z,1.00
2022-09-20T03:49:09.687Z,1.20
2022-09-20T03:51:45.745Z,1.13
2022-09-20T03:54:58.465Z,0.93
2022-09-20T03:57:53.307Z,0.90
2022-09-20T04:00:26.750Z,1.20
2022-09-20T04:03:04.311Z,0.90
2022-09-20T04:05:41.607Z,0.90
2022-09-20T04:08:19.101Z,1.10
2022-09-20T04:10:55.811Z,1.50
2022-09-20T04:13:36.007Z,1.20
2022-09-20T04:16:17.314Z,1.27
2022-09-20T04:18:49.479Z,0.97
2022-09-20T04:21:23.792Z,1.37
2022-09-20T04:23:58.305Z,1.20
2022-09-20T04:26:30.585Z,1.10
2022-09-20T04:29:03.681Z,2.10
2022-09-20T04:31:41.421Z,2.23
2022-09-20T04:34:16.335Z,1.87
2022-09-20T04:37:02.842Z,2.50
2022-09-20T04:39:44.086Z,2.03
2022-09-20T04:42:42.900Z,2.50
2022-09-20T04:45:39.438Z,2.60
2022-09-20T04:48:49.696Z,2.80
2022-09-20T04:51:36.637Z,3.23
2022-09-20T04:54:36.109Z,3.73
2022-09-20T04:57:25.278Z,3.90
2022-09-20T05:00:05.441Z,3.30
2022-09-20T05:03:15.216Z,3.13
2022-09-20T05:06:09.433Z,3.23
2022-09-20T05:09:01.316Z,4.00
2022-09-20T05:11:57.287Z,3.63
2022-09-20T05:15:12.953Z,3.10
2022-09-20T05:17:57.350Z,3.87
2022-09-20T05:20:44.765Z,3.80
2022-09-20T05:23:29.946Z,3.87
2022-09-20T05:26:16.432Z,3.50
2022-09-20T05:28:54.835Z,3.33
2022-09-20T05:31:30.435Z,3.90
2022-09-20T05:34:05.893Z,3.40
2022-09-20T05:36:42.999Z,3.87
2022-09-20T05:39:24.628Z,3.57
2022-09-20T05:41:57.136Z,4.10
2022-09-20T05:44:32.048Z,3.43
2022-09-20T05:47:05.542Z,3.50
2022-09-20T05:49:45.037Z,3.77
2022-09-20T05:52:25.552Z,3.33
2022-09-20T05:55:03.866Z,3.00
2022-09-20T05:57:43.690Z,3.00
2022-09-20T06:00:15.797Z,2.40
2022-09-20T06:02:51.640Z,2.60
2022-09-20T06:05:35.402Z,2.83
2022-09-20T06:08:13.859Z,2.43
2022-09-20T06:10:54.696Z,2.50
2022-09-20T06:13:37.296Z,2.57
2022-09-20T06:16:07.763Z,2.03
2022-09-20T06:18:40.113Z,2.30
2022-09-20T06:21:19.291Z,2.60
2022-09-20T06:23:47.533Z,2.17
2022-09-20T06:26:18.244Z,2.20
2022-09-20T06:28:49.440Z,2.13
2022-09-20T06:31:18.081Z,1.70
2022-09-20T06:33:51.331Z,1.57
2022-09-20T06:36:47.391Z,2.27
2022-09-20T06:39:38.091Z,1.53
2022-09-20T06:42:07.147Z,1.60
2022-09-20T06:44:36.250Z,2.13
2022-09-20T06:47:08.576Z,2.13
2022-09-20T06:49:37.329Z,1.67
2022-09-20T06:52:07.390Z,2.20
2022-09-20T06:54:35.849Z,1.80
2022-09-20T06:57:05.725Z,2.20
2022-09-20T06:59:34.026Z,1.57
2022-09-20T07:02:02.395Z,1.70
2022-09-20T07:04:31.156Z,1.60
2022-09-20T07:07:03.298Z,2.00
2022-09-20T07:09:36.479Z,1.70
2022-09-20T07:12:05.132Z,1.60
2022-09-20T07:14:34.956Z,1.00
2022-09-20T07:17:03.478Z,1.07
2022-09-20T07:19:31.715Z,1.23
2022-09-20T07:21:59.949Z,0.83
2022-09-20T07:24:30.096Z,1.23
2022-09-20T07:27:01.026Z,0.80
2022-09-20T07:29:29.827Z,0.73
2022-09-20T07:31:58.819Z,1.30
2022-09-20T07:34:27.309Z,0.80
2022-09-20T07:36:59.732Z,1.27
2022-09-20T07:39:28.464Z,1.00
2022-09-20T07:41:56.739Z,1.00
2022-09-20T07:44:27.901Z,1.10
2022-09-20T07:46:57.640Z,1.17
2022-09-20T07:49:26.581Z,0.80
2022-09-20T07:51:55.860Z,0.90
2022-09-20T07:54:27.413Z,1.03
2022-09-20T07:56:55.931Z,1.23
2022-09-20T07:59:24.412Z,1.00
2022-09-20T08:01:54.378Z,1.30
2022-09-20T08:04:22.690Z,0.90
2022-09-20T08:06:50.901Z,0.53
2022-09-20T08:09:19.323Z,0.90
2022-09-20T08:11:48.679Z,1.07
2022-09-20T08:14:19.134Z,1.10
2022-09-20T08:16:48.835Z,0.60
2022-09-20T08:19:20.640Z,0.67
2022-09-20T08:21:49.812Z,0.70
2022-09-20T08:24:19.056Z,0.50
2022-09-20T08:26:48.370Z,0.40
2022-09-20T08:29:16.641Z,0.70
2022-09-20T08:31:46.523Z,0.30
2022-09-20T08:34:17.088Z,0.27
2022-09-20T08:36:50.184Z,0.50
2022-09-20T08:42:14.258Z,0.30
2022-09-20T08:44:57.806Z,0.50
2022-09-20T08:47:28.123Z,0.40
2022-09-20T08:49:57.438Z,0.50
2022-09-20T08:52:36.177Z,0.30
2022-09-20T08:55:08.046Z,0.30
2022-09-20T08:57:36.894Z,0.50
2022-09-20T09:00:07.168Z,0.40
2022-09-20T09:02:35.774Z,0.30
2022-09-20T09:05:04.890Z,0.50
2022-09-20T09:07:34.783Z,0.63
2022-09-20T09:10:03.302Z,0.40
2022-09-20T09:12:32.218Z,0.60
2022-09-20T09:15:05.961Z,0.53
2022-09-20T09:17:34.463Z,0.40
2022-09-20T09:20:17.583Z,0.30
2022-09-20T09:22:47.838Z,0.57
2022-09-20T09:25:32.233Z,0.30
2022-09-20T09:28:02.467Z,0.40
2022-09-20T09:30:32.908Z,0.30
2022-09-20T09:33:19.071Z,0.30
2022-09-20T09:35:54.536Z,0.30
2022-09-20T09:38:25.967Z,0.47
2022-09-20T09:40:58.084Z,0.30
2022-09-20T09:43:29.829Z,0.40
2022-09-20T09:46:18.601Z,0.37
2022-09-20T09:48:50.061Z,0.40
2022-09-20T09:51:19.918Z,0.30
2022-09-20T09:53:50.445Z,0.30
2022-09-20T09:56:44.931Z,0.20
2022-09-20T09:59:36.038Z,0.80
2022-09-20T10:02:16.919Z,0.43
2022-09-20T10:04:51.157Z,0.37
2022-09-20T10:07:23.136Z,0.47
2022-09-20T10:10:06.026Z,0.50
2022-09-20T10:12:43.632Z,0.30
2022-09-20T10:15:25.105Z,0.30
2022-09-20T10:18:01.133Z,0.20
2022-09-20T10:20:53.288Z,0.20
2022-09-20T10:24:01.464Z,0.30
2022-09-20T10:26:35.090Z,0.30
2022-09-20T10:29:11.392Z,0.27
2022-09-20T10:31:49.183Z,0.30
2022-09-20T10:34:32.395Z,0.30
2022-09-20T10:37:01.632Z,0.30
2022-09-20T10:39:33.384Z,0.30
2022-09-20T10:42:27.108Z,0.50
2022-09-20T10:45:06.099Z,0.40
2022-09-20T10:47:36.404Z,0.40
2022-09-20T10:50:13.777Z,0.30
2022-09-20T10:52:54.189Z,0.40
2022-09-20T10:55:33.421Z,0.30
2022-09-20T10:58:32.412Z,0.30
2022-09-20T11:01:04.607Z,0.30
2022-09-20T11:04:05.155Z,0.40
2022-09-20T11:06:44.233Z,0.30
2022-09-20T11:09:16.648Z,0.30
2022-09-20T11:11:47.957Z,0.40
2022-09-20T11:14:22.561Z,0.33
2022-09-20T11:16:54.723Z,0.30
2022-09-20T11:19:27.929Z,0.40
2022-09-20T11:22:01.337Z,0.30
2022-09-20T11:24:32.927Z,0.30
2022-09-20T11:27:05.719Z,0.40
2022-09-20T11:29:38.619Z,0.40
2022-09-20T11:32:13.898Z,0.30
2022-09-20T11:34:49.108Z,0.40
2022-09-20T11:37:18.673Z,0.40
2022-09-20T11:39:50.388Z,0.30
2022-09-20T11:42:20.534Z,0.37
2022-09-20T11:44:52.949Z,0.50
2022-09-20T11:47:49.816Z,0.40
2022-09-20T11:50:43.186Z,0.40
2022-09-20T11:53:18.588Z,0.40
2022-09-20T11:55:50.850Z,0.43
2022-09-20T11:58:20.886Z,0.30
2022-09-20T12:00:54.336Z,0.43
2022-09-20T12:03:30.083Z,0.53
2022-09-20T12:05:59.922Z,0.60
2022-09-20T12:08:31.046Z,0.30
2022-09-20T12:11:04.264Z,0.50
2022-09-20T12:13:33.672Z,0.50
2022-09-20T12:16:05.543Z,0.57
2022-09-20T12:18:49.403Z,0.30
2022-09-20T12:21:20.848Z,0.40
2022-09-20T12:24:19.715Z,0.50
2022-09-20T12:26:49.528Z,0.70
2022-09-20T12:29:56.060Z,0.30
2022-09-20T12:33:11.707Z,0.60
2022-09-20T12:36:17.117Z,0.40
2022-09-20T12:39:06.501Z,0.47
2022-09-20T12:41:49.699Z,0.40
2022-09-20T12:44:27.323Z,0.90
2022-09-20T12:46:57.357Z,0.40
2022-09-20T12:49:53.902Z,0.40
2022-09-20T12:52:52.582Z,0.60
2022-09-20T12:55:33.891Z,0.43
2022-09-20T12:58:05.435Z,0.40
2022-09-20T13:00:39.058Z,0.50
2022-09-20T13:03:24.525Z,0.80
2022-09-20T13:06:24.385Z,0.67
2022-09-20T13:08:57.422Z,0.43
2022-09-20T13:11:28.177Z,0.70
2022-09-20T13:13:59.965Z,0.40
2022-09-20T13:16:32.110Z,0.60
2022-09-20T13:19:08.033Z,0.57
2022-09-20T13:21:39.909Z,0.57
2022-09-20T13:24:09.084Z,0.50
2022-09-20T13:26:44.171Z,0.50
2022-09-20T13:29:24.320Z,0.73
2022-09-20T13:31:52.730Z,0.30
2022-09-20T13:34:26.397Z,0.43
2022-09-20T13:36:59.458Z,0.50
2022-09-20T13:39:35.146Z,0.40
2022-09-20T13:42:07.034Z,0.60
2022-09-20T13:44:37.454Z,0.30
2022-09-20T13:47:23.086Z,0.47
2022-09-20T13:49:51.745Z,0.50
2022-09-20T13:52:30.463Z,0.40
2022-09-20T13:54:58.726Z,0.50
2022-09-20T13:57:28.954Z,0.80
2022-09-20T13:59:58.272Z,0.40
2022-09-20T14:02:29.065Z,0.30
2022-09-20T14:04:58.306Z,0.37
2022-09-20T14:07:29.483Z,0.37
2022-09-20T14:09:59.252Z,0.47
2022-09-20T14:12:28.092Z,0.50
2022-09-20T14:14:56.577Z,0.40
2022-09-20T14:17:25.858Z,0.30
2022-09-20T14:19:55.923Z,0.43
2022-09-20T14:22:27.770Z,0.40
2022-09-20T14:25:02.127Z,0.40
2022-09-20T14:27:31.488Z,0.40
2022-09-20T14:29:59.954Z,0.40
2022-09-20T14:32:39.594Z,0.40
2022-09-20T14:35:13.824Z,0.37
2022-09-20T14:37:46.615Z,0.60
2022-09-20T14:40:21.752Z,0.70
2022-09-20T14:42:52.359Z,0.50
2022-09-20T14:45:24.538Z,0.80
2022-09-20T14:47:59.023Z,0.60
2022-09-20T14:50:29.815Z,0.43
2022-09-20T14:53:21.542Z,0.50
2022-09-20T14:56:01.657Z,0.40
2022-09-20T14:58:31.017Z,0.50
2022-09-20T15:01:05.310Z,0.60
2022-09-20T15:03:37.937Z,0.40
2022-09-20T15:06:06.991Z,0.50
2022-09-20T15:08:36.869Z,0.40
2022-09-20T15:11:05.373Z,0.70
2022-09-20T15:13:33.642Z,0.50
2022-09-20T15:16:02.317Z,0.60
2022-09-20T15:18:35.442Z,0.50
2022-09-20T15:21:04.104Z,0.40
2022-09-20T15:23:32.387Z,0.40
2022-09-20T15:26:02.086Z,0.43
2022-09-20T15:28:32.699Z,0.40
2022-09-20T15:31:01.037Z,0.40
2022-09-20T15:33:31.229Z,0.40
2022-09-20T15:35:59.887Z,0.50
2022-09-20T15:38:28.372Z,0.40
2022-09-20T15:40:56.647Z,0.43
2022-09-20T15:43:28.055Z,0.60
2022-09-20T15:45:57.930Z,0.40
2022-09-20T15:48:28.563Z,0.50
2022-09-20T15:51:04.542Z,0.50
2022-09-20T15:53:34.387Z,0.60
2022-09-20T15:56:04.658Z,0.60
2022-09-20T15:58:36.491Z,0.53
2022-09-20T16:01:07.032Z,0.50
2022-09-20T16:03:35.808Z,0.40
2022-09-20T16:06:06.076Z,0.47
2022-09-20T16:08:34.846Z,0.33
2022-09-20T16:11:03.614Z,0.50
2022-09-20T16:13:32.320Z,0.60
2022-09-20T16:16:03.085Z,0.37
2022-09-20T16:18:49.016Z,0.30
2022-09-20T16:21:19.256Z,0.30
2022-09-20T16:23:49.413Z,0.47
2022-09-20T16:26:18.151Z,0.70
2022-09-20T16:28:47.896Z,0.60
2022-09-20T16:31:42.068Z,0.40
2022-09-20T16:34:14.116Z,0.40
2022-09-20T16:36:43.460Z,0.60
2022-09-20T16:39:12.771Z,0.60
2022-09-20T16:41:41.053Z,0.73
2022-09-20T16:44:09.419Z,0.40
2022-09-20T16:46:37.622Z,0.60
2022-09-20T16:49:09.457Z,0.80
2022-09-20T16:51:39.257Z,1.33
2022-09-20T16:54:09.693Z,1.47
2022-09-20T16:56:38.265Z,0.93
2022-09-20T16:59:07.518Z,1.23
2022-09-20T17:01:36.970Z,0.90
2022-09-20T17:04:06.769Z,0.90
2022-09-20T17:06:38.473Z,0.83
2022-09-20T17:09:07.821Z,0.90
2022-09-20T17:11:38.061Z,0.70
2022-09-20T17:14:06.788Z,0.37
2022-09-20T17:16:37.321Z,0.50
2022-09-20T17:19:08.507Z,0.40
2022-09-20T17:21:40.142Z,0.50
2022-09-20T17:24:08.794Z,0.40
2022-09-20T17:26:38.431Z,0.80
2022-09-20T17:29:07.832Z,0.73
2022-09-20T17:31:37.440Z,1.70
2022-09-20T17:34:07.758Z,0.70
2022-09-20T17:36:39.829Z,0.60
2022-09-20T17:39:11.035Z,1.07
2022-09-20T17:41:39.792Z,0.70
2022-09-20T17:44:10.047Z,0.73
2022-09-20T17:46:39.944Z,1.10
2022-09-20T17:49:09.830Z,2.50
2022-09-20T17:51:40.589Z,2.30
2022-09-20T17:54:09.129Z,0.90
2022-09-20T17:56:37.278Z,0.93
2022-09-20T17:59:06.708Z,0.90
2022-09-20T18:01:37.052Z,0.70
2022-09-20T18:04:06.707Z,0.73
2022-09-20T18:06:36.555Z,0.60
2022-09-20T18:09:08.072Z,0.77
2022-09-20T18:11:38.256Z,1.00
2022-09-20T18:14:08.098Z,0.63
2022-09-20T18:16:37.285Z,0.70
2022-09-20T18:19:06.186Z,0.70
2022-09-20T18:21:35.737Z,0.83
2022-09-20T18:24:06.978Z,0.80
2022-09-20T18:26:36.414Z,1.10
2022-09-20T18:29:06.783Z,0.50
2022-09-20T18:31:37.115Z,0.77
2022-09-20T18:34:06.844Z,0.90
2022-09-20T18:36:36.647Z,1.20
2022-09-20T18:39:06.887Z,1.30
2022-09-20T18:41:36.879Z,1.27
2022-09-20T18:44:07.348Z,0.90
2022-09-20T18:46:38.817Z,1.17
2022-09-20T18:49:08.714Z,1.20
2022-09-20T18:51:40.070Z,1.00
2022-09-20T18:54:11.117Z,0.70
2022-09-20T18:56:41.104Z,0.43
2022-09-20T18:59:15.168Z,1.30
2022-09-20T19:01:57.006Z,1.40
2022-09-20T19:04:59.814Z,1.40
2022-09-20T19:07:36.406Z,1.33
2022-09-20T19:10:09.866Z,1.53
2022-09-20T19:12:41.563Z,0.80
2022-09-20T19:15:40.132Z,0.93
2022-09-20T19:18:22.956Z,0.97
2022-09-20T19:20:56.631Z,0.80
2022-09-20T19:23:39.594Z,0.80
2022-09-20T19:26:19.132Z,0.83
2022-09-20T19:28:48.092Z,0.97
2022-09-20T19:31:22.677Z,0.70
2022-09-20T19:33:54.011Z,1.27
2022-09-20T19:36:23.085Z,1.33
2022-09-20T19:38:57.738Z,1.50
2022-09-20T19:41:33.378Z,1.37
2022-09-20T19:44:20.317Z,1.20
2022-09-20T19:47:01.427Z,1.13
2022-09-20T19:49:46.738Z,0.93
2022-09-20T19:52:15.549Z,1.17
2022-09-20T19:54:46.806Z,0.90
2022-09-20T19:57:20.887Z,0.90
2022-09-20T19:59:50.634Z,0.73
2022-09-20T20:02:19.209Z,1.00
2022-09-20T20:04:47.823Z,0.60
2022-09-20T20:07:24.886Z,0.70
2022-09-20T20:09:58.225Z,0.60
2022-09-20T20:12:33.378Z,0.80
2022-09-20T20:15:10.168Z,1.00
2022-09-20T20:17:46.715Z,0.90
2022-09-20T20:20:21.324Z,0.90
2022-09-20T20:23:27.792Z,0.77
2022-09-20T20:26:03.058Z,1.23
2022-09-20T20:28:33.890Z,1.07
2022-09-20T20:31:03.191Z,1.20
2022-09-20T20:33:33.820Z,1.33
2022-09-20T20:36:03.121Z,1.10
2022-09-20T20:38:32.675Z,0.90
2022-09-20T20:41:04.656Z,1.63
2022-09-20T20:43:36.237Z,1.20
2022-09-20T20:46:05.193Z,0.90
2022-09-20T20:48:33.759Z,1.10
2022-09-20T20:51:04.022Z,0.90
2022-09-20T20:53:33.761Z,1.00
2022-09-20T20:56:03.517Z,1.00
2022-09-20T20:58:33.489Z,0.87
2022-09-20T21:01:14.162Z,1.00
2022-09-20T21:03:44.341Z,1.00
2022-09-20T21:06:13.204Z,1.03
2022-09-20T21:08:48.281Z,1.27
2022-09-20T21:11:19.996Z,1.10
2022-09-20T21:13:49.013Z,1.00
2022-09-20T21:16:20.747Z,1.43
2022-09-20T21:18:50.554Z,1.40
2022-09-20T21:21:20.744Z,1.40
2022-09-20T21:23:50.320Z,1.70
2022-09-20T21:26:19.564Z,1.33
2022-09-20T21:28:52.135Z,1.80
2022-09-20T21:31:24.022Z,2.03
2022-09-20T21:33:53.161Z,1.40
2022-09-20T21:36:22.643Z,1.50
2022-09-20T21:38:51.291Z,1.23
2022-09-20T21:41:22.162Z,1.50
2022-09-20T21:43:53.223Z,1.67
2022-09-20T21:46:24.124Z,1.70
2022-09-20T21:48:52.489Z,1.37
2022-09-20T21:51:21.538Z,1.37
2022-09-20T21:53:52.639Z,1.40
2022-09-20T21:56:21.074Z,1.53
2022-09-20T21:58:49.336Z,1.73
2022-09-20T22:01:19.112Z,1.43
2022-09-20T22:03:49.848Z,1.70
2022-09-20T22:06:19.529Z,1.30
2022-09-20T22:08:48.973Z,1.57
2022-09-20T22:11:18.691Z,1.37
2022-09-20T22:13:48.652Z,1.67
2022-09-20T22:16:18.930Z,1.60
2022-09-20T22:18:48.667Z,1.40
2022-09-20T22:21:18.742Z,1.40
2022-09-20T22:23:49.921Z,1.47
2022-09-20T22:26:19.807Z,1.40
2022-09-20T22:28:48.839Z,1.70
2022-09-20T22:31:19.708Z,1.20
2022-09-20T22:33:50.916Z,1.43
2022-09-20T22:36:20.698Z,1.40
2022-09-20T22:38:48.972Z,1.33
2022-09-20T22:41:18.431Z,0.97
2022-09-20T22:43:46.971Z,1.23
2022-09-20T22:46:17.202Z,1.23
2022-09-20T22:48:45.895Z,1.57
2022-09-20T22:51:17.325Z,1.10
2022-09-20T22:53:46.193Z,1.30
2022-09-20T22:56:16.435Z,2.13
2022-09-20T22:58:45.953Z,1.53
2022-09-20T23:01:16.134Z,2.20
2022-09-20T23:03:46.273Z,1.80
2022-09-20T23:06:19.881Z,2.40
2022-09-20T23:08:48.418Z,2.27
2022-09-20T23:11:16.913Z,1.70
2022-09-20T23:13:45.535Z,1.90
2022-09-20T23:16:15.155Z,1.63
2022-09-20T23:18:43.374Z,2.00
2022-09-20T23:21:11.698Z,2.27
2022-09-20T23:23:43.359Z,1.90
2022-09-20T23:26:12.919Z,1.90
2022-09-20T23:28:42.531Z,1.97
2022-09-20T23:31:12.210Z,2.10
2022-09-20T23:33:43.622Z,1.97
2022-09-20T23:36:14.843Z,1.80
2022-09-20T23:38:44.604Z,1.50
2022-09-20T23:41:14.889Z,1.43
2022-09-20T23:43:43.666Z,1.60
2022-09-20T23:46:12.907Z,1.70
2022-09-20T23:48:42.004Z,2.33
2022-09-20T23:51:11.408Z,1.50
2022-09-20T23:53:39.885Z,1.47
2022-09-20T23:56:10.283Z,1.77
2022-09-20T23:58:39.240Z,1.70
