createdAt,value
2023-04-03T00:01:47.830Z,100996.00
2023-04-03T00:05:23.938Z,101002.00
2023-04-03T00:08:57.991Z,100999.20
2023-04-03T00:12:40.545Z,101003.20
2023-04-03T00:16:17.122Z,101008.20
2023-04-03T00:19:55.454Z,101006.60
2023-04-03T00:23:34.053Z,100998.80
2023-04-03T00:30:58.428Z,101001.60
2023-04-03T00:34:25.392Z,101009.40
2023-04-03T00:38:02.601Z,101003.00
2023-04-03T00:42:28.423Z,101001.40
2023-04-03T00:46:47.507Z,101002.80
2023-04-03T00:50:23.644Z,101002.80
2023-04-03T00:58:28.680Z,101017.60
2023-04-03T01:02:19.979Z,101013.60
2023-04-03T01:06:04.696Z,101026.00
2023-04-03T01:09:39.372Z,101031.20
2023-04-03T01:13:10.492Z,101020.20
2023-04-03T01:24:24.710Z,101032.20
2023-04-03T01:28:01.377Z,101039.20
2023-04-03T01:31:50.887Z,101042.20
2023-04-03T01:35:30.109Z,101043.20
2023-04-03T01:39:05.784Z,101043.80
2023-04-03T01:42:41.828Z,101063.60
2023-04-03T01:46:17.995Z,101052.20
2023-04-03T01:49:56.602Z,101061.60
2023-04-03T01:53:29.794Z,101065.60
2023-04-03T01:57:06.043Z,101063.40
2023-04-03T02:00:41.952Z,101069.60
2023-04-03T02:04:22.813Z,101073.00
2023-04-03T02:07:59.152Z,101063.80
2023-04-03T02:11:21.812Z,101077.20
2023-04-03T02:15:09.889Z,101064.60
2023-04-03T02:19:35.705Z,101071.60
2023-04-03T02:23:14.703Z,101084.80
2023-04-03T02:26:53.872Z,101086.20
2023-04-03T02:30:31.910Z,101077.80
2023-04-03T02:33:58.001Z,101084.00
2023-04-03T02:37:41.156Z,101077.60
2023-04-03T02:41:44.581Z,101079.80
2023-04-03T02:45:21.550Z,101078.60
2023-04-03T02:48:57.765Z,101088.60
2023-04-03T02:52:31.636Z,101095.60
2023-04-03T02:59:25.609Z,101098.40
2023-04-03T03:02:34.607Z,101102.20
2023-04-03T03:06:05.671Z,101101.00
2023-04-03T03:09:42.540Z,101105.40
2023-04-03T03:14:00.659Z,101110.00
2023-04-03T03:17:47.934Z,101112.20
2023-04-03T03:21:28.707Z,101112.00
2023-04-03T03:25:25.054Z,101110.00
2023-04-03T03:29:05.823Z,101115.20
2023-04-03T03:32:43.686Z,101116.00
2023-04-03T03:36:19.700Z,101119.20
2023-04-03T03:40:00.678Z,101117.00
2023-04-03T03:43:36.863Z,101129.80
2023-04-03T03:47:08.764Z,101122.60
2023-04-03T03:50:46.660Z,101123.60
2023-04-03T03:55:16.927Z,101131.40
2023-04-03T03:59:07.084Z,101135.80
2023-04-03T04:02:39.394Z,101129.60
2023-04-03T04:06:15.972Z,101138.80
2023-04-03T04:09:56.009Z,101139.80
2023-04-03T04:13:59.722Z,101140.40
2023-04-03T04:21:42.637Z,101152.80
2023-04-03T04:25:17.306Z,101154.60
2023-04-03T04:28:56.911Z,101156.60
2023-04-03T04:32:39.369Z,101163.20
2023-04-03T04:36:18.530Z,101166.00
2023-04-03T04:40:33.192Z,101168.60
2023-04-03T04:44:18.095Z,101174.80
2023-04-03T04:48:18.716Z,101171.40
2023-04-03T04:51:55.750Z,101186.20
2023-04-03T04:56:22.561Z,101182.20
2023-04-03T05:00:11.191Z,101188.40
2023-04-03T05:02:51.691Z,101187.60
2023-04-03T05:05:20.689Z,101189.20
2023-04-03T05:07:49.780Z,101187.60
2023-04-03T05:10:18.468Z,101189.00
2023-04-03T05:12:47.594Z,101184.60
2023-04-03T05:15:16.678Z,101189.80
2023-04-03T05:17:45.501Z,101188.20
2023-04-03T05:20:14.853Z,101191.00
2023-04-03T05:22:43.559Z,101199.40
2023-04-03T05:25:13.096Z,101199.60
2023-04-03T05:27:41.845Z,101199.00
2023-04-03T05:30:11.364Z,101202.80
2023-04-03T05:32:40.351Z,101204.20
2023-04-03T05:35:11.427Z,101213.40
2023-04-03T05:37:41.444Z,101214.60
2023-04-03T05:40:11.732Z,101212.20
2023-04-03T05:42:40.516Z,101214.00
2023-04-03T05:45:09.727Z,101207.80
2023-04-03T05:47:38.631Z,101210.80
2023-04-03T05:50:08.838Z,101214.60
2023-04-03T05:52:44.058Z,101208.40
2023-04-03T05:55:13.409Z,101209.80
2023-04-03T05:57:42.661Z,101208.00
2023-04-03T06:00:16.886Z,101219.60
2023-04-03T06:02:45.846Z,101205.40
2023-04-03T06:05:15.763Z,101207.00
2023-04-03T06:07:45.998Z,101208.80
2023-04-03T06:10:14.710Z,101204.00
2023-04-03T06:12:43.733Z,101206.20
2023-04-03T06:15:13.113Z,101204.00
2023-04-03T06:17:42.646Z,101208.00
2023-04-03T06:20:12.795Z,101212.80
2023-04-03T06:22:43.136Z,101217.00
2023-04-03T06:25:12.340Z,101214.60
2023-04-03T06:27:41.475Z,101211.80
2023-04-03T06:30:12.240Z,101212.60
2023-04-03T06:32:41.748Z,101219.00
2023-04-03T06:35:11.221Z,101214.80
2023-04-03T06:37:39.973Z,101213.40
2023-04-03T06:40:17.986Z,101227.00
2023-04-03T06:42:48.242Z,101224.80
2023-04-03T06:45:17.253Z,101218.60
2023-04-03T06:47:47.236Z,101226.40
2023-04-03T06:50:18.774Z,101231.20
2023-04-03T06:52:47.475Z,101231.20
2023-04-03T06:55:16.126Z,101232.00
2023-04-03T06:57:45.035Z,101236.40
2023-04-03T07:00:15.931Z,101237.60
2023-04-03T07:02:44.697Z,101259.60
2023-04-03T07:05:14.467Z,101240.20
2023-04-03T07:07:43.590Z,101239.20
2023-04-03T07:10:13.155Z,101246.00
2023-04-03T07:12:41.975Z,101248.00
2023-04-03T07:15:12.391Z,101246.40
2023-04-03T07:17:41.400Z,101256.60
2023-04-03T07:20:10.601Z,101278.40
2023-04-03T07:22:39.814Z,101260.20
2023-04-03T07:25:09.252Z,101255.00
2023-04-03T07:27:41.361Z,101273.80
2023-04-03T07:30:11.701Z,101267.20
2023-04-03T07:32:41.811Z,101261.00
2023-04-03T07:35:11.327Z,101266.40
2023-04-03T07:37:40.089Z,101271.00
2023-04-03T07:40:11.132Z,101258.80
2023-04-03T07:42:39.886Z,101264.60
2023-04-03T07:45:09.577Z,101267.40
2023-04-03T07:47:38.505Z,101266.40
2023-04-03T07:50:09.204Z,101264.00
2023-04-03T07:52:38.152Z,101270.20
2023-04-03T07:55:08.135Z,101269.20
2023-04-03T07:57:39.353Z,101264.20
2023-04-03T08:00:10.135Z,101271.00
2023-04-03T08:03:01.145Z,101264.20
2023-04-03T08:05:45.237Z,101259.40
2023-04-03T08:08:21.324Z,101269.00
2023-04-03T08:10:55.522Z,101260.20
2023-04-03T08:13:24.270Z,101258.80
2023-04-03T08:15:54.000Z,101261.20
2023-04-03T08:18:25.845Z,101255.40
2023-04-03T08:20:54.429Z,101258.00
2023-04-03T08:23:23.108Z,101261.40
2023-04-03T08:25:52.424Z,101261.00
2023-04-03T08:28:21.204Z,101261.40
2023-04-03T08:30:50.057Z,101262.20
2023-04-03T08:33:18.991Z,101273.20
2023-04-03T08:35:47.734Z,101272.40
2023-04-03T08:38:17.003Z,101268.00
2023-04-03T08:40:46.381Z,101263.60
2023-04-03T08:43:51.312Z,101265.60
2023-04-03T08:46:27.485Z,101260.00
2023-04-03T08:49:01.956Z,101259.60
2023-04-03T08:51:32.951Z,101268.20
2023-04-03T08:54:09.636Z,101254.80
2023-04-03T08:56:38.602Z,101253.20
2023-04-03T08:59:18.656Z,101254.60
2023-04-03T09:01:48.446Z,101248.60
2023-04-03T09:04:20.336Z,101257.00
2023-04-03T09:06:59.886Z,101249.60
2023-04-03T09:09:43.688Z,101251.00
2023-04-03T09:12:29.422Z,101247.00
2023-04-03T09:15:15.189Z,101245.80
2023-04-03T09:17:45.432Z,101236.00
2023-04-03T09:20:32.933Z,101237.60
2023-04-03T09:23:05.242Z,101242.20
2023-04-03T09:25:38.501Z,101241.80
2023-04-03T09:28:11.313Z,101254.80
2023-04-03T09:30:40.525Z,101246.60
2023-04-03T09:33:15.699Z,101237.80
2023-04-03T09:35:51.052Z,101247.20
2023-04-03T09:38:23.520Z,101237.80
2023-04-03T09:41:19.775Z,101237.20
2023-04-03T09:43:57.618Z,101241.00
2023-04-03T09:46:36.344Z,101248.40
2023-04-03T09:49:09.777Z,101251.40
2023-04-03T09:51:39.907Z,101240.40
2023-04-03T09:54:34.015Z,101238.40
2023-04-03T09:57:15.223Z,101247.80
2023-04-03T10:00:00.939Z,101241.40
2023-04-03T10:02:37.249Z,101237.20
2023-04-03T10:05:40.005Z,101239.60
2023-04-03T10:08:22.527Z,101243.40
2023-04-03T10:11:20.187Z,101242.80
2023-04-03T10:14:04.291Z,101244.20
2023-04-03T10:16:46.965Z,101243.60
2023-04-03T10:19:40.734Z,101236.00
2023-04-03T10:22:44.448Z,101230.40
2023-04-03T10:25:30.315Z,101236.20
2023-04-03T10:28:29.017Z,101247.00
2023-04-03T10:31:46.025Z,101234.80
2023-04-03T10:34:42.335Z,101232.80
2023-04-03T10:37:23.040Z,101245.40
2023-04-03T10:40:00.942Z,101225.00
2023-04-03T10:42:52.254Z,101225.60
2023-04-03T10:46:01.684Z,101233.20
2023-04-03T10:49:29.024Z,101240.80
2023-04-03T10:52:19.262Z,101238.60
2023-04-03T10:55:00.214Z,101241.40
2023-04-03T10:57:32.683Z,101228.20
2023-04-03T11:00:12.353Z,101208.00
2023-04-03T11:02:56.735Z,101229.20
2023-04-03T11:05:57.253Z,101229.20
2023-04-03T11:08:36.479Z,101227.40
2023-04-03T11:11:19.392Z,101222.80
2023-04-03T11:14:19.434Z,101221.20
2023-04-03T11:17:13.094Z,101222.20
2023-04-03T11:20:08.187Z,101221.80
2023-04-03T11:22:47.307Z,101226.60
2023-04-03T11:25:26.731Z,101218.60
2023-04-03T11:28:03.902Z,101216.20
2023-04-03T11:30:58.178Z,101208.60
2023-04-03T11:33:47.915Z,101213.00
2023-04-03T11:36:50.544Z,101208.40
2023-04-03T11:39:33.414Z,101205.60
2023-04-03T11:42:43.972Z,101219.00
2023-04-03T11:45:54.444Z,101212.40
2023-04-03T11:48:33.478Z,101201.00
2023-04-03T11:51:14.243Z,101204.60
2023-04-03T11:53:45.338Z,101206.60
2023-04-03T11:56:31.816Z,101199.40
2023-04-03T11:59:16.242Z,101207.20
2023-04-03T12:02:26.886Z,101210.00
2023-04-03T12:05:31.981Z,101203.20
2023-04-03T12:08:48.761Z,101193.60
2023-04-03T12:11:33.472Z,101201.60
2023-04-03T12:14:02.383Z,101210.80
2023-04-03T12:16:31.630Z,101205.80
2023-04-03T12:19:41.099Z,101209.20
2023-04-03T12:22:21.916Z,101210.00
2023-04-03T12:24:54.470Z,101217.80
2023-04-03T12:27:36.202Z,101214.20
2023-04-03T12:30:05.494Z,101210.20
2023-04-03T12:32:43.718Z,101199.60
2023-04-03T12:35:31.208Z,101199.40
2023-04-03T12:38:40.221Z,101197.40
2023-04-03T12:41:39.120Z,101187.60
2023-04-03T12:44:33.142Z,101199.80
2023-04-03T12:47:27.929Z,101201.20
2023-04-03T12:50:00.299Z,101197.00
2023-04-03T12:52:43.448Z,101200.00
2023-04-03T12:55:22.284Z,101187.80
2023-04-03T12:57:51.065Z,101185.20
2023-04-03T13:00:35.750Z,101187.80
2023-04-03T13:03:07.773Z,101194.40
2023-04-03T13:05:37.518Z,101196.60
2023-04-03T13:08:17.465Z,101198.60
2023-04-03T13:11:13.576Z,101203.80
2023-04-03T13:14:00.382Z,101195.00
2023-04-03T13:16:29.584Z,101202.40
2023-04-03T13:18:59.430Z,101194.40
2023-04-03T13:21:33.095Z,101192.20
2023-04-03T13:24:14.604Z,101174.20
2023-04-03T13:26:45.472Z,101182.00
2023-04-03T13:29:31.990Z,101189.80
2023-04-03T13:32:04.702Z,101189.00
2023-04-03T13:34:47.110Z,101182.60
2023-04-03T14:35:10.802Z,101186.00
2023-04-03T14:37:41.132Z,101193.60
2023-04-03T14:40:17.629Z,101194.00
2023-04-03T14:52:38.255Z,101181.00
2023-04-03T14:55:09.409Z,101168.80
2023-04-03T14:57:41.233Z,101175.60
2023-04-03T15:00:18.358Z,101172.60
2023-04-03T15:02:49.009Z,101181.80
2023-04-03T15:05:18.361Z,101179.20
2023-04-03T15:07:58.620Z,101172.00
2023-04-03T15:10:31.112Z,101177.00
2023-04-03T15:12:59.813Z,101176.80
2023-04-03T15:15:31.558Z,101175.80
2023-04-03T15:18:01.500Z,101178.60
2023-04-03T15:20:47.380Z,101179.20
2023-04-03T15:23:19.754Z,101188.40
2023-04-03T15:25:50.634Z,101177.20
2023-04-03T15:28:44.108Z,101187.20
2023-04-03T15:31:15.665Z,101188.80
2023-04-03T15:33:44.905Z,101192.40
2023-04-03T15:36:29.092Z,101180.80
2023-04-03T15:39:03.252Z,101187.40
2023-04-03T15:41:31.825Z,101194.40
2023-04-03T15:44:01.113Z,101192.40
2023-04-03T15:46:30.885Z,101202.40
2023-04-03T15:49:01.129Z,101200.00
2023-04-03T15:51:32.107Z,101199.40
2023-04-03T15:54:01.275Z,101191.00
2023-04-03T15:56:30.514Z,101193.60
2023-04-03T15:59:00.039Z,101196.40
2023-04-03T16:01:29.693Z,101196.60
2023-04-03T16:03:58.953Z,101202.00
2023-04-03T16:06:30.822Z,101206.40
2023-04-03T16:09:00.045Z,101207.00
2023-04-03T16:11:29.703Z,101205.60
2023-04-03T16:13:58.646Z,101210.60
2023-04-03T16:31:07.536Z,101215.40
2023-04-03T16:33:38.092Z,101215.80
2023-04-03T16:36:07.895Z,101219.60
2023-04-03T16:38:37.517Z,101234.80
2023-04-03T16:41:06.310Z,101227.40
2023-04-03T16:43:37.655Z,101222.40
2023-04-03T16:46:06.472Z,101230.20
2023-04-03T16:48:37.012Z,101228.80
2023-04-03T16:51:06.242Z,101228.40
2023-04-03T16:53:35.091Z,101234.80
2023-04-03T16:56:04.333Z,101225.60
2023-04-03T16:58:33.133Z,101230.60
2023-04-03T17:01:14.469Z,101227.00
2023-04-03T17:03:43.562Z,101227.40
2023-04-03T17:06:17.480Z,101233.40
2023-04-03T17:08:49.719Z,101231.60
2023-04-03T17:11:20.112Z,101230.60
2023-04-03T17:13:49.104Z,101231.60
2023-04-03T17:16:18.382Z,101229.80
2023-04-03T17:18:48.956Z,101229.80
2023-04-03T17:21:18.846Z,101240.00
2023-04-03T17:24:00.711Z,101234.60
2023-04-03T17:26:30.015Z,101234.20
2023-04-03T17:28:58.768Z,101227.60
2023-04-03T17:31:27.797Z,101237.00
2023-04-03T17:33:57.050Z,101237.20
2023-04-03T17:36:25.716Z,101241.00
2023-04-03T17:38:54.809Z,101246.20
2023-04-03T17:41:24.450Z,101240.80
2023-04-03T17:43:56.787Z,101235.80
2023-04-03T17:46:27.121Z,101244.00
2023-04-03T17:48:59.578Z,101246.40
2023-04-03T17:51:28.801Z,101245.20
2023-04-03T17:53:57.633Z,101242.00
2023-04-03T17:56:27.836Z,101244.60
2023-04-03T17:58:58.823Z,101250.20
2023-04-03T18:01:32.675Z,101248.00
2023-04-03T18:04:04.958Z,101247.40
2023-04-03T18:06:48.704Z,101248.60
2023-04-03T18:15:46.083Z,101250.60
2023-04-03T18:18:16.248Z,101255.00
2023-04-03T18:20:45.542Z,101254.20
2023-04-03T18:23:14.472Z,101249.40
2023-04-03T18:25:43.719Z,101251.60
2023-04-03T18:28:13.019Z,101248.80
2023-04-03T18:30:43.692Z,101255.60
2023-04-03T18:33:12.296Z,101257.60
2023-04-03T18:35:41.564Z,101255.80
2023-04-03T18:38:10.646Z,101252.40
2023-04-03T18:40:41.002Z,101255.60
2023-04-03T18:43:10.210Z,101249.40
2023-04-03T18:45:40.198Z,101261.00
2023-04-03T18:48:09.279Z,101261.40
2023-04-03T18:50:38.884Z,101256.80
2023-04-03T18:53:08.057Z,101255.40
2023-04-03T18:55:36.841Z,101256.40
2023-04-03T18:58:05.509Z,101258.60
2023-04-03T19:00:35.090Z,101260.40
2023-04-03T19:03:04.676Z,101260.80
2023-04-03T19:05:34.162Z,101261.40
2023-04-03T19:08:03.336Z,101256.60
2023-04-03T19:10:32.255Z,101256.60
2023-04-03T19:13:01.346Z,101252.20
2023-04-03T19:15:30.932Z,101250.20
2023-04-03T19:17:59.747Z,101252.80
2023-04-03T19:20:28.719Z,101253.00
2023-04-03T19:22:57.965Z,101245.00
2023-04-03T19:25:28.730Z,101251.00
2023-04-03T19:28:01.693Z,101246.20
2023-04-03T19:30:32.363Z,101255.00
2023-04-03T19:33:01.296Z,101255.40
2023-04-03T19:40:44.105Z,101257.60
2023-04-03T19:43:16.863Z,101261.20
2023-04-03T19:45:46.904Z,101257.00
2023-04-03T19:48:16.256Z,101254.00
2023-04-03T19:50:45.295Z,101264.40
2023-04-03T19:53:18.984Z,101266.80
2023-04-03T19:55:47.754Z,101266.40
2023-04-03T19:58:17.069Z,101270.40
2023-04-03T20:00:46.327Z,101265.80
2023-04-03T20:03:18.595Z,101269.80
2023-04-03T20:05:47.623Z,101263.80
2023-04-03T20:08:17.275Z,101265.20
2023-04-03T20:10:47.165Z,101259.80
2023-04-03T20:13:16.153Z,101259.60
2023-04-03T20:15:45.065Z,101260.60
2023-04-03T20:18:21.519Z,101259.00
2023-04-03T20:21:00.424Z,101261.00
2023-04-03T20:23:31.460Z,101259.00
2023-04-03T20:26:10.967Z,101256.40
2023-04-03T20:28:41.812Z,101260.00
2023-04-03T20:31:12.243Z,101264.20
2023-04-03T20:33:41.017Z,101272.60
2023-04-03T20:39:24.457Z,101269.00
2023-04-03T20:41:53.687Z,101269.60
2023-04-03T20:44:22.560Z,101267.60
2023-04-03T20:50:09.956Z,101270.00
2023-04-03T20:57:15.088Z,101266.80
2023-04-03T20:59:44.008Z,101268.20
2023-04-03T21:02:13.316Z,101272.00
2023-04-03T21:04:54.183Z,101269.20
2023-04-03T21:08:19.933Z,101274.00
2023-04-03T21:11:45.421Z,101273.00
2023-04-03T21:15:10.848Z,101274.60
2023-04-03T21:18:08.310Z,101272.40
2023-04-03T21:20:37.505Z,101273.00
2023-04-03T21:23:07.304Z,101272.00
2023-04-03T21:25:36.123Z,101273.20
2023-04-03T21:28:04.901Z,101274.40
2023-04-03T21:30:34.001Z,101274.80
2023-04-03T21:33:02.902Z,101277.00
2023-04-03T21:40:38.795Z,101284.60
2023-04-03T21:43:07.884Z,101286.80
2023-04-03T21:45:39.629Z,101283.00
2023-04-03T21:48:10.970Z,101281.40
2023-04-03T21:50:40.299Z,101285.40
2023-04-03T21:53:09.252Z,101285.80
2023-04-03T21:55:38.673Z,101286.80
2023-04-03T21:58:07.770Z,101296.20
