createdAt,value
2019-02-26T00:00:45.003Z,85.90
2019-02-26T00:04:49.135Z,85.70
2019-02-26T00:08:56.057Z,86.00
2019-02-26T00:13:02.507Z,85.50
2019-02-26T00:17:10.550Z,85.70
2019-02-26T00:21:13.280Z,85.60
2019-02-26T00:25:19.882Z,85.70
2019-02-26T00:29:25.258Z,85.70
2019-02-26T00:33:29.934Z,85.90
2019-02-26T00:37:34.461Z,85.60
2019-02-26T00:41:40.284Z,85.80
2019-02-26T00:45:44.811Z,85.70
2019-02-26T00:49:51.011Z,86.10
2019-02-26T00:53:57.337Z,86.50
2019-02-26T00:58:03.266Z,85.60
2019-02-26T01:02:07.446Z,85.30
2019-02-26T01:06:11.741Z,86.10
2019-02-26T01:10:18.759Z,84.60
2019-02-26T01:14:24.555Z,85.30
2019-02-26T01:18:29.010Z,85.70
2019-02-26T01:22:35.255Z,85.50
2019-02-26T01:26:42.525Z,85.50
2019-02-26T01:30:45.574Z,85.30
2019-02-26T01:34:49.860Z,85.50
2019-02-26T01:38:54.142Z,85.20
2019-02-26T01:43:02.586Z,85.70
2019-02-26T01:47:04.742Z,85.60
2019-02-26T01:51:10.608Z,85.60
2019-02-26T01:55:16.149Z,86.00
2019-02-26T01:59:20.920Z,85.60
2019-02-26T02:03:26.124Z,85.80
2019-02-26T02:07:31.358Z,86.20
2019-02-26T02:11:36.229Z,86.90
2019-02-26T02:15:42.281Z,86.70
2019-02-26T02:19:47.602Z,86.40
2019-02-26T02:23:52.941Z,86.50
2019-02-26T02:27:59.356Z,87.20
2019-02-26T02:32:05.069Z,87.10
2019-02-26T02:36:11.525Z,86.50
2019-02-26T02:40:15.356Z,86.30
2019-02-26T02:44:20.597Z,86.30
2019-02-26T02:48:25.802Z,86.40
2019-02-26T02:52:32.295Z,86.20
2019-02-26T02:56:39.110Z,85.90
2019-02-26T03:00:42.138Z,85.70
2019-02-26T03:04:46.467Z,85.60
2019-02-26T03:08:51.516Z,86.30
2019-02-26T03:12:57.662Z,85.30
2019-02-26T03:17:02.637Z,85.50
2019-02-26T03:21:07.012Z,86.10
2019-02-26T03:25:14.288Z,86.50
2019-02-26T03:29:18.517Z,86.00
2019-02-26T03:33:22.986Z,86.90
2019-02-26T03:37:28.864Z,86.40
2019-02-26T03:41:33.322Z,86.50
2019-02-26T03:45:37.688Z,86.80
2019-02-26T03:49:42.377Z,85.80
2019-02-26T03:53:46.773Z,86.00
2019-02-26T03:57:54.375Z,85.90
2019-02-26T04:01:57.095Z,85.60
2019-02-26T04:06:03.124Z,85.90
2019-02-26T04:10:07.714Z,85.70
2019-02-26T04:14:12.608Z,86.00
2019-02-26T04:18:17.891Z,86.00
2019-02-26T04:22:39.123Z,85.30
2019-02-26T04:27:18.685Z,85.70
2019-02-26T04:31:35.915Z,85.60
2019-02-26T04:36:02.662Z,85.90
2019-02-26T04:40:43.937Z,86.10
2019-02-26T04:45:20.268Z,85.50
2019-02-26T04:49:27.050Z,85.90
2019-02-26T04:53:31.303Z,85.60
2019-02-26T04:57:39.464Z,85.90
2019-02-26T05:01:44.659Z,85.90
2019-02-26T05:05:51.264Z,85.90
2019-02-26T05:09:56.866Z,86.10
2019-02-26T05:14:00.823Z,86.00
2019-02-26T05:18:05.173Z,86.00
2019-02-26T05:22:09.513Z,86.50
2019-02-26T05:26:15.133Z,87.70
2019-02-26T05:30:22.324Z,87.10
2019-02-26T05:34:26.029Z,86.70
2019-02-26T05:38:32.471Z,87.00
2019-02-26T05:42:36.450Z,86.90
2019-02-26T05:46:47.512Z,86.80
2019-02-26T05:50:52.792Z,86.30
2019-02-26T05:54:57.062Z,86.30
2019-02-26T05:59:04.284Z,86.10
2019-02-26T06:03:09.699Z,86.10
2019-02-26T06:07:13.527Z,86.20
2019-02-26T06:11:18.011Z,86.20
2019-02-26T06:15:23.109Z,86.10
2019-02-26T06:19:44.947Z,86.90
2019-02-26T06:23:56.115Z,86.60
2019-02-26T06:28:04.807Z,86.90
2019-02-26T06:32:11.972Z,86.00
2019-02-26T06:36:17.940Z,86.60
2019-02-26T06:40:22.446Z,86.80
2019-02-26T06:44:26.993Z,87.30
2019-02-26T06:48:32.341Z,86.80
2019-02-26T06:52:56.617Z,87.40
2019-02-26T06:57:01.114Z,87.20
2019-02-26T07:01:07.175Z,87.20
2019-02-26T07:05:13.022Z,86.90
2019-02-26T07:09:18.212Z,88.40
2019-02-26T07:13:43.873Z,90.10
2019-02-26T07:18:10.703Z,90.50
2019-02-26T07:22:15.919Z,90.60
2019-02-26T07:26:20.816Z,90.60
2019-02-26T07:30:26.071Z,90.50
2019-02-26T07:34:30.626Z,89.40
2019-02-26T07:38:41.109Z,90.20
2019-02-26T07:42:41.932Z,90.00
2019-02-26T07:46:47.324Z,89.10
2019-02-26T07:50:51.752Z,88.80
2019-02-26T07:54:56.202Z,88.70
2019-02-26T07:59:03.817Z,88.90
2019-02-26T08:03:06.736Z,89.50
2019-02-26T08:07:11.116Z,89.40
2019-02-26T08:11:15.554Z,89.70
2019-02-26T08:15:20.077Z,89.50
2019-02-26T08:19:29.528Z,89.30
2019-02-26T08:23:30.562Z,89.50
2019-02-26T08:27:35.657Z,88.60
2019-02-26T08:31:44.618Z,88.30
2019-02-26T08:35:47.375Z,86.20
2019-02-26T08:39:51.870Z,87.20
2019-02-26T08:43:56.918Z,86.50
2019-02-26T08:48:02.486Z,86.10
2019-02-26T08:52:06.829Z,85.90
2019-02-26T08:56:11.347Z,85.60
2019-02-26T09:00:17.357Z,85.30
2019-02-26T09:04:23.751Z,84.90
2019-02-26T09:08:30.153Z,84.20
2019-02-26T09:12:33.945Z,83.80
2019-02-26T09:16:38.481Z,83.40
2019-02-26T09:20:42.747Z,83.10
2019-02-26T09:24:49.290Z,83.40
2019-02-26T09:28:55.422Z,83.30
2019-02-26T09:33:00.940Z,83.20
2019-02-26T09:37:07.245Z,83.20
2019-02-26T09:41:13.674Z,82.70
2019-02-26T09:45:20.402Z,82.10
2019-02-26T09:49:26.213Z,82.00
2019-02-26T09:53:30.631Z,81.60
2019-02-26T09:57:35.065Z,80.70
2019-02-26T10:01:40.749Z,80.30
2019-02-26T10:05:47.678Z,79.80
2019-02-26T10:09:51.718Z,78.90
2019-02-26T10:13:56.230Z,79.00
2019-02-26T10:18:01.923Z,79.10
2019-02-26T10:22:09.808Z,78.80
2019-02-26T10:26:12.757Z,79.00
2019-02-26T10:30:17.489Z,78.60
2019-02-26T10:34:25.614Z,78.10
2019-02-26T10:38:31.264Z,78.60
2019-02-26T10:42:39.748Z,78.80
2019-02-26T10:46:42.557Z,78.40
2019-02-26T10:50:49.209Z,79.70
2019-02-26T10:54:52.464Z,80.70
2019-02-26T10:58:58.770Z,82.00
2019-02-26T11:03:02.955Z,81.50
2019-02-26T11:07:11.006Z,81.30
2019-02-26T11:11:16.017Z,80.10
2019-02-26T11:15:21.521Z,78.20
2019-02-26T11:19:27.347Z,77.90
2019-02-26T11:23:33.958Z,76.20
2019-02-26T11:27:40.311Z,75.60
2019-02-26T11:31:44.692Z,75.30
2019-02-26T11:35:51.476Z,75.10
2019-02-26T11:39:57.588Z,74.10
2019-02-26T11:44:01.897Z,74.20
2019-02-26T11:48:08.687Z,74.10
2019-02-26T11:52:12.412Z,74.10
2019-02-26T11:56:17.687Z,73.50
2019-02-26T12:00:33.902Z,73.40
2019-02-26T12:04:36.062Z,73.50
2019-02-26T12:08:42.429Z,73.20
2019-02-26T12:12:48.505Z,73.50
2019-02-26T12:16:53.007Z,77.90
2019-02-26T12:20:57.354Z,72.10
2019-02-26T12:25:04.853Z,72.60
2019-02-26T12:29:07.900Z,72.90
2019-02-26T12:33:14.689Z,72.20
2019-02-26T12:37:18.580Z,73.20
2019-02-26T12:41:23.011Z,70.80
2019-02-26T12:45:28.447Z,71.20
2019-02-26T12:49:36.555Z,71.60
2019-02-26T12:57:52.892Z,71.20
2019-02-26T13:01:57.472Z,71.40
2019-02-26T13:06:05.168Z,71.00
2019-02-26T13:10:10.194Z,68.90
2019-02-26T13:14:14.553Z,70.40
2019-02-26T13:18:19.004Z,69.60
2019-02-26T13:22:23.371Z,71.60
2019-02-26T13:26:27.770Z,72.40
2019-02-26T13:30:32.116Z,74.00
2019-02-26T13:34:36.556Z,74.20
2019-02-26T13:38:45.047Z,72.70
2019-02-26T13:42:53.597Z,75.00
2019-02-26T13:46:53.073Z,76.20
2019-02-26T13:50:57.433Z,76.30
2019-02-26T13:55:01.890Z,76.70
2019-02-26T13:59:06.290Z,77.00
2019-02-26T14:03:10.710Z,78.00
2019-02-26T14:07:15.109Z,77.90
2019-02-26T14:11:19.530Z,77.50
2019-02-26T14:15:24.405Z,76.80
2019-02-26T14:19:29.046Z,76.40
2019-02-26T14:23:35.054Z,75.10
2019-02-26T14:27:39.501Z,76.80
2019-02-26T14:31:44.054Z,76.40
2019-02-26T14:35:48.471Z,76.50
2019-02-26T14:39:52.830Z,73.50
2019-02-26T14:43:57.314Z,76.80
2019-02-26T14:48:05.872Z,74.30
2019-02-26T14:52:10.182Z,75.10
2019-02-26T14:56:14.613Z,77.00
2019-02-26T15:00:23.988Z,77.60
2019-02-26T15:04:31.516Z,77.70
2019-02-26T15:08:35.940Z,76.40
2019-02-26T15:12:40.316Z,75.50
2019-02-26T15:16:45.268Z,74.30
2019-02-26T15:20:49.874Z,73.70
2019-02-26T15:24:54.353Z,74.20
2019-02-26T15:28:58.774Z,74.50
2019-02-26T15:33:10.870Z,75.00
2019-02-26T15:37:09.285Z,75.30
2019-02-26T15:41:13.910Z,75.70
2019-02-26T15:45:20.297Z,75.80
2019-02-26T15:49:25.033Z,75.90
2019-02-26T15:53:29.582Z,76.20
2019-02-26T15:57:33.941Z,76.50
2019-02-26T16:01:38.382Z,77.00
2019-02-26T16:05:42.813Z,76.90
2019-02-26T16:09:47.268Z,77.10
2019-02-26T16:13:51.681Z,76.50
2019-02-26T16:17:58.947Z,75.40
2019-02-26T16:22:02.327Z,74.90
2019-02-26T16:26:08.094Z,74.20
2019-02-26T16:30:16.305Z,74.10
2019-02-26T16:34:23.194Z,73.40
2019-02-26T16:38:27.604Z,73.50
2019-02-26T16:42:32.167Z,74.10
2019-02-26T16:46:36.654Z,74.10
2019-02-26T16:50:41.032Z,75.10
2019-02-26T16:54:45.590Z,75.80
2019-02-26T16:58:50.089Z,75.90
2019-02-26T17:02:54.579Z,75.80
2019-02-26T17:06:59.042Z,76.20
2019-02-26T17:11:03.452Z,76.20
2019-02-26T17:15:10.183Z,75.20
2019-02-26T17:19:15.468Z,74.70
2019-02-26T17:23:20.575Z,75.60
2019-02-26T17:27:24.945Z,75.30
2019-02-26T17:31:30.761Z,75.20
2019-02-26T17:35:35.589Z,75.90
2019-02-26T17:39:39.976Z,75.80
2019-02-26T17:43:44.247Z,75.90
2019-02-26T17:47:48.598Z,75.70
2019-02-26T17:51:52.924Z,76.00
2019-02-26T17:55:57.334Z,75.90
2019-02-26T18:00:01.726Z,76.20
2019-02-26T18:04:06.128Z,76.10
2019-02-26T18:08:10.538Z,76.10
2019-02-26T18:12:15.053Z,75.10
2019-02-26T18:16:19.482Z,76.30
2019-02-26T18:20:28.074Z,76.00
2019-02-26T18:24:30.074Z,76.00
2019-02-26T18:28:34.481Z,76.00
2019-02-26T18:32:38.915Z,75.90
2019-02-26T18:36:45.102Z,76.00
2019-02-26T18:40:49.331Z,75.90
2019-02-26T18:44:54.175Z,75.80
2019-02-26T18:48:58.962Z,76.40
2019-02-26T18:53:03.386Z,76.50
2019-02-26T18:57:11.281Z,76.20
2019-02-26T19:01:13.960Z,76.30
2019-02-26T19:05:20.413Z,74.80
2019-02-26T19:09:24.236Z,76.10
2019-02-26T19:13:28.684Z,75.90
2019-02-26T19:17:36.803Z,76.40
2019-02-26T19:21:41.335Z,76.70
2019-02-26T19:25:45.883Z,76.50
2019-02-26T19:29:50.433Z,76.50
2019-02-26T19:33:55.432Z,76.50
2019-02-26T19:38:00.342Z,76.60
2019-02-26T19:42:04.967Z,76.60
2019-02-26T19:46:09.429Z,76.60
2019-02-26T19:50:14.788Z,76.40
2019-02-26T19:54:19.414Z,76.50
2019-02-26T19:58:27.327Z,76.50
2019-02-26T20:02:32.259Z,76.50
2019-02-26T20:06:36.683Z,76.70
2019-02-26T20:10:47.848Z,76.60
2019-02-26T20:14:49.554Z,76.60
2019-02-26T20:18:54.078Z,76.60
2019-02-26T20:22:58.974Z,77.10
2019-02-26T20:27:03.631Z,76.40
2019-02-26T20:31:13.888Z,76.60
2019-02-26T20:35:16.017Z,77.10
2019-02-26T20:39:21.830Z,76.50
2019-02-26T20:43:26.203Z,77.20
2019-02-26T20:47:31.617Z,77.00
2019-02-26T20:51:36.665Z,77.10
2019-02-26T20:55:41.340Z,77.10
2019-02-26T20:59:46.025Z,77.00
2019-02-26T21:03:52.513Z,76.90
2019-02-26T21:07:58.769Z,76.90
2019-02-26T21:12:03.223Z,77.50
2019-02-26T21:16:07.804Z,76.80
2019-02-26T21:20:13.680Z,76.00
2019-02-26T21:24:18.140Z,76.70
2019-02-26T21:28:22.534Z,76.70
2019-02-26T21:32:30.176Z,77.60
2019-02-26T21:36:34.990Z,76.70
2019-02-26T21:40:39.391Z,76.80
2019-02-26T21:44:44.499Z,76.70
2019-02-26T21:48:49.506Z,76.90
2019-02-26T21:53:00.334Z,77.00
2019-02-26T21:57:05.416Z,77.00
2019-02-26T22:01:11.704Z,77.10
2019-02-26T22:05:16.497Z,77.00
2019-02-26T22:09:29.936Z,77.60
2019-02-26T22:13:34.000Z,76.90
2019-02-26T22:17:38.797Z,77.10
2019-02-26T22:21:52.178Z,77.50
2019-02-26T22:25:58.931Z,77.20
2019-02-26T22:30:03.299Z,77.40
2019-02-26T22:34:07.668Z,77.50
2019-02-26T22:38:15.072Z,78.00
2019-02-26T22:42:18.043Z,77.80
2019-02-26T22:46:25.281Z,77.20
2019-02-26T22:50:30.058Z,77.60
2019-02-26T22:54:35.022Z,77.70
2019-02-26T22:58:39.484Z,77.80
2019-02-26T23:02:43.725Z,77.60
2019-02-26T23:06:48.131Z,77.40
2019-02-26T23:10:57.180Z,77.30
2019-02-26T23:14:58.642Z,77.40
2019-02-26T23:19:03.834Z,77.30
2019-02-26T23:23:08.818Z,77.30
2019-02-26T23:27:15.121Z,77.20
2019-02-26T23:31:21.809Z,77.10
2019-02-26T23:35:26.213Z,77.40
2019-02-26T23:39:30.884Z,77.30
2019-02-26T23:43:35.230Z,77.10
2019-02-26T23:47:39.621Z,77.40
2019-02-26T23:51:44.036Z,77.40
2019-02-26T23:55:48.529Z,77.60
2019-02-26T23:59:52.872Z,77.60
