createdAt,value
2018-08-11T00:00:40.903Z,31.3
2018-08-11T00:01:42.024Z,32.3
2018-08-11T00:02:43.637Z,32.3
2018-08-11T00:03:45.230Z,31.8
2018-08-11T00:04:46.678Z,31.8
2018-08-11T00:05:47.806Z,31.3
2018-08-11T00:06:49.295Z,31.8
2018-08-11T00:07:50.741Z,31.3
2018-08-11T00:08:52.359Z,31.3
2018-08-11T00:09:54.000Z,31.3
2018-08-11T00:10:55.624Z,31.8
2018-08-11T00:11:57.068Z,31.8
2018-08-11T00:12:58.338Z,31.8
2018-08-11T00:13:59.787Z,31.8
2018-08-11T00:15:01.232Z,31.8
2018-08-11T00:16:02.521Z,31.8
2018-08-11T00:17:04.141Z,31.3
2018-08-11T00:18:05.582Z,31.8
2018-08-11T00:19:07.182Z,31.3
2018-08-11T00:20:08.604Z,31.3
2018-08-11T00:21:10.197Z,31.8
2018-08-11T00:22:11.647Z,31.8
2018-08-11T00:23:13.256Z,30.8
2018-08-11T00:24:14.844Z,31.3
2018-08-11T00:25:16.280Z,30.8
2018-08-11T00:26:17.879Z,31.8
2018-08-11T00:27:19.464Z,31.3
2018-08-11T00:28:20.895Z,31.8
2018-08-11T00:29:22.495Z,31.3
2018-08-11T00:30:24.167Z,31.3
2018-08-11T00:31:25.805Z,31.3
2018-08-11T00:32:27.295Z,31.3
2018-08-11T00:33:28.735Z,31.3
2018-08-11T00:34:30.352Z,30.8
2018-08-11T00:35:31.961Z,31.8
2018-08-11T00:36:33.699Z,31.8
2018-08-11T00:37:35.401Z,30.8
2018-08-11T00:38:36.690Z,30.8
2018-08-11T00:39:38.124Z,30.8
2018-08-11T00:40:39.731Z,31.8
2018-08-11T00:41:41.323Z,30.8
2018-08-11T00:42:42.923Z,30.8
2018-08-11T00:43:44.195Z,30.8
2018-08-11T00:44:45.290Z,31.3
2018-08-11T00:45:46.946Z,31.3
2018-08-11T00:46:48.565Z,30.8
2018-08-11T00:47:50.175Z,31.3
2018-08-11T00:48:51.604Z,30.8
2018-08-11T00:49:53.212Z,30.8
2018-08-11T00:50:54.663Z,31.3
2018-08-11T00:51:56.113Z,30.8
2018-08-11T00:52:57.391Z,30.8
2018-08-11T00:53:58.847Z,30.8
2018-08-11T00:55:00.434Z,31.3
2018-08-11T00:56:01.880Z,30.8
2018-08-11T00:57:03.485Z,31.3
2018-08-11T00:58:05.089Z,30.8
2018-08-11T00:59:06.543Z,31.3
2018-08-11T01:00:08.145Z,30.8
2018-08-11T01:01:09.585Z,30.8
2018-08-11T01:02:11.214Z,29.8
2018-08-11T01:03:12.828Z,30.8
2018-08-11T01:04:14.443Z,30.8
2018-08-11T01:05:15.906Z,30.3
2018-08-11T01:06:17.211Z,30.3
2018-08-11T01:07:18.810Z,30.3
2018-08-11T01:08:20.426Z,31.3
2018-08-11T01:09:22.018Z,30.8
2018-08-11T01:10:23.469Z,31.3
2018-08-11T01:11:25.054Z,31.3
2018-08-11T01:12:26.666Z,31.3
2018-08-11T01:13:28.295Z,30.8
2018-08-11T01:14:29.584Z,30.8
2018-08-11T01:15:31.190Z,31.3
2018-08-11T01:16:32.798Z,30.8
2018-08-11T01:17:34.418Z,30.8
2018-08-11T01:18:36.014Z,31.3
2018-08-11T01:19:37.436Z,30.8
2018-08-11T01:20:39.046Z,31.3
2018-08-11T01:21:40.493Z,31.3
2018-08-11T01:22:41.917Z,31.3
2018-08-11T01:23:43.186Z,31.3
2018-08-11T01:24:44.624Z,31.3
2018-08-11T01:25:45.886Z,31.3
2018-08-11T01:26:47.359Z,31.3
2018-08-11T01:27:48.807Z,32.3
2018-08-11T01:28:50.306Z,31.3
2018-08-11T01:29:51.897Z,31.8
2018-08-11T01:30:53.491Z,32.3
2018-08-11T01:31:54.946Z,31.3
2018-08-11T01:32:56.385Z,31.8
2018-08-11T01:33:57.824Z,32.3
2018-08-11T01:34:59.092Z,32.7
2018-08-11T01:36:00.353Z,32.3
2018-08-11T01:37:01.816Z,32.3
2018-08-11T01:38:03.437Z,32.7
2018-08-11T01:39:04.702Z,33.2
2018-08-11T01:40:06.128Z,33.7
2018-08-11T01:41:07.729Z,33.2
2018-08-11T01:42:08.990Z,33.7
2018-08-11T01:43:10.597Z,33.7
2018-08-11T01:44:12.002Z,33.2
2018-08-11T01:45:13.440Z,33.7
2018-08-11T01:46:15.024Z,34.2
2018-08-11T01:47:16.610Z,33.7
2018-08-11T01:48:18.245Z,34.2
2018-08-11T01:49:19.686Z,34.7
2018-08-11T01:50:21.125Z,34.2
2018-08-11T01:51:22.723Z,34.7
2018-08-11T01:52:24.349Z,34.7
2018-08-11T01:53:25.961Z,34.2
2018-08-11T01:54:27.403Z,35.2
2018-08-11T01:55:28.829Z,34.7
2018-08-11T01:56:30.454Z,35.2
2018-08-11T01:57:31.910Z,34.7
2018-08-11T01:58:33.522Z,35.2
2018-08-11T01:59:34.851Z,35.2
2018-08-11T02:00:36.461Z,35.7
2018-08-11T02:01:37.776Z,35.2
2018-08-11T02:02:39.026Z,35.2
2018-08-11T02:03:40.634Z,34.7
2018-08-11T02:04:42.225Z,34.7
2018-08-11T02:05:43.541Z,34.7
2018-08-11T02:06:45.126Z,35.2
2018-08-11T02:07:46.710Z,35.7
2018-08-11T02:08:48.136Z,35.7
2018-08-11T02:09:49.741Z,35.7
2018-08-11T02:10:51.185Z,35.2
2018-08-11T02:11:52.623Z,35.2
2018-08-11T02:12:54.076Z,35.7
2018-08-11T02:13:55.517Z,35.7
2018-08-11T02:14:57.145Z,35.7
2018-08-11T02:15:58.577Z,35.2
2018-08-11T02:17:00.171Z,35.2
2018-08-11T02:18:01.788Z,35.2
2018-08-11T02:19:03.377Z,35.7
2018-08-11T02:20:05.035Z,35.2
2018-08-11T02:21:06.627Z,35.2
2018-08-11T02:22:08.216Z,35.7
2018-08-11T02:23:09.835Z,35.2
2018-08-11T02:24:11.428Z,35.2
2018-08-11T02:25:13.045Z,35.2
2018-08-11T02:26:14.645Z,35.7
2018-08-11T02:27:16.265Z,35.2
2018-08-11T02:28:17.867Z,34.7
2018-08-11T02:29:19.484Z,34.7
2018-08-11T02:30:20.596Z,35.7
2018-08-11T02:31:22.036Z,35.7
2018-08-11T02:32:23.482Z,35.2
2018-08-11T02:33:24.927Z,35.2
2018-08-11T02:34:27.138Z,35.7
2018-08-11T02:35:28.821Z,34.7
2018-08-11T02:36:30.437Z,35.2
2018-08-11T02:37:32.016Z,34.7
2018-08-11T02:38:33.437Z,34.7
2018-08-11T02:39:34.871Z,34.7
2018-08-11T02:40:36.148Z,34.2
2018-08-11T02:41:37.602Z,35.2
2018-08-11T02:42:39.229Z,35.7
2018-08-11T02:43:40.860Z,34.2
2018-08-11T02:44:42.297Z,34.7
2018-08-11T02:45:43.878Z,35.2
2018-08-11T02:46:45.305Z,34.7
2018-08-11T02:47:46.949Z,34.7
2018-08-11T02:48:48.543Z,35.2
2018-08-11T02:49:50.139Z,35.7
2018-08-11T02:50:51.576Z,34.7
2018-08-11T02:51:53.212Z,35.2
2018-08-11T02:52:54.668Z,33.7
2018-08-11T02:53:56.100Z,35.7
2018-08-11T02:54:57.207Z,35.2
2018-08-11T02:55:58.830Z,35.2
2018-08-11T02:57:00.435Z,35.2
2018-08-11T02:58:02.040Z,35.7
2018-08-11T02:59:03.336Z,34.7
2018-08-11T03:00:04.612Z,34.7
2018-08-11T03:01:06.248Z,35.2
2018-08-11T03:02:07.852Z,34.7
2018-08-11T03:03:09.317Z,35.2
2018-08-11T03:04:10.951Z,35.2
2018-08-11T03:05:12.574Z,35.2
2018-08-11T03:06:14.172Z,35.2
2018-08-11T03:07:15.623Z,35.7
2018-08-11T03:08:17.427Z,34.7
2018-08-11T03:09:19.026Z,35.2
2018-08-11T03:10:20.630Z,35.2
2018-08-11T03:11:22.244Z,35.2
2018-08-11T03:12:23.843Z,35.2
2018-08-11T03:13:25.133Z,34.7
2018-08-11T03:14:26.585Z,34.7
2018-08-11T03:15:28.197Z,35.7
2018-08-11T03:16:29.802Z,35.2
2018-08-11T03:17:31.238Z,34.7
2018-08-11T03:18:32.694Z,34.2
2018-08-11T03:19:34.163Z,35.2
2018-08-11T03:20:35.465Z,34.7
2018-08-11T03:21:36.966Z,35.2
2018-08-11T03:22:38.581Z,34.7
2018-08-11T03:23:40.029Z,35.2
2018-08-11T03:24:41.673Z,35.2
2018-08-11T03:25:43.285Z,34.7
2018-08-11T03:26:44.727Z,34.2
2018-08-11T03:27:46.177Z,34.2
2018-08-11T03:28:47.767Z,34.7
2018-08-11T03:29:49.379Z,34.2
2018-08-11T03:30:50.837Z,34.2
2018-08-11T03:31:52.108Z,33.7
2018-08-11T03:32:53.954Z,34.7
2018-08-11T03:33:55.556Z,33.7
2018-08-11T03:34:57.158Z,34.2
2018-08-11T03:35:58.621Z,34.2
2018-08-11T03:37:00.066Z,34.2
2018-08-11T03:38:01.675Z,34.7
2018-08-11T03:39:03.119Z,33.7
2018-08-11T03:40:04.570Z,34.7
2018-08-11T03:41:05.996Z,34.2
2018-08-11T03:42:07.425Z,34.2
2018-08-11T03:43:09.028Z,34.7
2018-08-11T03:44:10.462Z,34.2
2018-08-11T03:45:26.740Z,35.2
2018-08-11T03:46:28.196Z,34.7
2018-08-11T03:47:29.796Z,34.7
2018-08-11T03:48:31.407Z,34.7
2018-08-11T03:49:32.999Z,34.2
2018-08-11T03:50:34.434Z,35.2
2018-08-11T03:51:36.038Z,34.7
2018-08-11T03:52:38.001Z,35.2
2018-08-11T03:53:39.809Z,34.7
2018-08-11T03:54:41.238Z,35.2
2018-08-11T03:55:42.681Z,35.2
2018-08-11T03:56:44.277Z,35.2
2018-08-11T03:57:45.577Z,35.7
2018-08-11T03:58:47.176Z,35.7
2018-08-11T03:59:48.611Z,35.7
2018-08-11T04:00:50.220Z,35.7
2018-08-11T04:01:51.818Z,35.7
2018-08-11T04:02:53.239Z,35.2
2018-08-11T04:03:54.683Z,35.7
2018-08-11T04:04:56.278Z,35.2
2018-08-11T04:05:57.704Z,36.2
2018-08-11T04:06:59.015Z,35.7
2018-08-11T04:08:00.629Z,35.2
2018-08-11T04:09:02.073Z,35.7
2018-08-11T04:10:03.665Z,35.7
2018-08-11T04:11:04.946Z,36.2
2018-08-11T04:12:06.556Z,35.2
2018-08-11T04:13:07.830Z,35.7
2018-08-11T04:14:09.414Z,36.2
2018-08-11T04:15:10.841Z,35.7
2018-08-11T04:16:12.275Z,35.7
2018-08-11T04:17:13.710Z,36.2
2018-08-11T04:18:15.326Z,35.7
2018-08-11T04:19:16.758Z,36.2
2018-08-11T04:20:18.195Z,35.7
2018-08-11T04:21:19.806Z,35.7
2018-08-11T04:22:21.408Z,36.7
2018-08-11T04:23:22.999Z,36.2
2018-08-11T04:24:24.458Z,35.7
2018-08-11T04:25:25.901Z,36.2
2018-08-11T04:26:27.346Z,36.7
2018-08-11T04:27:28.777Z,36.7
2018-08-11T04:28:30.370Z,36.2
2018-08-11T04:29:31.973Z,36.2
2018-08-11T04:30:33.404Z,36.2
2018-08-11T04:31:35.003Z,36.7
2018-08-11T04:32:36.609Z,35.7
2018-08-11T04:33:38.047Z,35.7
2018-08-11T04:34:39.493Z,36.2
2018-08-11T04:35:41.404Z,36.2
2018-08-11T04:36:43.189Z,36.7
2018-08-11T04:37:44.623Z,36.2
2018-08-11T04:38:46.230Z,35.2
2018-08-11T04:39:47.831Z,36.2
2018-08-11T04:40:49.430Z,35.7
2018-08-11T04:41:51.023Z,35.7
2018-08-11T04:42:52.464Z,35.2
2018-08-11T04:43:53.897Z,35.7
2018-08-11T04:44:55.490Z,36.2
2018-08-11T04:45:56.610Z,35.7
2018-08-11T04:46:58.033Z,36.2
2018-08-11T04:47:59.477Z,35.2
2018-08-11T04:49:01.065Z,35.2
2018-08-11T04:50:02.350Z,36.2
2018-08-11T04:51:03.796Z,35.7
2018-08-11T04:52:05.254Z,35.7
2018-08-11T04:53:06.854Z,36.2
2018-08-11T04:54:08.297Z,35.2
2018-08-11T04:55:09.882Z,35.2
2018-08-11T04:56:11.479Z,36.2
2018-08-11T04:57:12.924Z,36.2
2018-08-11T04:58:14.362Z,35.7
2018-08-11T04:59:15.957Z,36.2
2018-08-11T05:00:17.557Z,36.2
2018-08-11T05:01:19.174Z,36.2
2018-08-11T05:02:20.770Z,36.2
2018-08-11T05:03:22.203Z,35.7
2018-08-11T05:04:23.475Z,35.2
2018-08-11T05:05:24.901Z,35.7
2018-08-11T05:06:26.486Z,36.2
2018-08-11T05:07:27.759Z,35.2
2018-08-11T05:08:29.352Z,34.7
2018-08-11T05:09:30.770Z,35.7
2018-08-11T05:10:32.377Z,35.7
2018-08-11T05:11:33.834Z,35.2
2018-08-11T05:12:35.436Z,36.2
2018-08-11T05:13:36.866Z,36.2
2018-08-11T05:14:38.291Z,35.7
2018-08-11T05:15:39.914Z,35.2
2018-08-11T05:16:41.521Z,35.7
2018-08-11T05:17:43.139Z,35.7
2018-08-11T05:18:44.732Z,35.2
2018-08-11T05:19:46.600Z,35.2
2018-08-11T05:20:48.276Z,35.2
2018-08-11T05:21:49.733Z,34.7
2018-08-11T05:22:51.174Z,35.2
2018-08-11T05:23:52.607Z,35.7
2018-08-11T05:24:54.045Z,35.2
2018-08-11T05:25:55.643Z,35.2
2018-08-11T05:26:57.086Z,34.7
2018-08-11T05:27:58.685Z,35.2
2018-08-11T05:29:00.302Z,34.7
2018-08-11T05:30:01.740Z,34.2
2018-08-11T05:31:03.353Z,34.2
2018-08-11T05:32:04.949Z,34.7
2018-08-11T05:33:06.769Z,34.2
2018-08-11T05:34:08.298Z,33.7
2018-08-11T05:35:09.912Z,33.7
2018-08-11T05:36:11.549Z,34.2
2018-08-11T05:37:13.170Z,34.2
2018-08-11T05:38:14.607Z,35.2
2018-08-11T05:39:15.900Z,34.2
2018-08-11T05:40:17.332Z,34.2
2018-08-11T05:41:18.763Z,34.7
2018-08-11T05:42:20.370Z,34.7
2018-08-11T05:43:21.982Z,34.2
2018-08-11T05:44:23.594Z,34.7
2018-08-11T05:45:25.206Z,34.7
2018-08-11T05:46:26.811Z,34.2
2018-08-11T05:47:28.418Z,35.2
2018-08-11T05:48:29.859Z,34.2
2018-08-11T05:49:31.467Z,35.2
2018-08-11T05:50:33.081Z,35.2
2018-08-11T05:51:34.351Z,35.2
2018-08-11T05:52:35.961Z,34.7
2018-08-11T05:53:37.416Z,34.7
2018-08-11T05:54:38.853Z,34.7
2018-08-11T05:55:40.291Z,34.7
2018-08-11T05:56:41.919Z,35.2
2018-08-11T05:57:43.512Z,35.7
2018-08-11T05:58:45.124Z,35.2
2018-08-11T05:59:46.707Z,34.7
2018-08-11T06:00:48.363Z,35.7
2018-08-11T06:01:49.953Z,35.2
2018-08-11T06:02:51.559Z,35.2
2018-08-11T06:03:53.132Z,35.2
2018-08-11T06:04:54.818Z,35.7
2018-08-11T06:05:56.256Z,34.7
2018-08-11T06:06:57.692Z,35.7
2018-08-11T06:07:59.127Z,35.7
2018-08-11T06:09:00.835Z,35.7
2018-08-11T06:10:02.410Z,34.7
2018-08-11T06:11:03.763Z,35.7
2018-08-11T06:12:05.365Z,34.7
2018-08-11T06:13:06.640Z,35.2
2018-08-11T06:14:08.067Z,35.7
2018-08-11T06:15:09.681Z,34.2
2018-08-11T06:16:11.316Z,35.2
2018-08-11T06:17:12.922Z,35.2
2018-08-11T06:18:14.534Z,35.7
2018-08-11T06:19:16.128Z,35.2
2018-08-11T06:20:17.737Z,34.7
2018-08-11T06:21:19.187Z,34.7
2018-08-11T06:22:20.793Z,34.7
2018-08-11T06:23:22.261Z,34.7
2018-08-11T06:24:23.864Z,35.2
2018-08-11T06:25:25.137Z,35.2
2018-08-11T06:26:26.570Z,35.7
2018-08-11T06:27:28.176Z,35.2
2018-08-11T06:28:29.621Z,34.7
2018-08-11T06:29:31.055Z,34.7
2018-08-11T06:30:32.662Z,35.2
2018-08-11T06:31:34.856Z,35.2
2018-08-11T06:32:36.766Z,34.7
2018-08-11T06:33:38.196Z,35.2
2018-08-11T06:34:39.811Z,35.2
2018-08-11T06:35:41.276Z,35.2
2018-08-11T06:36:42.868Z,34.2
2018-08-11T06:37:44.489Z,35.2
2018-08-11T06:38:45.931Z,34.7
2018-08-11T06:39:47.532Z,35.2
2018-08-11T06:40:50.223Z,34.7
2018-08-11T06:41:51.763Z,34.7
2018-08-11T06:42:53.373Z,34.7
2018-08-11T06:43:54.982Z,34.2
2018-08-11T06:44:56.623Z,34.7
2018-08-11T06:45:58.064Z,34.7
2018-08-11T06:46:59.647Z,34.7
2018-08-11T06:48:01.409Z,34.2
2018-08-11T06:49:03.007Z,34.2
2018-08-11T06:50:04.613Z,34.2
2018-08-11T06:51:06.217Z,34.7
2018-08-11T06:52:07.822Z,34.2
2018-08-11T06:53:09.412Z,34.2
2018-08-11T06:54:11.209Z,34.2
2018-08-11T06:55:12.805Z,34.2
2018-08-11T06:56:14.411Z,34.7
2018-08-11T06:57:15.687Z,33.7
2018-08-11T06:58:17.282Z,33.7
2018-08-11T06:59:18.881Z,34.2
2018-08-11T07:00:20.305Z,33.7
2018-08-11T07:01:21.916Z,33.7
2018-08-11T07:02:23.516Z,33.7
2018-08-11T07:03:24.957Z,33.7
2018-08-11T07:04:26.557Z,33.7
2018-08-11T07:05:28.163Z,33.7
2018-08-11T07:06:30.082Z,33.2
2018-08-11T07:07:31.415Z,33.7
2018-08-11T07:08:33.027Z,33.7
2018-08-11T07:09:34.470Z,33.7
2018-08-11T07:10:36.147Z,33.2
2018-08-11T07:11:37.767Z,33.7
2018-08-11T07:12:39.376Z,33.7
2018-08-11T07:13:40.637Z,33.2
2018-08-11T07:14:41.944Z,33.2
2018-08-11T07:15:43.377Z,33.2
2018-08-11T07:16:44.985Z,32.7
2018-08-11T07:17:46.090Z,32.7
2018-08-11T07:18:47.747Z,32.7
2018-08-11T07:19:49.340Z,33.2
2018-08-11T07:20:50.808Z,33.7
2018-08-11T07:21:52.415Z,33.2
2018-08-11T07:22:54.023Z,37.1
2018-08-11T07:23:55.484Z,41.1
2018-08-11T07:24:56.753Z,42
2018-08-11T07:25:58.390Z,43.5
2018-08-11T07:26:59.995Z,44
2018-08-11T07:28:01.252Z,43.5
2018-08-11T07:29:02.706Z,43.5
2018-08-11T07:30:04.468Z,44
2018-08-11T07:31:06.090Z,43
2018-08-11T07:32:07.356Z,43.5
2018-08-11T07:33:08.646Z,42.5
2018-08-11T07:34:10.087Z,42.5
2018-08-11T07:35:11.691Z,42.5
2018-08-11T07:36:13.815Z,42
2018-08-11T07:37:15.634Z,41.5
2018-08-11T07:38:17.243Z,42
2018-08-11T07:39:18.826Z,41.5
2018-08-11T07:40:20.399Z,41.5
2018-08-11T07:41:22.207Z,41.5
2018-08-11T07:42:23.809Z,41.1
2018-08-11T07:43:25.623Z,41.1
2018-08-11T07:44:27.464Z,41.1
2018-08-11T07:45:29.097Z,41.1
2018-08-11T07:46:30.550Z,41.1
2018-08-11T07:47:32.475Z,41.1
2018-08-11T07:48:34.515Z,40.1
2018-08-11T07:49:36.140Z,40.1
2018-08-11T07:50:37.755Z,40.6
2018-08-11T07:51:39.192Z,40.1
2018-08-11T07:52:40.943Z,39.6
2018-08-11T07:53:42.420Z,39.1
2018-08-11T07:54:43.944Z,39.6
2018-08-11T07:55:45.381Z,39.6
2018-08-11T07:56:46.989Z,40.1
2018-08-11T07:57:48.421Z,39.6
2018-08-11T07:58:50.031Z,38.6
2018-08-11T07:59:51.631Z,38.6
2018-08-11T08:00:53.248Z,39.1
2018-08-11T08:01:54.862Z,39.1
2018-08-11T08:02:56.307Z,38.6
2018-08-11T08:03:57.746Z,39.6
2018-08-11T08:04:59.187Z,38.6
2018-08-11T08:06:00.833Z,38.6
2018-08-11T08:07:02.276Z,37.6
2018-08-11T08:08:04.046Z,38.6
2018-08-11T08:09:05.788Z,37.6
2018-08-11T08:10:07.065Z,38.1
2018-08-11T08:11:08.674Z,38.6
2018-08-11T08:12:10.118Z,37.6
2018-08-11T08:13:11.413Z,37.6
2018-08-11T08:14:13.019Z,37.6
2018-08-11T08:15:14.632Z,38.1
2018-08-11T08:16:16.235Z,36.7
2018-08-11T08:17:17.845Z,37.1
2018-08-11T08:18:19.298Z,37.1
2018-08-11T08:19:21.132Z,36.7
2018-08-11T08:20:22.574Z,36.7
2018-08-11T08:21:24.194Z,36.7
2018-08-11T08:22:25.806Z,36.7
2018-08-11T08:23:27.246Z,36.7
2018-08-11T08:24:28.533Z,38.1
2018-08-11T08:25:29.974Z,36.7
2018-08-11T08:26:33.173Z,36.7
2018-08-11T08:27:35.379Z,36.7
2018-08-11T08:28:36.824Z,36.7
2018-08-11T08:29:38.426Z,36.2
2018-08-11T08:30:40.046Z,36.7
2018-08-11T08:31:41.653Z,37.1
2018-08-11T08:32:43.097Z,37.1
2018-08-11T08:33:44.711Z,37.1
2018-08-11T08:34:46.358Z,36.7
2018-08-11T08:35:47.952Z,37.1
2018-08-11T08:36:49.567Z,36.7
2018-08-11T08:37:51.026Z,36.7
2018-08-11T08:38:52.636Z,37.1
2018-08-11T08:39:54.308Z,37.6
2018-08-11T08:40:55.910Z,37.1
2018-08-11T08:41:58.110Z,36.7
2018-08-11T08:42:59.734Z,37.6
2018-08-11T08:44:01.338Z,36.7
2018-08-11T08:45:02.948Z,36.2
2018-08-11T08:46:04.563Z,37.1
2018-08-11T08:47:06.197Z,37.1
2018-08-11T08:48:07.832Z,36.7
2018-08-11T08:49:09.453Z,36.2
2018-08-11T08:50:10.907Z,37.1
2018-08-11T08:51:12.602Z,36.7
2018-08-11T08:52:14.336Z,37.1
2018-08-11T08:53:16.262Z,36.2
2018-08-11T08:54:18.095Z,36.7
2018-08-11T08:55:19.730Z,36.2
2018-08-11T08:56:21.181Z,36.2
2018-08-11T08:57:22.467Z,36.7
2018-08-11T08:58:24.048Z,37.1
2018-08-11T08:59:25.509Z,36.7
2018-08-11T09:00:26.967Z,36.7
2018-08-11T09:01:28.580Z,36.7
2018-08-11T09:02:30.036Z,36.2
2018-08-11T09:03:31.483Z,37.1
2018-08-11T09:04:33.092Z,36.7
2018-08-11T09:05:34.688Z,36.7
2018-08-11T09:06:36.281Z,36.7
2018-08-11T09:07:37.736Z,35.7
2018-08-11T09:08:39.350Z,36.2
2018-08-11T09:09:40.950Z,35.7
2018-08-11T09:10:42.397Z,35.7
2018-08-11T09:11:43.830Z,35.2
2018-08-11T09:12:45.458Z,35.7
2018-08-11T09:13:47.060Z,34.7
2018-08-11T09:14:48.680Z,35.7
2018-08-11T09:15:49.961Z,35.2
2018-08-11T09:16:51.397Z,35.2
2018-08-11T09:17:53.030Z,35.7
2018-08-11T09:18:54.473Z,35.7
2018-08-11T09:19:56.076Z,35.7
2018-08-11T09:20:57.686Z,36.2
2018-08-11T09:21:59.342Z,35.7
2018-08-11T09:23:00.783Z,35.7
2018-08-11T09:24:02.214Z,35.2
2018-08-11T09:25:03.814Z,34.7
2018-08-11T09:26:05.436Z,36.2
2018-08-11T09:27:07.040Z,35.2
2018-08-11T09:28:08.487Z,35.2
2018-08-11T09:29:10.236Z,35.2
2018-08-11T09:30:11.620Z,35.2
2018-08-11T09:31:13.235Z,35.7
2018-08-11T09:32:14.670Z,35.7
2018-08-11T09:33:16.101Z,35.7
2018-08-11T09:34:17.713Z,35.2
2018-08-11T09:35:18.973Z,35.7
2018-08-11T09:36:20.438Z,35.2
2018-08-11T09:37:22.030Z,35.2
2018-08-11T09:38:23.288Z,35.7
2018-08-11T09:39:25.030Z,36.2
2018-08-11T09:40:26.486Z,35.2
2018-08-11T09:41:28.079Z,35.7
2018-08-11T09:42:29.511Z,35.7
2018-08-11T09:43:31.168Z,34.7
2018-08-11T09:44:32.652Z,35.2
2018-08-11T09:45:33.872Z,35.7
2018-08-11T09:46:35.547Z,35.2
2018-08-11T09:47:37.146Z,35.7
2018-08-11T09:48:38.751Z,35.7
2018-08-11T09:49:40.370Z,34.7
2018-08-11T09:50:41.978Z,34.7
2018-08-11T09:51:43.598Z,35.7
2018-08-11T09:52:45.017Z,35.2
2018-08-11T09:53:46.626Z,34.7
2018-08-11T09:54:48.066Z,35.7
2018-08-11T09:55:49.342Z,35.2
2018-08-11T09:56:50.975Z,34.7
2018-08-11T09:57:52.413Z,35.2
2018-08-11T09:58:53.891Z,34.7
2018-08-11T09:59:55.505Z,34.7
2018-08-11T10:00:57.135Z,35.2
2018-08-11T10:01:58.610Z,35.2
2018-08-11T10:03:00.054Z,35.2
2018-08-11T10:04:01.350Z,34.7
2018-08-11T10:05:03.156Z,35.7
2018-08-11T10:06:04.698Z,35.2
2018-08-11T10:07:06.319Z,36.2
2018-08-11T10:08:07.760Z,35.2
2018-08-11T10:09:09.198Z,34.7
2018-08-11T10:10:10.634Z,35.7
2018-08-11T10:11:12.239Z,35.2
2018-08-11T10:12:13.523Z,34.7
2018-08-11T10:13:14.960Z,35.2
2018-08-11T10:14:16.559Z,35.2
2018-08-11T10:15:18.023Z,34.7
2018-08-11T10:16:19.493Z,34.7
2018-08-11T10:17:20.917Z,35.2
2018-08-11T10:18:22.670Z,35.2
2018-08-11T10:19:24.350Z,35.2
2018-08-11T10:20:25.781Z,35.2
2018-08-11T10:21:27.387Z,34.7
2018-08-11T10:22:28.824Z,34.7
2018-08-11T10:23:30.284Z,35.7
2018-08-11T10:24:31.887Z,34.7
2018-08-11T10:25:33.475Z,35.2
2018-08-11T10:26:34.917Z,35.2
2018-08-11T10:27:36.365Z,35.2
2018-08-11T10:28:37.996Z,35.7
2018-08-11T10:29:39.460Z,35.2
2018-08-11T10:30:40.917Z,35.7
2018-08-11T10:31:42.529Z,35.2
2018-08-11T10:32:44.142Z,35.7
2018-08-11T10:33:45.759Z,35.2
2018-08-11T10:34:47.026Z,35.2
2018-08-11T10:35:48.466Z,35.2
2018-08-11T10:36:49.902Z,35.2
2018-08-11T10:37:51.526Z,34.7
2018-08-11T10:38:53.144Z,34.7
2018-08-11T10:39:55.024Z,35.7
2018-08-11T10:40:56.681Z,35.2
2018-08-11T10:41:58.139Z,34.7
2018-08-11T10:42:59.416Z,35.2
2018-08-11T10:44:00.865Z,34.7
2018-08-11T10:45:02.494Z,34.7
2018-08-11T10:46:03.916Z,34.2
2018-08-11T10:47:05.640Z,34.2
2018-08-11T10:48:07.267Z,35.2
2018-08-11T10:49:08.894Z,34.7
2018-08-11T10:50:10.326Z,34.7
2018-08-11T10:51:11.946Z,34.2
2018-08-11T10:52:13.387Z,34.2
2018-08-11T10:53:14.994Z,34.2
2018-08-11T10:54:16.629Z,34.2
2018-08-11T10:55:18.069Z,35.2
2018-08-11T10:56:19.678Z,34.7
2018-08-11T10:57:21.286Z,34.2
2018-08-11T10:58:22.907Z,34.2
2018-08-11T10:59:24.188Z,34.2
2018-08-11T11:00:25.802Z,34.2
2018-08-11T11:01:27.705Z,34.2
2018-08-11T11:02:29.310Z,34.7
2018-08-11T11:03:30.607Z,34.7
2018-08-11T11:04:32.216Z,34.7
2018-08-11T11:05:33.643Z,34.2
2018-08-11T11:06:34.939Z,34.7
2018-08-11T11:07:36.568Z,34.2
2018-08-11T11:08:38.021Z,34.7
2018-08-11T11:09:39.636Z,34.2
2018-08-11T11:10:41.254Z,34.2
2018-08-11T11:11:42.867Z,34.2
2018-08-11T11:12:44.500Z,34.7
2018-08-11T11:13:46.106Z,34.7
2018-08-11T11:14:47.536Z,33.7
2018-08-11T11:15:48.982Z,34.2
2018-08-11T11:16:50.573Z,34.2
2018-08-11T11:17:52.169Z,33.7
2018-08-11T11:18:53.780Z,34.7
2018-08-11T11:19:55.224Z,34.7
2018-08-11T11:20:57.439Z,33.7
2018-08-11T11:21:58.965Z,34.7
2018-08-11T11:23:00.550Z,34.2
2018-08-11T11:24:01.836Z,34.2
2018-08-11T11:25:03.287Z,34.7
2018-08-11T11:26:04.737Z,34.7
2018-08-11T11:27:06.352Z,34.7
2018-08-11T11:28:07.987Z,34.7
2018-08-11T11:29:09.599Z,34.7
2018-08-11T11:30:11.229Z,34.2
2018-08-11T11:31:12.675Z,34.2
2018-08-11T11:32:14.289Z,33.7
2018-08-11T11:33:15.913Z,34.7
2018-08-11T11:34:17.195Z,34.7
2018-08-11T11:35:18.643Z,34.7
2018-08-11T11:36:20.089Z,34.2
2018-08-11T11:37:22.226Z,34.2
2018-08-11T11:38:24.027Z,34.2
2018-08-11T11:39:25.667Z,33.7
2018-08-11T11:40:27.292Z,34.2
2018-08-11T11:41:28.749Z,34.2
2018-08-11T11:42:30.395Z,33.7
2018-08-11T11:43:32.022Z,33.7
2018-08-11T11:44:33.651Z,34.2
2018-08-11T11:45:35.280Z,34.2
2018-08-11T11:46:36.760Z,34.7
2018-08-11T11:47:38.386Z,33.7
2018-08-11T11:48:39.817Z,33.7
2018-08-11T11:49:41.256Z,33.7
2018-08-11T11:50:42.696Z,33.7
2018-08-11T11:51:44.293Z,33.7
2018-08-11T11:52:45.887Z,33.2
2018-08-11T11:53:47.320Z,33.2
2018-08-11T11:54:48.785Z,33.2
2018-08-11T11:55:50.388Z,32.7
2018-08-11T11:56:51.842Z,33.2
2018-08-11T11:57:53.299Z,33.2
2018-08-11T11:58:54.911Z,33.7
2018-08-11T11:59:56.874Z,34.2
2018-08-11T12:00:58.597Z,33.7
2018-08-11T12:02:00.460Z,33.2
2018-08-11T12:03:02.178Z,33.2
2018-08-11T12:04:03.806Z,33.7
2018-08-11T12:05:05.413Z,33.7
2018-08-11T12:06:06.852Z,32.7
2018-08-11T12:07:08.283Z,33.2
2018-08-11T12:08:09.741Z,33.7
2018-08-11T12:09:11.178Z,33.2
2018-08-11T12:10:12.797Z,33.7
2018-08-11T12:11:14.296Z,33.7
2018-08-11T12:12:15.896Z,33.2
2018-08-11T12:13:17.329Z,33.2
2018-08-11T12:14:18.936Z,32.7
2018-08-11T12:15:20.534Z,32.3
2018-08-11T12:16:21.996Z,33.2
2018-08-11T12:17:23.604Z,32.7
2018-08-11T12:18:25.057Z,33.7
2018-08-11T12:19:27.168Z,32.7
2018-08-11T12:20:28.832Z,33.7
2018-08-11T12:21:29.947Z,32.7
2018-08-11T12:22:31.394Z,32.7
2018-08-11T12:23:32.832Z,32.3
2018-08-11T12:24:34.440Z,32.7
2018-08-11T12:25:35.876Z,32.7
2018-08-11T12:26:37.483Z,32.7
2018-08-11T12:27:39.097Z,33.2
2018-08-11T12:28:40.713Z,32.7
2018-08-11T12:29:42.319Z,32.3
2018-08-11T12:30:43.777Z,32.3
2018-08-11T12:31:45.393Z,32.7
2018-08-11T12:32:46.840Z,32.7
2018-08-11T12:33:48.279Z,33.2
2018-08-11T12:34:49.870Z,33.2
2018-08-11T12:35:51.315Z,32.3
2018-08-11T12:36:52.589Z,32.7
2018-08-11T12:37:54.541Z,32.7
2018-08-11T12:38:56.301Z,31.8
2018-08-11T12:39:57.566Z,32.3
2018-08-11T12:40:59.191Z,32.3
2018-08-11T12:42:00.799Z,32.7
2018-08-11T12:43:02.417Z,32.3
2018-08-11T12:44:04.016Z,31.8
2018-08-11T12:45:05.451Z,31.8
2018-08-11T12:46:06.716Z,32.7
2018-08-11T12:47:08.329Z,33.2
2018-08-11T12:48:09.611Z,32.3
2018-08-11T12:49:11.044Z,32.3
2018-08-11T12:50:12.647Z,32.3
2018-08-11T12:51:14.264Z,32.7
2018-08-11T12:52:15.538Z,32.7
2018-08-11T12:53:17.145Z,32.3
2018-08-11T12:54:18.802Z,32.7
2018-08-11T12:55:20.421Z,33.2
2018-08-11T12:56:21.854Z,32.7
2018-08-11T12:57:23.447Z,32.7
2018-08-11T12:58:25.286Z,32.3
2018-08-11T12:59:26.882Z,32.7
2018-08-11T13:00:28.490Z,33.7
2018-08-11T13:01:30.466Z,33.2
2018-08-11T13:02:32.195Z,33.2
2018-08-11T13:03:33.807Z,32.7
2018-08-11T13:04:35.239Z,33.2
2018-08-11T13:05:36.835Z,33.2
2018-08-11T13:06:38.282Z,33.7
2018-08-11T13:07:39.880Z,33.7
2018-08-11T13:08:41.322Z,33.2
2018-08-11T13:09:42.928Z,33.7
2018-08-11T13:10:44.556Z,32.7
2018-08-11T13:11:46.028Z,33.2
2018-08-11T13:12:47.650Z,33.7
2018-08-11T13:13:49.085Z,33.2
2018-08-11T13:14:50.552Z,33.7
2018-08-11T13:15:51.846Z,33.2
2018-08-11T13:16:53.507Z,33.7
2018-08-11T13:17:55.142Z,32.7
2018-08-11T13:18:56.762Z,32.7
2018-08-11T13:19:58.371Z,32.7
2018-08-11T13:20:59.983Z,32.7
2018-08-11T13:22:01.449Z,32.7
2018-08-11T13:23:03.105Z,32.7
2018-08-11T13:24:04.751Z,33.7
2018-08-11T13:25:06.382Z,32.7
2018-08-11T13:26:07.996Z,33.2
2018-08-11T13:27:09.446Z,33.2
2018-08-11T13:28:11.118Z,33.2
2018-08-11T13:29:12.583Z,33.2
2018-08-11T13:30:14.181Z,33.2
2018-08-11T13:31:15.816Z,33.2
2018-08-11T13:32:17.433Z,33.7
2018-08-11T13:33:19.035Z,33.7
2018-08-11T13:34:20.657Z,32.3
2018-08-11T13:35:22.125Z,33.2
2018-08-11T13:36:23.778Z,33.2
2018-08-11T13:37:25.233Z,32.7
2018-08-11T13:38:26.907Z,32.7
2018-08-11T13:39:28.530Z,33.2