createdAt,value
2023-02-21T00:00:52.391Z,18.35
2023-02-21T00:03:37.577Z,13.80
2023-02-21T00:06:23.364Z,21.75
2023-02-21T00:09:08.440Z,15.02
2023-02-21T00:11:59.940Z,14.45
2023-02-21T00:14:45.225Z,19.52
2023-02-21T00:17:30.386Z,20.85
2023-02-21T00:20:17.978Z,14.48
2023-02-21T00:23:04.362Z,18.98
2023-02-21T00:25:49.557Z,13.65
2023-02-21T00:28:36.559Z,15.38
2023-02-21T00:31:23.210Z,16.65
2023-02-21T00:34:10.189Z,14.70
2023-02-21T00:36:56.069Z,15.35
2023-02-21T00:39:41.343Z,16.38
2023-02-21T00:42:26.618Z,17.27
2023-02-21T00:45:13.516Z,24.05
2023-02-21T00:47:58.828Z,22.60
2023-02-21T00:50:44.104Z,16.08
2023-02-21T00:53:29.217Z,20.60
2023-02-21T00:56:14.528Z,24.42
2023-02-21T00:59:00.396Z,24.25
2023-02-21T01:01:47.351Z,26.58
2023-02-21T01:04:32.626Z,25.17
2023-02-21T01:07:18.397Z,15.20
2023-02-21T01:10:03.733Z,22.77
2023-02-21T01:12:49.006Z,15.68
2023-02-21T01:15:34.758Z,15.70
2023-02-21T01:18:21.663Z,21.92
2023-02-21T01:21:06.918Z,18.75
2023-02-21T01:23:52.872Z,14.93
2023-02-21T01:26:38.191Z,16.83
2023-02-21T01:29:23.942Z,17.70
2023-02-21T01:32:09.865Z,15.07
2023-02-21T01:34:59.381Z,24.67
2023-02-21T01:37:44.610Z,14.88
2023-02-21T01:40:33.877Z,27.52
2023-02-21T01:43:20.731Z,16.15
2023-02-21T01:46:08.764Z,14.13
2023-02-21T01:48:55.581Z,22.70
2023-02-21T01:51:49.884Z,17.08
2023-02-21T01:54:37.137Z,15.07
2023-02-21T01:57:24.470Z,17.65
2023-02-21T02:00:12.302Z,15.82
2023-02-21T02:03:10.610Z,17.92
2023-02-21T02:05:57.530Z,17.08
2023-02-21T02:08:48.104Z,18.58
2023-02-21T02:11:45.808Z,17.23
2023-02-21T02:14:31.388Z,17.20
2023-02-21T02:17:06.674Z,17.90
2023-02-21T02:20:06.098Z,18.38
2023-02-21T02:23:02.687Z,16.30
2023-02-21T02:25:59.252Z,14.55
2023-02-21T02:28:50.742Z,14.40
2023-02-21T02:31:36.767Z,16.27
2023-02-21T02:34:35.400Z,18.52
2023-02-21T02:37:13.348Z,19.85
2023-02-21T02:39:48.915Z,17.23
2023-02-21T02:42:27.549Z,16.25
2023-02-21T02:45:02.218Z,19.05
2023-02-21T02:47:34.256Z,18.38
2023-02-21T02:50:06.712Z,18.05
2023-02-21T02:52:38.826Z,17.92
2023-02-21T02:55:29.777Z,19.33
2023-02-21T02:57:58.534Z,18.73
2023-02-21T03:00:26.942Z,18.02
2023-02-21T03:03:20.382Z,20.48
2023-02-21T03:06:01.188Z,23.25
2023-02-21T03:08:38.634Z,19.70
2023-02-21T03:11:16.135Z,21.30
2023-02-21T03:13:49.522Z,19.40
2023-02-21T03:16:25.752Z,19.52
2023-02-21T03:18:59.708Z,17.98
2023-02-21T03:21:30.570Z,20.52
2023-02-21T03:24:03.112Z,22.90
2023-02-21T03:26:34.971Z,19.02
2023-02-21T03:29:18.046Z,18.75
2023-02-21T03:31:51.656Z,20.52
2023-02-21T03:34:19.930Z,23.23
2023-02-21T03:36:49.504Z,23.38
2023-02-21T03:39:20.929Z,24.15
2023-02-21T03:41:49.045Z,26.50
2023-02-21T03:44:18.141Z,25.38
2023-02-21T03:46:46.552Z,25.75
2023-02-21T03:49:14.734Z,25.30
2023-02-21T03:51:42.929Z,27.45
2023-02-21T03:54:10.915Z,26.85
2023-02-21T03:56:45.390Z,29.42
2023-02-21T03:59:20.747Z,25.45
2023-02-21T04:01:48.881Z,21.15
2023-02-21T04:04:18.102Z,21.73
2023-02-21T04:06:49.215Z,25.08
2023-02-21T04:09:17.351Z,23.50
2023-02-21T04:11:47.481Z,23.13
2023-02-21T04:14:15.771Z,24.00
2023-02-21T04:16:44.479Z,30.63
2023-02-21T04:19:12.480Z,31.40
2023-02-21T04:21:40.769Z,26.60
2023-02-21T04:24:10.637Z,30.73
2023-02-21T04:26:38.728Z,31.90
2023-02-21T04:29:08.451Z,33.75
2023-02-21T04:31:36.608Z,26.45
2023-02-21T04:34:12.154Z,28.35
2023-02-21T04:36:42.582Z,26.10
2023-02-21T04:39:11.139Z,28.90
2023-02-21T04:41:39.620Z,30.83
2023-02-21T04:44:09.343Z,30.10
2023-02-21T04:46:37.407Z,27.60
2023-02-21T04:49:05.379Z,29.00
2023-02-21T04:51:33.313Z,28.55
2023-02-21T04:54:01.285Z,29.05
2023-02-21T04:56:29.423Z,31.95
2023-02-21T04:58:57.864Z,26.77
2023-02-21T05:01:29.261Z,26.80
2023-02-21T05:03:57.412Z,27.23
2023-02-21T05:06:27.206Z,27.55
2023-02-21T05:08:55.273Z,28.00
2023-02-21T05:11:23.882Z,28.73
2023-02-21T05:13:52.248Z,29.98
2023-02-21T05:16:20.935Z,26.63
2023-02-21T05:18:50.584Z,29.92
2023-02-21T05:21:20.188Z,27.75
2023-02-21T05:23:55.818Z,28.23
2023-02-21T05:26:26.211Z,29.38
2023-02-21T05:28:54.802Z,29.90
2023-02-21T05:31:22.883Z,27.92
2023-02-21T05:33:52.300Z,28.10
2023-02-21T05:36:20.308Z,27.73
2023-02-21T05:38:49.681Z,29.77
2023-02-21T05:41:18.248Z,30.70
2023-02-21T05:43:46.685Z,30.60
2023-02-21T05:46:23.400Z,30.60
2023-02-21T05:48:53.529Z,33.10
2023-02-21T05:51:21.868Z,28.20
2023-02-21T05:53:50.639Z,29.98
2023-02-21T05:56:19.345Z,29.77
2023-02-21T05:58:47.366Z,28.95
2023-02-21T06:01:15.674Z,28.02
2023-02-21T06:03:43.907Z,28.73
2023-02-21T06:06:16.238Z,27.88
2023-02-21T06:08:45.768Z,26.10
2023-02-21T06:11:14.681Z,26.13
2023-02-21T06:13:43.268Z,27.98
2023-02-21T06:16:11.190Z,26.92
2023-02-21T06:18:39.279Z,28.40
2023-02-21T06:21:07.413Z,28.45
2023-02-21T06:23:36.731Z,24.58
2023-02-21T06:26:04.802Z,26.33
2023-02-21T06:28:33.388Z,25.67
2023-02-21T06:31:01.342Z,27.30
2023-02-21T06:33:29.287Z,28.08
2023-02-21T06:35:57.516Z,28.35
2023-02-21T06:38:25.678Z,28.95
2023-02-21T06:40:55.099Z,27.13
2023-02-21T06:43:23.116Z,29.10
2023-02-21T06:45:51.090Z,27.83
2023-02-21T06:48:19.579Z,25.80
2023-02-21T06:50:47.612Z,29.25
2023-02-21T06:53:15.710Z,24.50
2023-02-21T06:55:43.648Z,26.92
2023-02-21T06:58:13.012Z,25.40
2023-02-21T07:00:40.986Z,23.10
2023-02-21T07:03:09.029Z,26.45
2023-02-21T07:05:38.636Z,22.00
2023-02-21T07:08:06.821Z,22.95
2023-02-21T07:10:34.868Z,22.13
2023-02-21T07:13:02.854Z,21.98
2023-02-21T07:15:32.591Z,22.00
2023-02-21T07:18:00.479Z,21.95
2023-02-21T07:20:28.603Z,22.30
2023-02-21T07:22:56.686Z,21.10
2023-02-21T07:25:24.984Z,23.13
2023-02-21T07:27:53.865Z,20.60
2023-02-21T07:30:22.092Z,21.10
2023-02-21T07:32:51.444Z,21.13
2023-02-21T07:35:19.547Z,21.50
2023-02-21T07:37:47.469Z,21.63
2023-02-21T07:40:15.351Z,22.63
2023-02-21T07:42:44.724Z,22.65
2023-02-21T07:45:13.369Z,22.20
2023-02-21T07:47:41.341Z,23.20
2023-02-21T07:50:11.820Z,22.05
2023-02-21T07:52:39.849Z,20.60
2023-02-21T07:55:08.103Z,23.20
2023-02-21T07:57:36.441Z,21.92
2023-02-21T08:00:05.475Z,20.77
2023-02-21T08:02:41.199Z,17.02
2023-02-21T08:05:11.050Z,18.60
2023-02-21T08:07:39.091Z,18.35
2023-02-21T08:10:07.858Z,19.83
2023-02-21T08:12:35.910Z,18.27
2023-02-21T08:15:04.969Z,19.75
2023-02-21T08:17:32.927Z,18.77
2023-02-21T08:20:00.822Z,18.30
2023-02-21T08:22:30.191Z,18.95
2023-02-21T08:24:58.172Z,21.55
2023-02-21T08:27:26.079Z,18.70
2023-02-21T08:29:54.291Z,19.40
2023-02-21T08:32:22.567Z,20.00
2023-02-21T08:34:50.885Z,19.33
2023-02-21T08:37:20.341Z,19.13
2023-02-21T08:39:52.131Z,19.30
2023-02-21T08:42:20.299Z,19.13
2023-02-21T08:44:48.763Z,20.52
2023-02-21T08:47:17.917Z,20.50
2023-02-21T08:49:47.387Z,19.23
2023-02-21T08:52:16.555Z,19.48
2023-02-21T08:54:45.057Z,19.98
2023-02-21T08:57:14.910Z,23.27
2023-02-21T08:59:45.045Z,22.90
2023-02-21T09:02:17.131Z,21.50
2023-02-21T09:04:45.470Z,22.17
2023-02-21T09:07:14.283Z,20.48
2023-02-21T09:09:42.389Z,22.23
2023-02-21T09:12:10.681Z,22.58
2023-02-21T09:14:42.212Z,21.17
2023-02-21T09:17:12.854Z,18.90
2023-02-21T09:19:41.634Z,19.23
2023-02-21T09:22:10.371Z,20.38
2023-02-21T09:24:39.178Z,20.33
2023-02-21T09:27:07.958Z,19.80
2023-02-21T09:29:45.834Z,21.27
2023-02-21T09:32:15.975Z,19.80
2023-02-21T09:34:43.936Z,24.48
2023-02-21T09:37:11.874Z,23.33
2023-02-21T09:39:40.492Z,23.08
2023-02-21T09:42:08.596Z,22.33
2023-02-21T09:44:36.865Z,26.00
2023-02-21T09:47:07.609Z,21.85
2023-02-21T09:49:40.256Z,24.55
2023-02-21T09:52:17.111Z,28.65
2023-02-21T09:54:52.028Z,22.73
2023-02-21T09:57:20.202Z,26.77
2023-02-21T09:59:49.919Z,27.77
2023-02-21T10:02:37.450Z,28.00
2023-02-21T10:05:19.460Z,25.42
2023-02-21T10:07:56.559Z,19.58
2023-02-21T10:10:30.705Z,17.67
2023-02-21T10:13:07.975Z,19.08
2023-02-21T10:15:47.236Z,27.33
2023-02-21T10:18:26.723Z,13.00
2023-02-21T10:20:59.520Z,15.52
2023-02-21T10:23:33.138Z,19.50
2023-02-21T10:26:07.450Z,14.57
2023-02-21T10:28:35.401Z,7.70
2023-02-21T10:31:09.250Z,7.05
2023-02-21T10:33:39.707Z,10.48
2023-02-21T10:36:19.535Z,8.85
2023-02-21T10:38:56.158Z,8.40
2023-02-21T10:41:26.398Z,4.60
2023-02-21T10:44:01.229Z,4.25
2023-02-21T10:46:34.258Z,8.27
2023-02-21T10:49:24.894Z,5.38
2023-02-21T10:52:07.769Z,4.32
2023-02-21T10:54:35.876Z,5.93
2023-02-21T10:57:06.060Z,4.22
2023-02-21T10:59:36.640Z,8.25
2023-02-21T11:02:25.856Z,4.95
2023-02-21T11:04:56.533Z,7.18
2023-02-21T11:07:26.172Z,4.82
2023-02-21T11:09:55.725Z,7.82
2023-02-21T11:12:25.948Z,6.10
2023-02-21T11:15:17.925Z,6.30
2023-02-21T11:17:47.091Z,5.60
2023-02-21T11:20:23.536Z,6.47
2023-02-21T11:22:53.274Z,8.13
2023-02-21T11:25:28.201Z,4.72
2023-02-21T11:28:08.678Z,6.38
2023-02-21T11:30:38.401Z,5.32
2023-02-21T11:33:09.000Z,6.50
2023-02-21T11:35:40.824Z,11.73
2023-02-21T11:38:36.586Z,10.07
2023-02-21T11:41:16.271Z,8.20
2023-02-21T11:43:48.177Z,5.93
2023-02-21T11:46:22.577Z,6.43
2023-02-21T11:49:02.029Z,7.18
2023-02-21T11:51:39.542Z,12.10
2023-02-21T11:54:09.202Z,13.95
2023-02-21T11:56:47.923Z,13.18
2023-02-21T11:59:36.801Z,13.60
2023-02-21T12:02:27.883Z,11.88
2023-02-21T12:05:10.992Z,12.43
2023-02-21T12:07:49.380Z,8.70
2023-02-21T12:10:42.368Z,6.78
2023-02-21T12:13:22.751Z,5.47
2023-02-21T12:15:58.702Z,7.28
2023-02-21T12:18:40.434Z,10.25
2023-02-21T12:21:28.135Z,9.20
2023-02-21T12:24:04.529Z,9.63
2023-02-21T12:26:49.796Z,9.23
2023-02-21T12:29:31.860Z,9.23
2023-02-21T12:32:26.292Z,8.82
2023-02-21T12:35:15.588Z,9.35
2023-02-21T12:37:51.379Z,9.15
2023-02-21T12:40:24.713Z,62.90
2023-02-21T12:43:06.337Z,91.90
2023-02-21T12:45:48.725Z,63.97
2023-02-21T12:48:22.438Z,49.60
2023-02-21T12:50:53.994Z,33.40
2023-02-21T12:53:27.062Z,28.77
2023-02-21T12:56:03.796Z,30.98
2023-02-21T12:58:38.457Z,41.25
2023-02-21T13:01:10.738Z,21.67
2023-02-21T13:03:46.806Z,17.73
2023-02-21T13:06:22.103Z,18.65
2023-02-21T13:09:00.135Z,16.70
2023-02-21T13:11:36.583Z,15.32
2023-02-21T13:14:11.224Z,18.35
2023-02-21T13:16:39.459Z,16.85
2023-02-21T13:19:11.566Z,17.13
2023-02-21T13:22:00.670Z,16.92
2023-02-21T13:24:44.021Z,19.10
2023-02-21T13:27:42.072Z,16.60
2023-02-21T13:30:18.941Z,14.55
2023-02-21T13:32:54.169Z,12.55
2023-02-21T13:35:28.491Z,16.65
2023-02-21T13:37:57.476Z,15.48
2023-02-21T13:40:32.854Z,22.08
2023-02-21T13:43:14.151Z,22.83
2023-02-21T13:45:45.679Z,20.10
2023-02-21T13:48:31.739Z,14.98
2023-02-21T13:51:01.603Z,12.02
2023-02-21T13:53:35.484Z,12.48
2023-02-21T13:56:18.217Z,20.77
2023-02-21T13:58:47.215Z,21.25
2023-02-21T14:01:25.149Z,16.33
2023-02-21T14:03:58.321Z,19.38
2023-02-21T14:06:38.497Z,32.00
2023-02-21T14:09:11.853Z,38.15
2023-02-21T14:11:45.170Z,42.60
2023-02-21T14:14:30.794Z,36.05
2023-02-21T14:17:06.097Z,35.47
2023-02-21T14:19:37.225Z,34.22
2023-02-21T14:22:12.538Z,39.55
2023-02-21T14:24:44.670Z,37.88
2023-02-21T14:27:32.877Z,29.10
2023-02-21T14:30:34.835Z,21.48
2023-02-21T14:33:23.274Z,18.73
2023-02-21T14:36:00.822Z,26.83
2023-02-21T14:38:41.596Z,25.63
2023-02-21T14:41:22.624Z,26.60
2023-02-21T14:44:19.041Z,29.20
2023-02-21T14:47:12.002Z,27.90
2023-02-21T14:50:00.388Z,24.10
2023-02-21T14:52:44.059Z,24.17
2023-02-21T14:55:36.131Z,28.48
2023-02-21T14:58:28.806Z,23.13
2023-02-21T15:01:07.122Z,24.05
2023-02-21T15:03:39.126Z,22.92
2023-02-21T15:06:13.967Z,17.02
2023-02-21T15:08:44.369Z,18.02
2023-02-21T15:11:27.326Z,17.80
2023-02-21T15:14:23.890Z,21.45
2023-02-21T15:16:55.206Z,30.55
2023-02-21T15:19:28.853Z,28.42
2023-02-21T15:22:26.120Z,31.40
2023-02-21T15:25:14.372Z,33.15
2023-02-21T15:28:01.781Z,34.35
2023-02-21T15:30:41.348Z,36.55
2023-02-21T15:33:16.809Z,39.00
2023-02-21T15:35:50.479Z,41.17
2023-02-21T15:38:26.954Z,37.88
2023-02-21T15:40:58.348Z,30.60
2023-02-21T15:43:43.414Z,43.33
2023-02-21T15:46:17.531Z,49.15
2023-02-21T15:48:45.800Z,47.47
2023-02-21T15:51:14.591Z,47.90
2023-02-21T15:53:44.356Z,38.70
2023-02-21T15:56:25.402Z,37.83
2023-02-21T15:59:21.222Z,48.70
2023-02-21T16:02:17.670Z,59.70
2023-02-21T16:04:47.591Z,56.70
2023-02-21T16:07:19.043Z,57.85
2023-02-21T16:09:50.487Z,48.15
2023-02-21T16:12:32.287Z,45.63
2023-02-21T16:15:02.637Z,43.78
2023-02-21T16:17:33.223Z,29.60
2023-02-21T16:20:05.098Z,24.77
2023-02-21T16:22:54.039Z,26.08
2023-02-21T16:25:25.958Z,22.90
2023-02-21T16:27:55.688Z,23.52
2023-02-21T16:30:25.894Z,24.38
2023-02-21T16:32:55.828Z,46.53
2023-02-21T16:35:25.791Z,52.35
2023-02-21T16:37:55.084Z,48.15
2023-02-21T16:40:26.905Z,40.33
2023-02-21T16:42:57.039Z,21.42
2023-02-21T16:45:25.635Z,23.38
2023-02-21T16:47:58.599Z,22.50
2023-02-21T16:50:29.918Z,22.85
2023-02-21T16:52:58.154Z,24.98
2023-02-21T16:55:27.967Z,27.20
2023-02-21T16:57:58.364Z,27.27
2023-02-21T17:00:26.656Z,26.20
2023-02-21T17:02:55.030Z,27.40
2023-02-21T17:05:23.421Z,26.80
2023-02-21T17:07:53.075Z,21.33
2023-02-21T17:10:21.639Z,21.42
2023-02-21T17:12:51.084Z,20.88
2023-02-21T17:15:21.666Z,22.17
2023-02-21T17:17:53.364Z,19.15
2023-02-21T17:20:22.676Z,21.15
2023-02-21T17:22:50.818Z,22.15
2023-02-21T17:25:19.556Z,22.98
2023-02-21T17:27:47.592Z,22.17
2023-02-21T17:30:18.971Z,21.33
2023-02-21T17:32:47.818Z,22.73
2023-02-21T17:35:16.440Z,21.42
2023-02-21T17:37:45.033Z,20.70
2023-02-21T17:40:13.204Z,20.90
2023-02-21T17:42:41.590Z,21.35
2023-02-21T17:45:10.841Z,19.00
2023-02-21T17:47:40.371Z,19.25
2023-02-21T17:50:09.013Z,20.13
2023-02-21T17:52:36.998Z,19.13
2023-02-21T17:55:08.033Z,17.77
2023-02-21T17:57:38.047Z,19.23
2023-02-21T18:00:10.015Z,22.33
2023-02-21T18:02:38.707Z,19.55
2023-02-21T18:05:09.479Z,20.23
2023-02-21T18:07:37.612Z,21.55
2023-02-21T18:10:06.861Z,20.05
2023-02-21T18:12:35.310Z,20.15
2023-02-21T18:15:03.685Z,21.45
2023-02-21T18:17:31.736Z,22.77
2023-02-21T18:19:59.709Z,24.38
2023-02-21T18:22:29.003Z,27.88
2023-02-21T18:24:57.007Z,25.92
2023-02-21T18:27:24.904Z,30.45
2023-02-21T18:29:55.977Z,30.85
2023-02-21T18:32:24.225Z,29.73
2023-02-21T18:34:52.300Z,31.73
2023-02-21T18:37:21.071Z,32.97
2023-02-21T18:39:54.087Z,33.63
2023-02-21T18:42:24.031Z,32.40
2023-02-21T18:44:52.631Z,30.98
2023-02-21T18:47:21.128Z,33.75
2023-02-21T18:49:49.739Z,36.00
2023-02-21T18:52:18.321Z,37.75
2023-02-21T18:54:48.723Z,32.67
2023-02-21T18:57:19.880Z,36.10
2023-02-21T18:59:47.973Z,37.28
2023-02-21T19:02:18.741Z,30.30
2023-02-21T19:04:47.412Z,40.13
2023-02-21T19:07:18.050Z,34.88
2023-02-21T19:09:48.866Z,26.98
2023-02-21T19:12:18.745Z,29.23
2023-02-21T19:14:46.667Z,28.33
2023-02-21T19:17:14.674Z,25.63
2023-02-21T19:19:42.704Z,24.27
2023-02-21T19:22:10.735Z,23.25
2023-02-21T19:24:38.650Z,21.95
2023-02-21T19:27:06.629Z,21.50
2023-02-21T19:29:36.076Z,20.48
2023-02-21T19:32:04.091Z,22.67
2023-02-21T19:34:32.074Z,20.70
2023-02-21T19:37:00.008Z,20.75
2023-02-21T19:39:28.480Z,21.90
2023-02-21T19:41:56.691Z,21.73
2023-02-21T19:44:24.677Z,22.20
2023-02-21T19:46:54.059Z,21.55
2023-02-21T19:49:22.127Z,22.02
2023-02-21T19:51:52.122Z,21.98
2023-02-21T19:54:21.609Z,21.63
2023-02-21T19:56:50.131Z,24.88
2023-02-21T19:59:19.318Z,24.67
2023-02-21T20:01:47.265Z,29.40
2023-02-21T20:04:18.765Z,28.52
2023-02-21T20:06:48.225Z,31.50
2023-02-21T20:09:16.425Z,22.20
2023-02-21T20:11:45.255Z,20.48
2023-02-21T20:14:13.415Z,21.75
2023-02-21T20:16:42.660Z,32.63
2023-02-21T20:19:11.316Z,20.30
2023-02-21T20:21:41.028Z,19.02
2023-02-21T20:24:10.332Z,16.55
2023-02-21T20:26:38.999Z,22.85
2023-02-21T20:29:07.239Z,32.10
2023-02-21T20:31:37.407Z,16.25
2023-02-21T20:34:06.978Z,21.38
2023-02-21T20:36:37.932Z,16.92
2023-02-21T20:39:09.485Z,21.73
2023-02-21T20:41:39.213Z,18.27
2023-02-21T20:44:07.490Z,12.63
2023-02-21T20:46:37.143Z,22.98
2023-02-21T20:49:07.043Z,15.55
2023-02-21T20:51:38.889Z,18.17
2023-02-21T20:54:11.021Z,24.45
2023-02-21T20:56:41.653Z,26.50
2023-02-21T20:59:15.879Z,25.20
2023-02-21T21:01:48.265Z,31.70
2023-02-21T21:04:18.623Z,32.03
2023-02-21T21:06:47.621Z,27.27
2023-02-21T21:09:18.085Z,22.52
2023-02-21T21:11:46.592Z,19.25
2023-02-21T21:14:16.345Z,18.83
2023-02-21T21:16:45.780Z,19.20
2023-02-21T21:19:13.786Z,17.20
2023-02-21T21:21:42.383Z,19.92
2023-02-21T21:24:11.654Z,20.25
2023-02-21T21:26:50.939Z,20.60
2023-02-21T21:29:19.122Z,21.67
2023-02-21T21:31:50.608Z,23.75
2023-02-21T21:34:23.013Z,28.92
2023-02-21T21:36:51.478Z,28.90
2023-02-21T21:39:23.304Z,33.05
2023-02-21T21:41:54.519Z,32.85
2023-02-21T21:44:24.016Z,33.00
2023-02-21T21:46:53.620Z,29.98
2023-02-21T21:49:23.306Z,31.95
2023-02-21T21:51:51.317Z,30.45
2023-02-21T21:54:21.631Z,31.67
2023-02-21T21:56:49.893Z,32.30
2023-02-21T21:59:20.321Z,29.58
2023-02-21T22:01:49.044Z,29.60
2023-02-21T22:04:17.184Z,28.13
2023-02-21T22:06:45.633Z,29.30
2023-02-21T22:09:15.298Z,28.80
2023-02-21T22:11:45.455Z,28.95
2023-02-21T22:14:13.768Z,29.25
2023-02-21T22:16:44.609Z,39.55
2023-02-21T22:19:12.783Z,40.20
2023-02-21T22:21:42.335Z,36.38
2023-02-21T22:24:11.458Z,38.35
2023-02-21T22:26:39.808Z,40.88
2023-02-21T22:29:08.260Z,39.40
2023-02-21T22:31:36.551Z,36.83
2023-02-21T22:34:05.883Z,32.00
2023-02-21T22:36:36.817Z,31.33
2023-02-21T22:39:11.131Z,30.77
2023-02-21T22:41:39.930Z,28.58
2023-02-21T22:44:08.115Z,32.25
2023-02-21T22:46:41.737Z,26.75
2023-02-21T22:49:11.468Z,24.98
2023-02-21T22:51:39.751Z,28.23
2023-02-21T22:54:07.682Z,26.00
2023-02-21T22:56:38.503Z,27.83
2023-02-21T22:59:08.689Z,28.15
2023-02-21T23:01:37.992Z,26.02
2023-02-21T23:04:16.102Z,23.77
2023-02-21T23:06:46.207Z,23.05
2023-02-21T23:09:14.982Z,24.08
2023-02-21T23:11:47.252Z,23.67
2023-02-21T23:14:16.083Z,25.63
2023-02-21T23:16:44.299Z,25.08
2023-02-21T23:19:12.876Z,21.25
2023-02-21T23:21:47.171Z,21.13
2023-02-21T23:24:15.924Z,17.40
2023-02-21T23:26:46.611Z,17.20
2023-02-21T23:29:16.235Z,18.75
2023-02-21T23:31:44.391Z,20.42
2023-02-21T23:34:12.728Z,20.48
2023-02-21T23:36:41.162Z,20.60
2023-02-21T23:39:12.480Z,20.10
2023-02-21T23:41:41.576Z,21.80
2023-02-21T23:44:11.144Z,20.38
2023-02-21T23:46:42.437Z,19.48
2023-02-21T23:49:15.605Z,20.63
2023-02-21T23:51:44.949Z,21.35
2023-02-21T23:54:15.147Z,20.42
2023-02-21T23:56:47.037Z,19.42
2023-02-21T23:59:16.177Z,19.70
