createdAt,value
2017-09-28T04:00:37.863Z,11.00
2017-09-28T04:03:05.413Z,11.20
2017-09-28T04:05:33.093Z,11.20
2017-09-28T04:08:01.357Z,11.10
2017-09-28T04:10:29.613Z,11.00
2017-09-28T04:12:57.603Z,11.10
2017-09-28T04:15:25.911Z,11.30
2017-09-28T04:17:53.646Z,11.10
2017-09-28T04:20:21.296Z,10.90
2017-09-28T04:22:48.853Z,10.70
2017-09-28T04:25:18.716Z,10.70
2017-09-28T04:27:47.008Z,10.80
2017-09-28T04:30:16.990Z,10.90
2017-09-28T04:32:47.506Z,10.70
2017-09-28T04:38:06.669Z,10.80
2017-09-28T04:40:34.255Z,10.90
2017-09-28T04:43:02.581Z,11.10
2017-09-28T04:45:30.149Z,11.00
2017-09-28T04:47:58.448Z,11.00
2017-09-28T04:50:26.184Z,10.90
2017-09-28T04:52:53.735Z,10.90
2017-09-28T04:55:21.272Z,10.80
2017-09-28T04:57:49.581Z,10.90
2017-09-28T05:00:17.092Z,10.90
2017-09-28T05:02:44.657Z,10.90
2017-09-28T05:05:12.940Z,11.00
2017-09-28T05:07:41.223Z,10.90
2017-09-28T05:10:09.523Z,10.60
2017-09-28T05:12:37.033Z,10.50
2017-09-28T05:15:04.592Z,10.50
2017-09-28T05:17:32.100Z,10.40
2017-09-28T05:19:59.633Z,10.50
2017-09-28T05:22:27.183Z,10.60
2017-09-28T05:24:54.695Z,10.70
2017-09-28T05:27:22.247Z,10.80
2017-09-28T05:29:49.759Z,10.80
2017-09-28T05:32:17.284Z,10.70
2017-09-28T05:34:44.830Z,10.60
2017-09-28T05:37:12.415Z,10.90
2017-09-28T05:39:39.952Z,11.00
2017-09-28T05:42:07.491Z,11.20
2017-09-28T05:44:35.803Z,11.30
2017-09-28T05:47:03.313Z,11.30
2017-09-28T05:49:31.631Z,11.90
2017-09-28T05:51:59.145Z,11.90
2017-09-28T05:54:26.688Z,12.10
2017-09-28T05:56:54.215Z,12.20
2017-09-28T05:59:21.784Z,12.40
2017-09-28T06:01:49.327Z,12.60
2017-09-28T06:04:16.841Z,12.80
2017-09-28T06:06:44.371Z,12.90
2017-09-28T06:09:12.723Z,13.00
2017-09-28T06:11:40.273Z,13.00
2017-09-28T06:14:07.777Z,12.90
2017-09-28T06:16:36.303Z,12.80
2017-09-28T06:19:04.728Z,12.90
2017-09-28T06:21:32.267Z,12.90
2017-09-28T06:23:59.834Z,13.10
2017-09-28T06:26:27.365Z,13.20
2017-09-28T06:28:55.679Z,13.80
2017-09-28T06:31:23.219Z,13.80
2017-09-28T06:33:50.778Z,14.00
2017-09-28T06:36:18.342Z,14.20
2017-09-28T06:38:45.967Z,14.50
2017-09-28T06:41:13.700Z,14.40
2017-09-28T06:43:41.270Z,14.30
2017-09-28T06:46:08.779Z,14.30
2017-09-28T06:48:37.051Z,14.20
2017-09-28T06:51:06.548Z,14.10
2017-09-28T06:53:34.928Z,13.90
2017-09-28T06:56:03.274Z,13.90
2017-09-28T06:58:30.872Z,13.90
2017-09-28T07:00:59.172Z,14.10
2017-09-28T07:03:26.735Z,14.00
2017-09-28T07:05:54.299Z,14.00
2017-09-28T07:08:21.831Z,14.30
2017-09-28T07:10:50.102Z,14.70
2017-09-28T07:13:17.639Z,14.60
2017-09-28T07:15:45.331Z,14.60
2017-09-28T07:18:13.650Z,14.50
2017-09-28T07:20:41.159Z,14.50
2017-09-28T07:23:08.899Z,14.30
2017-09-28T07:25:36.460Z,14.40
2017-09-28T07:28:03.977Z,14.50
2017-09-28T07:30:31.741Z,14.50
2017-09-28T07:32:59.356Z,14.60
2017-09-28T07:35:26.875Z,14.80
2017-09-28T07:37:54.389Z,14.90
2017-09-28T07:40:21.934Z,14.70
2017-09-28T07:42:49.648Z,14.80
2017-09-28T07:45:17.260Z,14.90
2017-09-28T07:47:44.955Z,15.00
2017-09-28T07:50:13.259Z,15.00
2017-09-28T07:52:40.775Z,14.90
2017-09-28T07:55:08.321Z,15.10
2017-09-28T07:57:35.833Z,15.00
2017-09-28T08:00:03.391Z,15.10
2017-09-28T08:02:30.957Z,15.00
2017-09-28T08:04:58.616Z,14.90
2017-09-28T08:07:26.263Z,14.90
2017-09-28T08:09:54.574Z,15.10
2017-09-28T08:12:22.120Z,15.00
2017-09-28T08:14:49.843Z,15.00
2017-09-28T08:17:17.377Z,15.00
2017-09-28T08:19:45.033Z,15.30
2017-09-28T08:22:12.608Z,15.40
2017-09-28T08:24:40.124Z,15.60
2017-09-28T08:27:07.647Z,15.70
2017-09-28T08:29:35.191Z,15.70
2017-09-28T08:32:02.802Z,15.90
2017-09-28T08:34:30.309Z,16.00
2017-09-28T08:36:57.858Z,15.90
2017-09-28T08:39:25.412Z,15.90
2017-09-28T08:41:52.932Z,16.10
2017-09-28T08:44:21.247Z,16.60
2017-09-28T08:46:48.952Z,16.60
2017-09-28T08:49:16.524Z,16.60
2017-09-28T08:51:44.840Z,17.00
2017-09-28T08:54:12.352Z,17.00
2017-09-28T08:56:39.866Z,17.10
2017-09-28T08:59:07.550Z,17.10
2017-09-28T09:01:35.257Z,17.30
2017-09-28T09:04:03.534Z,17.50
2017-09-28T09:06:31.975Z,17.70
2017-09-28T09:08:59.489Z,17.70
2017-09-28T09:11:27.300Z,17.90
2017-09-28T09:13:55.201Z,17.80
2017-09-28T09:16:23.560Z,18.10
2017-09-28T09:18:52.035Z,18.00
2017-09-28T09:21:19.551Z,18.20
2017-09-28T09:23:47.112Z,18.00
2017-09-28T09:26:14.652Z,18.10
2017-09-28T09:28:42.167Z,18.00
2017-09-28T09:31:09.758Z,18.10
2017-09-28T09:33:37.273Z,18.20
2017-09-28T09:36:05.096Z,18.30
2017-09-28T09:38:33.416Z,18.60
2017-09-28T09:41:00.932Z,18.50
2017-09-28T09:43:29.397Z,18.90
2017-09-28T09:45:57.800Z,19.10
2017-09-28T09:48:26.112Z,19.30
2017-09-28T09:50:53.647Z,19.20
2017-09-28T09:53:21.351Z,19.40
2017-09-28T09:55:48.885Z,19.50
2017-09-28T09:58:16.478Z,19.60
2017-09-28T10:00:44.139Z,19.90
2017-09-28T10:03:11.656Z,20.20
2017-09-28T10:05:39.169Z,20.40
2017-09-28T10:08:12.076Z,20.80
2017-09-28T10:10:54.691Z,20.90
2017-09-28T10:13:23.637Z,21.10
2017-09-28T10:15:54.622Z,21.40
2017-09-28T10:18:22.167Z,21.60
2017-09-28T10:20:49.759Z,21.50
2017-09-28T10:23:18.176Z,21.70
2017-09-28T10:25:45.693Z,21.60
2017-09-28T10:28:13.999Z,22.00
2017-09-28T10:30:41.544Z,21.90
2017-09-28T10:33:09.950Z,22.00
2017-09-28T10:35:37.568Z,22.00
2017-09-28T10:38:05.384Z,22.00
2017-09-28T10:40:33.013Z,21.80
2017-09-28T10:43:01.364Z,21.60
2017-09-28T10:45:28.891Z,21.60
2017-09-28T10:47:56.423Z,21.50
2017-09-28T10:50:24.103Z,21.60
2017-09-28T10:52:51.635Z,21.70
2017-09-28T10:55:19.947Z,21.90
2017-09-28T10:57:47.611Z,21.80
2017-09-28T11:00:15.179Z,21.80
2017-09-28T11:02:42.695Z,21.90
2017-09-28T11:05:10.988Z,21.80
2017-09-28T11:07:38.605Z,21.80
2017-09-28T11:10:06.164Z,21.70
2017-09-28T11:12:33.722Z,21.60
2017-09-28T11:15:01.237Z,21.70
2017-09-28T11:17:28.752Z,21.70
2017-09-28T11:19:56.306Z,21.50
2017-09-28T11:22:23.832Z,21.60
2017-09-28T11:24:51.444Z,21.70
2017-09-28T11:27:18.972Z,21.80
2017-09-28T11:29:46.484Z,21.80
2017-09-28T11:32:14.252Z,22.00
2017-09-28T11:34:41.803Z,22.40
2017-09-28T11:37:10.087Z,22.90
2017-09-28T11:39:37.620Z,22.80
2017-09-28T11:42:05.228Z,22.80
2017-09-28T11:44:32.782Z,22.90
2017-09-28T11:47:00.295Z,23.00
2017-09-28T11:49:27.823Z,23.00
2017-09-28T11:51:55.580Z,22.90
2017-09-28T11:54:23.194Z,22.80
2017-09-28T11:56:50.879Z,23.10
2017-09-28T11:59:18.400Z,23.30
2017-09-28T12:01:45.943Z,23.50
2017-09-28T12:04:13.487Z,23.50
2017-09-28T12:06:41.010Z,23.30
2017-09-28T12:09:09.427Z,23.10
2017-09-28T12:11:36.976Z,23.00
2017-09-28T12:14:04.564Z,23.10
2017-09-28T12:16:32.147Z,23.00
2017-09-28T12:18:59.713Z,23.20
2017-09-28T12:21:27.233Z,23.20
2017-09-28T12:23:54.745Z,23.30
2017-09-28T12:26:23.048Z,23.70
2017-09-28T12:28:50.562Z,23.60
2017-09-28T12:31:18.101Z,23.80
2017-09-28T12:33:45.612Z,23.70
2017-09-28T12:36:13.906Z,23.60
2017-09-28T12:38:41.453Z,23.50
2017-09-28T12:41:09.875Z,23.50
2017-09-28T12:43:37.386Z,23.40
2017-09-28T12:46:05.959Z,23.30
2017-09-28T12:48:33.472Z,23.20
2017-09-28T12:51:01.147Z,23.10
2017-09-28T12:53:28.651Z,22.90
2017-09-28T12:55:56.959Z,22.80
2017-09-28T12:58:24.484Z,22.70
2017-09-28T13:00:52.089Z,22.70
2017-09-28T13:03:19.620Z,22.40
2017-09-28T13:05:48.195Z,22.30
2017-09-28T13:08:16.533Z,22.40
2017-09-28T13:10:44.043Z,22.40
2017-09-28T13:13:12.495Z,22.30
2017-09-28T13:15:40.027Z,22.20
2017-09-28T13:18:07.631Z,22.20
2017-09-28T13:20:36.008Z,22.30
2017-09-28T13:23:03.680Z,22.20
2017-09-28T13:25:31.957Z,22.10
2017-09-28T13:28:00.265Z,22.00
2017-09-28T13:30:27.803Z,22.00
2017-09-28T13:32:55.364Z,22.20
2017-09-28T13:35:23.095Z,22.20
2017-09-28T13:37:50.612Z,22.10
2017-09-28T13:40:18.146Z,22.20
2017-09-28T13:42:46.543Z,22.20
2017-09-28T13:45:14.165Z,22.10
2017-09-28T13:47:41.978Z,22.10
2017-09-28T13:50:09.511Z,21.90
2017-09-28T13:52:37.855Z,21.80
2017-09-28T13:55:05.489Z,21.80
2017-09-28T13:57:33.058Z,21.80
2017-09-28T14:00:00.605Z,21.90
2017-09-28T14:02:28.124Z,21.80
2017-09-28T14:04:55.787Z,21.90
2017-09-28T14:07:23.397Z,21.80
2017-09-28T14:09:50.987Z,21.80
2017-09-28T14:12:18.637Z,21.70
2017-09-28T14:14:46.165Z,21.70
2017-09-28T14:17:13.679Z,21.80
2017-09-28T14:19:41.401Z,21.80
2017-09-28T14:22:08.911Z,21.80
2017-09-28T14:24:36.428Z,21.70
2017-09-28T14:27:03.959Z,21.70
2017-09-28T14:29:31.524Z,21.50
2017-09-28T14:31:59.052Z,21.40
2017-09-28T14:34:26.560Z,21.50
2017-09-28T14:36:54.115Z,21.50
2017-09-28T14:39:21.660Z,21.50
2017-09-28T14:41:49.199Z,21.40
2017-09-28T14:44:17.551Z,21.00
2017-09-28T14:46:45.272Z,21.00
2017-09-28T14:49:12.849Z,20.90
2017-09-28T14:51:40.408Z,20.90
2017-09-28T14:54:07.936Z,20.80
2017-09-28T14:56:36.427Z,20.90
2017-09-28T14:59:04.732Z,21.10
2017-09-28T15:01:32.299Z,21.10
2017-09-28T15:04:05.520Z,21.20
2017-09-28T15:06:33.130Z,21.20
2017-09-28T15:09:00.671Z,21.20
2017-09-28T15:11:28.980Z,21.00
2017-09-28T15:13:56.556Z,21.00
2017-09-28T15:16:24.183Z,20.80
2017-09-28T15:18:51.764Z,20.70
2017-09-28T15:21:19.296Z,20.60
2017-09-28T15:23:47.740Z,20.50
2017-09-28T15:26:15.382Z,20.50
2017-09-28T15:28:43.184Z,20.60
2017-09-28T15:31:10.760Z,20.70
2017-09-28T15:33:38.405Z,20.70
2017-09-28T15:36:05.920Z,20.80
2017-09-28T15:38:33.441Z,20.90
2017-09-28T15:41:01.772Z,20.70
2017-09-28T15:43:29.628Z,20.60
2017-09-28T15:45:57.157Z,20.60
2017-09-28T15:48:25.575Z,20.70
2017-09-28T15:50:53.128Z,20.60
2017-09-28T15:53:20.643Z,20.80
2017-09-28T15:55:48.959Z,20.70
2017-09-28T15:58:16.468Z,20.60
2017-09-28T16:00:44.035Z,20.60
2017-09-28T16:03:11.576Z,20.50
2017-09-28T16:05:39.188Z,20.50
2017-09-28T16:08:06.747Z,20.40
2017-09-28T16:10:34.319Z,20.40
2017-09-28T16:13:01.879Z,20.40
2017-09-28T16:15:29.491Z,20.30
2017-09-28T16:17:57.044Z,20.30
2017-09-28T16:20:24.605Z,20.20
2017-09-28T16:22:52.153Z,20.00
2017-09-28T16:25:19.676Z,20.00
2017-09-28T16:27:47.363Z,20.00
2017-09-28T16:30:15.047Z,19.80
2017-09-28T16:32:42.555Z,19.80
2017-09-28T16:35:10.124Z,19.70
2017-09-28T16:37:37.669Z,19.50
2017-09-28T16:40:05.194Z,19.50
2017-09-28T16:42:32.715Z,19.40
2017-09-28T16:45:00.327Z,19.20
2017-09-28T16:47:27.909Z,19.10
2017-09-28T16:49:55.696Z,19.10
2017-09-28T16:52:23.208Z,19.00
2017-09-28T16:54:50.719Z,19.00
2017-09-28T16:57:18.251Z,19.00
2017-09-28T16:59:46.519Z,18.80
2017-09-28T17:02:14.833Z,18.80
2017-09-28T17:04:42.344Z,18.80
2017-09-28T17:07:09.881Z,18.70
2017-09-28T17:09:37.425Z,18.80
2017-09-28T17:12:05.107Z,18.80
2017-09-28T17:14:32.706Z,18.50
2017-09-28T17:17:00.277Z,18.40
2017-09-28T17:19:28.597Z,18.20
2017-09-28T17:21:56.104Z,18.20
2017-09-28T17:24:24.391Z,17.70
2017-09-28T17:26:52.677Z,17.50
2017-09-28T17:29:20.221Z,17.50
2017-09-28T17:31:48.500Z,17.20
2017-09-28T17:34:16.055Z,17.20
2017-09-28T17:36:43.608Z,17.20
2017-09-28T17:39:11.115Z,17.10
2017-09-28T17:41:38.675Z,17.00
2017-09-28T17:44:06.229Z,16.90
2017-09-28T17:46:33.767Z,16.70
2017-09-28T17:49:02.042Z,16.70
2017-09-28T17:51:30.344Z,16.70
2017-09-28T17:53:57.862Z,16.60
2017-09-28T17:56:25.388Z,16.80
2017-09-28T17:58:52.896Z,16.70
2017-09-28T18:01:21.214Z,16.60
2017-09-28T18:03:48.762Z,16.50
2017-09-28T18:06:16.306Z,16.60
2017-09-28T18:08:44.584Z,16.50
2017-09-28T18:11:12.904Z,16.50
2017-09-28T18:13:40.416Z,16.40
2017-09-28T18:16:08.693Z,16.30
2017-09-28T18:18:37.063Z,16.30
2017-09-28T18:21:05.344Z,16.30
2017-09-28T18:23:33.629Z,16.30
2017-09-28T18:26:01.360Z,16.20
2017-09-28T18:28:28.885Z,16.20
2017-09-28T18:30:56.435Z,16.10
2017-09-28T18:33:23.943Z,16.00
2017-09-28T18:35:51.488Z,15.90
2017-09-28T18:38:19.004Z,15.90
2017-09-28T18:40:46.552Z,15.90
2017-09-28T18:43:14.835Z,15.60
2017-09-28T18:45:43.152Z,15.60
2017-09-28T18:48:10.707Z,15.50
2017-09-28T18:50:38.253Z,15.60
2017-09-28T18:53:05.848Z,15.50
2017-09-28T18:55:33.511Z,15.40
2017-09-28T18:58:01.022Z,15.40
2017-09-28T19:00:28.537Z,15.40
2017-09-28T19:02:56.063Z,15.40
2017-09-28T19:05:23.619Z,15.30
2017-09-28T19:07:51.130Z,15.30
2017-09-28T19:10:18.684Z,15.20
2017-09-28T19:12:46.223Z,15.10
2017-09-28T19:15:13.732Z,15.10
2017-09-28T19:17:41.352Z,15.10
2017-09-28T19:20:08.922Z,15.10
2017-09-28T19:22:36.449Z,15.10
2017-09-28T19:25:04.011Z,15.10
2017-09-28T19:27:31.536Z,15.00
2017-09-28T19:29:59.835Z,14.90
2017-09-28T19:32:27.400Z,14.90
2017-09-28T19:34:54.924Z,14.90
2017-09-28T19:37:23.207Z,14.90
2017-09-28T19:39:51.513Z,14.80
2017-09-28T19:42:19.038Z,14.80
2017-09-28T19:44:47.313Z,14.90
2017-09-28T19:47:14.862Z,14.90
2017-09-28T19:49:42.552Z,14.90
2017-09-28T19:52:10.843Z,14.80
2017-09-28T19:54:38.468Z,14.80
2017-09-28T19:57:06.007Z,14.70
2017-09-28T19:59:33.583Z,14.70
2017-09-28T20:02:01.189Z,14.70
2017-09-28T20:04:28.794Z,14.80
2017-09-28T20:06:56.305Z,14.70
2017-09-28T20:09:23.856Z,14.60
2017-09-28T20:11:52.126Z,14.50
2017-09-28T20:14:20.399Z,14.60
2017-09-28T20:16:48.721Z,14.60
2017-09-28T20:19:16.443Z,14.50
2017-09-28T20:21:44.736Z,14.50
2017-09-28T20:24:12.244Z,14.50
2017-09-28T20:26:39.799Z,14.50
2017-09-28T20:29:07.364Z,14.50
2017-09-28T20:31:35.028Z,14.50
2017-09-28T20:34:02.561Z,14.50
2017-09-28T20:36:30.144Z,14.50
2017-09-28T20:38:57.666Z,14.50
2017-09-28T20:41:25.238Z,14.40
2017-09-28T20:43:52.792Z,14.50
2017-09-28T20:46:21.211Z,14.50
2017-09-28T20:48:49.607Z,14.40
2017-09-28T20:51:17.304Z,14.40
2017-09-28T20:53:44.864Z,14.30
2017-09-28T20:56:12.440Z,14.20
2017-09-28T20:58:39.953Z,14.20
2017-09-28T21:01:07.487Z,14.10
2017-09-28T21:03:35.053Z,14.10
2017-09-28T21:06:02.619Z,14.10
2017-09-28T21:08:30.156Z,14.10
2017-09-28T21:10:57.708Z,14.10
2017-09-28T21:13:25.236Z,14.00
2017-09-28T21:15:53.559Z,13.90
2017-09-28T21:18:21.143Z,13.90
2017-09-28T21:20:48.679Z,13.90
2017-09-28T21:23:16.283Z,14.00
2017-09-28T21:25:43.835Z,13.90
2017-09-28T21:28:11.434Z,14.00
2017-09-28T21:30:39.717Z,13.90
2017-09-28T21:33:07.267Z,13.80
2017-09-28T21:35:35.561Z,13.80
2017-09-28T21:38:03.114Z,13.70
2017-09-28T21:40:30.636Z,13.80
2017-09-28T21:42:58.372Z,13.80
2017-09-28T21:45:25.990Z,13.70
2017-09-28T21:47:53.548Z,13.70
2017-09-28T21:50:21.859Z,13.60
2017-09-28T21:52:49.374Z,13.60
