createdAt,value
2022-07-25T00:00:07.407Z,24.10
2022-07-25T00:02:39.757Z,24.10
2022-07-25T00:05:10.831Z,24.10
2022-07-25T00:07:41.823Z,24.10
2022-07-25T00:10:12.991Z,24.10
2022-07-25T00:12:44.958Z,23.90
2022-07-25T00:15:16.145Z,23.80
2022-07-25T00:17:47.141Z,23.70
2022-07-25T00:20:18.233Z,23.60
2022-07-25T00:22:49.228Z,23.60
2022-07-25T00:25:20.207Z,23.60
2022-07-25T00:27:51.135Z,23.50
2022-07-25T00:30:22.183Z,23.50
2022-07-25T00:32:53.199Z,23.50
2022-07-25T00:35:24.361Z,23.60
2022-07-25T00:37:59.489Z,23.50
2022-07-25T00:40:30.396Z,23.60
2022-07-25T00:43:01.603Z,23.60
2022-07-25T00:45:32.758Z,23.60
2022-07-25T00:48:04.027Z,23.60
2022-07-25T00:50:35.869Z,23.50
2022-07-25T00:53:06.806Z,23.60
2022-07-25T00:55:38.293Z,23.70
2022-07-25T00:58:09.262Z,23.70
2022-07-25T01:00:40.473Z,23.80
2022-07-25T01:03:11.415Z,23.90
2022-07-25T01:05:43.476Z,23.90
2022-07-25T01:08:14.539Z,24.00
2022-07-25T01:10:47.710Z,23.90
2022-07-25T01:13:18.737Z,24.00
2022-07-25T01:15:51.949Z,24.20
2022-07-25T01:18:23.002Z,24.20
2022-07-25T01:20:53.918Z,24.20
2022-07-25T01:23:24.860Z,24.20
2022-07-25T01:25:55.851Z,24.00
2022-07-25T01:28:26.796Z,24.00
2022-07-25T01:30:58.067Z,23.90
2022-07-25T01:33:29.050Z,24.00
2022-07-25T01:36:02.186Z,24.10
2022-07-25T01:38:33.204Z,24.20
2022-07-25T01:41:04.283Z,24.00
2022-07-25T01:43:35.248Z,23.80
2022-07-25T01:46:06.466Z,23.80
2022-07-25T01:48:37.519Z,23.80
2022-07-25T01:51:10.510Z,23.70
2022-07-25T01:53:42.215Z,23.70
2022-07-25T01:56:15.613Z,23.60
2022-07-25T01:58:46.510Z,23.70
2022-07-25T02:01:17.706Z,23.70
2022-07-25T02:03:52.587Z,23.60
2022-07-25T02:06:23.554Z,23.50
2022-07-25T02:08:54.447Z,23.50
2022-07-25T02:11:25.331Z,23.50
2022-07-25T02:13:56.247Z,23.40
2022-07-25T02:16:28.666Z,23.40
2022-07-25T02:19:00.295Z,23.30
2022-07-25T02:21:31.230Z,23.40
2022-07-25T02:24:02.587Z,23.50
2022-07-25T02:26:34.138Z,23.50
2022-07-25T02:29:05.198Z,23.50
2022-07-25T02:31:36.158Z,23.50
2022-07-25T02:34:07.548Z,23.50
2022-07-25T02:36:38.761Z,23.40
2022-07-25T02:39:09.669Z,23.30
2022-07-25T02:41:40.770Z,23.30
2022-07-25T02:44:12.445Z,23.30
2022-07-25T02:46:43.422Z,23.30
2022-07-25T02:49:15.817Z,23.20
2022-07-25T02:51:46.788Z,23.00
2022-07-25T02:54:17.742Z,22.90
2022-07-25T02:56:48.742Z,22.70
2022-07-25T02:59:19.655Z,22.90
2022-07-25T03:01:50.619Z,23.00
2022-07-25T03:04:21.578Z,23.00
2022-07-25T03:06:52.626Z,22.90
2022-07-25T03:09:23.558Z,22.90
2022-07-25T03:11:54.615Z,22.90
2022-07-25T03:14:25.745Z,23.00
2022-07-25T03:16:56.758Z,22.90
2022-07-25T03:19:27.841Z,23.00
2022-07-25T03:21:58.729Z,22.70
2022-07-25T03:24:29.695Z,22.70
2022-07-25T03:27:00.641Z,22.70
2022-07-25T03:29:31.558Z,22.60
2022-07-25T03:32:02.716Z,22.70
2022-07-25T03:34:34.394Z,22.80
2022-07-25T03:37:05.668Z,23.00
2022-07-25T03:39:36.715Z,22.90
2022-07-25T03:42:09.473Z,22.90
2022-07-25T03:44:40.452Z,22.90
2022-07-25T03:47:11.455Z,23.00
2022-07-25T03:49:51.755Z,23.00
2022-07-25T03:52:22.686Z,22.90
2022-07-25T03:54:53.686Z,22.80
2022-07-25T03:57:24.642Z,22.70
2022-07-25T03:59:55.644Z,22.60
2022-07-25T04:02:26.782Z,22.60
2022-07-25T04:04:58.232Z,22.50
2022-07-25T04:07:29.146Z,22.60
2022-07-25T04:10:00.107Z,22.70
2022-07-25T04:12:31.107Z,22.90
2022-07-25T04:15:02.129Z,23.20
2022-07-25T04:17:33.064Z,23.40
2022-07-25T04:20:05.643Z,23.50
2022-07-25T04:22:42.080Z,23.60
2022-07-25T04:25:14.539Z,23.70
2022-07-25T04:27:45.540Z,23.80
2022-07-25T04:30:24.314Z,23.80
2022-07-25T04:32:56.287Z,23.80
2022-07-25T04:35:27.409Z,23.80
2022-07-25T04:37:58.317Z,23.70
2022-07-25T04:40:29.331Z,23.60
2022-07-25T04:43:00.540Z,23.50
2022-07-25T04:45:32.872Z,23.60
2022-07-25T04:48:04.762Z,23.50
2022-07-25T04:50:35.687Z,23.50
2022-07-25T04:53:06.687Z,23.30
2022-07-25T04:55:38.912Z,23.10
2022-07-25T04:58:10.065Z,23.20
2022-07-25T05:00:41.057Z,23.00
2022-07-25T05:03:12.350Z,23.00
2022-07-25T05:05:43.337Z,23.00
2022-07-25T05:08:14.569Z,22.90
2022-07-25T05:10:45.865Z,23.00
2022-07-25T05:13:18.253Z,22.90
2022-07-25T05:15:49.163Z,23.00
2022-07-25T05:18:20.142Z,23.00
2022-07-25T05:20:51.139Z,23.20
2022-07-25T05:23:22.468Z,23.10
2022-07-25T05:25:53.525Z,23.20
2022-07-25T05:28:25.126Z,23.30
2022-07-25T05:30:56.126Z,23.40
2022-07-25T05:33:27.179Z,23.40
2022-07-25T05:35:58.133Z,23.40
2022-07-25T05:38:31.668Z,23.50
2022-07-25T05:41:02.679Z,23.50
2022-07-25T05:43:34.121Z,23.30
2022-07-25T05:46:05.927Z,23.70
2022-07-25T05:48:36.843Z,23.70
2022-07-25T05:51:08.562Z,23.90
2022-07-25T05:53:39.840Z,23.90
2022-07-25T05:56:11.538Z,24.00
2022-07-25T05:58:42.552Z,24.20
2022-07-25T06:01:18.384Z,24.30
2022-07-25T06:03:49.345Z,24.30
2022-07-25T06:06:20.253Z,24.40
2022-07-25T06:08:51.352Z,24.60
2022-07-25T06:11:28.005Z,24.70
2022-07-25T06:14:01.649Z,24.70
2022-07-25T06:16:32.805Z,24.70
2022-07-25T06:19:03.958Z,24.80
2022-07-25T06:21:34.877Z,25.00
2022-07-25T06:24:06.218Z,25.00
2022-07-25T06:26:40.733Z,25.00
2022-07-25T06:29:12.330Z,25.00
2022-07-25T06:31:46.459Z,25.10
2022-07-25T06:34:18.407Z,25.10
2022-07-25T06:36:49.395Z,25.20
2022-07-25T06:39:20.391Z,25.30
2022-07-25T06:41:51.470Z,25.40
2022-07-25T06:44:22.434Z,25.50
2022-07-25T06:46:53.379Z,25.60
2022-07-25T06:49:24.319Z,25.60
2022-07-25T06:51:55.223Z,25.60
2022-07-25T06:54:26.194Z,25.60
2022-07-25T06:56:57.166Z,25.80
2022-07-25T06:59:28.181Z,25.90
2022-07-25T07:01:59.176Z,26.00
2022-07-25T07:04:30.147Z,26.10
2022-07-25T07:07:01.086Z,26.20
2022-07-25T07:09:33.140Z,26.30
2022-07-25T07:12:04.337Z,26.40
2022-07-25T07:14:35.501Z,26.30
2022-07-25T07:17:06.439Z,26.30
2022-07-25T07:19:43.907Z,26.40
2022-07-25T07:22:14.776Z,26.50
2022-07-25T07:24:48.254Z,26.60
2022-07-25T07:27:24.227Z,26.60
2022-07-25T07:29:55.117Z,26.70
2022-07-25T07:32:26.170Z,26.80
2022-07-25T07:34:57.103Z,26.80
2022-07-25T07:37:31.675Z,27.00
2022-07-25T07:40:07.706Z,27.10
2022-07-25T07:42:50.061Z,27.20
2022-07-25T07:45:25.860Z,27.30
2022-07-25T07:47:57.199Z,27.30
2022-07-25T07:50:29.028Z,27.50
2022-07-25T07:53:00.043Z,27.50
2022-07-25T07:55:46.531Z,27.60
2022-07-25T07:58:20.163Z,27.70
2022-07-25T08:00:52.166Z,27.80
2022-07-25T08:03:23.121Z,27.90
2022-07-25T08:05:54.273Z,28.00
2022-07-25T08:08:30.626Z,28.20
2022-07-25T08:11:02.166Z,28.30
2022-07-25T08:13:38.130Z,28.50
2022-07-25T08:16:11.909Z,28.60
2022-07-25T08:18:42.886Z,28.70
2022-07-25T08:21:13.875Z,28.80
2022-07-25T08:23:47.137Z,28.90
2022-07-25T08:26:18.081Z,29.00
2022-07-25T08:28:59.875Z,29.00
2022-07-25T08:31:36.241Z,29.10
2022-07-25T08:34:07.579Z,29.20
2022-07-25T08:36:38.700Z,29.30
2022-07-25T08:39:10.363Z,29.50
2022-07-25T08:41:41.947Z,29.50
2022-07-25T08:44:14.768Z,29.60
2022-07-25T08:46:46.281Z,29.60
2022-07-25T08:49:18.200Z,29.70
2022-07-25T08:51:51.096Z,29.70
2022-07-25T08:54:24.841Z,29.70
2022-07-25T08:56:55.707Z,30.00
2022-07-25T08:59:26.654Z,30.10
2022-07-25T09:01:58.580Z,30.10
2022-07-25T09:04:30.589Z,30.20
2022-07-25T09:07:08.103Z,30.30
2022-07-25T09:09:39.612Z,30.40
2022-07-25T09:12:10.606Z,30.40
2022-07-25T09:14:44.418Z,30.40
2022-07-25T09:17:22.308Z,30.50
2022-07-25T09:19:56.969Z,30.70
2022-07-25T09:22:28.160Z,30.80
2022-07-25T09:24:59.121Z,30.70
2022-07-25T09:27:35.169Z,30.70
2022-07-25T09:30:15.384Z,30.90
2022-07-25T09:32:46.625Z,31.00
2022-07-25T09:35:17.835Z,31.10
2022-07-25T09:37:48.720Z,31.10
2022-07-25T09:40:19.820Z,31.20
2022-07-25T09:42:51.227Z,31.30
2022-07-25T09:45:31.127Z,31.50
2022-07-25T09:48:04.876Z,31.60
2022-07-25T09:50:36.076Z,31.60
2022-07-25T09:53:07.150Z,31.60
2022-07-25T09:55:38.114Z,31.50
2022-07-25T09:58:09.250Z,31.50
2022-07-25T10:00:42.914Z,31.80
2022-07-25T10:04:01.989Z,32.00
2022-07-25T10:07:05.740Z,32.10
2022-07-25T10:09:54.100Z,31.90
2022-07-25T10:12:25.118Z,31.70
2022-07-25T10:15:08.487Z,31.80
2022-07-25T10:17:41.571Z,32.00
2022-07-25T10:20:12.781Z,32.10
2022-07-25T10:22:57.009Z,32.30
2022-07-25T10:25:28.689Z,32.40
2022-07-25T10:28:09.917Z,32.10
2022-07-25T10:30:43.219Z,32.10
2022-07-25T10:33:19.868Z,32.40
2022-07-25T10:35:50.808Z,32.50
2022-07-25T10:38:28.377Z,32.60
2022-07-25T10:41:03.360Z,32.60
2022-07-25T10:43:41.154Z,32.70
2022-07-25T10:46:19.320Z,32.90
2022-07-25T10:49:03.874Z,33.00
2022-07-25T10:51:41.542Z,33.10
2022-07-25T10:54:15.789Z,33.20
2022-07-25T10:56:53.897Z,33.40
2022-07-25T10:59:34.633Z,33.50
2022-07-25T11:02:16.177Z,33.60
2022-07-25T11:04:59.970Z,33.60
2022-07-25T11:07:36.134Z,33.70
2022-07-25T11:10:07.606Z,33.80
2022-07-25T11:12:38.568Z,33.90
2022-07-25T11:15:13.375Z,33.90
2022-07-25T11:17:53.123Z,34.00
2022-07-25T11:20:24.033Z,34.10
2022-07-25T11:22:56.175Z,34.30
2022-07-25T11:25:27.498Z,34.80
2022-07-25T11:28:00.935Z,35.60
2022-07-25T11:30:32.507Z,36.40
2022-07-25T11:33:03.509Z,37.00
2022-07-25T11:35:34.485Z,37.50
2022-07-25T11:38:06.424Z,37.80
2022-07-25T11:40:44.593Z,37.90
2022-07-25T11:43:26.005Z,38.10
2022-07-25T11:46:00.625Z,37.30
2022-07-25T11:48:35.663Z,37.20
2022-07-25T11:51:19.132Z,36.70
2022-07-25T11:53:51.529Z,36.50
2022-07-25T11:59:15.770Z,36.40
2022-07-25T12:01:47.643Z,36.60
2022-07-25T12:04:20.659Z,36.80
2022-07-25T12:06:51.624Z,36.80
2022-07-25T12:09:25.529Z,37.00
2022-07-25T12:12:04.429Z,36.80
2022-07-25T12:14:44.831Z,36.50
2022-07-25T12:17:15.804Z,36.30
2022-07-25T12:19:47.435Z,36.20
2022-07-25T12:22:18.416Z,36.10
2022-07-25T12:24:49.464Z,36.10
2022-07-25T12:27:20.366Z,36.10
2022-07-25T12:29:51.335Z,35.70
2022-07-25T12:32:22.435Z,35.40
2022-07-25T12:34:53.377Z,35.40
2022-07-25T12:37:25.910Z,35.20
2022-07-25T12:39:57.196Z,35.00
2022-07-25T12:42:30.738Z,35.10
2022-07-25T12:45:02.136Z,35.20
2022-07-25T12:47:33.169Z,35.50
2022-07-25T12:50:06.152Z,35.60
2022-07-25T12:52:38.323Z,35.40
2022-07-25T12:55:18.382Z,35.20
2022-07-25T12:57:49.443Z,35.10
2022-07-25T13:00:24.837Z,34.90
2022-07-25T13:02:56.127Z,34.90
2022-07-25T13:05:27.352Z,34.80
2022-07-25T13:07:58.834Z,34.90
2022-07-25T13:10:29.902Z,34.80
2022-07-25T13:13:00.796Z,34.90
2022-07-25T13:15:31.902Z,34.90
2022-07-25T13:18:04.183Z,35.20
2022-07-25T13:20:37.454Z,35.50
2022-07-25T13:23:08.390Z,35.80
2022-07-25T13:25:39.380Z,36.10
2022-07-25T13:28:11.209Z,36.20
2022-07-25T13:30:42.255Z,36.10
2022-07-25T13:33:13.168Z,36.10
2022-07-25T13:35:44.050Z,36.00
2022-07-25T13:38:15.301Z,36.10
2022-07-25T13:40:46.430Z,35.80
2022-07-25T13:43:17.732Z,35.80
2022-07-25T13:45:48.681Z,35.80
2022-07-25T13:48:29.664Z,35.90
2022-07-25T13:51:01.371Z,35.80
2022-07-25T13:53:32.526Z,35.90
2022-07-25T13:56:04.350Z,35.90
2022-07-25T13:58:35.255Z,35.80
2022-07-25T14:01:07.436Z,35.70
2022-07-25T14:03:38.749Z,35.40
2022-07-25T14:06:13.934Z,35.20
2022-07-25T14:08:44.905Z,35.10
2022-07-25T14:11:17.236Z,34.90
2022-07-25T14:13:48.306Z,34.70
2022-07-25T14:16:20.284Z,34.50
2022-07-25T14:18:51.489Z,34.30
2022-07-25T14:21:25.612Z,34.20
2022-07-25T14:23:56.639Z,34.30
2022-07-25T14:26:28.325Z,34.50
2022-07-25T14:28:59.224Z,34.60
2022-07-25T14:31:30.339Z,34.70
2022-07-25T14:34:01.297Z,34.80
2022-07-25T14:36:32.242Z,34.70
2022-07-25T14:39:05.026Z,34.60
2022-07-25T14:41:36.392Z,34.40
2022-07-25T14:44:08.211Z,34.40
2022-07-25T14:46:39.402Z,34.40
2022-07-25T14:49:15.587Z,34.40
2022-07-25T14:51:46.878Z,34.50
2022-07-25T14:54:18.420Z,34.60
2022-07-25T14:56:49.360Z,34.80
2022-07-25T14:59:20.559Z,34.90
2022-07-25T15:01:51.746Z,35.10
2022-07-25T15:04:25.183Z,35.20
2022-07-25T15:06:56.404Z,35.40
2022-07-25T15:09:28.210Z,35.40
2022-07-25T15:11:59.289Z,35.30
2022-07-25T15:14:33.359Z,35.00
2022-07-25T15:17:04.349Z,34.90
2022-07-25T15:19:35.250Z,34.90
2022-07-25T15:22:06.171Z,34.80
2022-07-25T15:25:06.335Z,34.60
2022-07-25T15:27:28.178Z,34.50
2022-07-25T15:29:59.111Z,34.40
2022-07-25T15:32:30.145Z,34.40
2022-07-25T15:35:01.011Z,34.40
2022-07-25T15:37:32.282Z,34.20
2022-07-25T15:40:04.222Z,34.10
2022-07-25T15:42:35.388Z,34.10
2022-07-25T15:48:01.627Z,33.90
2022-07-25T15:50:32.587Z,33.70
2022-07-25T15:53:04.666Z,33.50
2022-07-25T15:55:38.145Z,33.20
2022-07-25T15:58:10.249Z,32.70
2022-07-25T16:00:42.025Z,32.40
2022-07-25T16:03:13.854Z,32.20
2022-07-25T16:05:45.185Z,32.20
2022-07-25T16:08:16.338Z,32.10
2022-07-25T16:10:47.295Z,32.20
2022-07-25T16:13:18.479Z,32.40
2022-07-25T16:15:49.647Z,32.60
2022-07-25T16:18:20.688Z,32.70
2022-07-25T16:20:51.635Z,32.60
2022-07-25T16:23:26.023Z,32.70
2022-07-25T16:25:57.052Z,32.60
2022-07-25T16:28:29.592Z,32.60
2022-07-25T16:31:02.236Z,32.50
2022-07-25T16:33:33.226Z,32.70
2022-07-25T16:36:04.819Z,32.80
2022-07-25T16:38:35.715Z,32.80
2022-07-25T16:41:06.799Z,32.70
2022-07-25T16:43:37.705Z,32.60
2022-07-25T16:46:08.772Z,32.60
2022-07-25T16:48:39.864Z,32.60
2022-07-25T16:51:10.923Z,32.80
2022-07-25T16:53:41.928Z,32.90
2022-07-25T16:56:13.278Z,32.90
2022-07-25T16:58:44.229Z,32.90
2022-07-25T17:01:16.302Z,33.10
2022-07-25T17:03:47.324Z,33.30
2022-07-25T17:06:18.478Z,33.40
2022-07-25T17:08:49.452Z,33.40
2022-07-25T17:11:20.483Z,33.40
2022-07-25T17:13:51.372Z,33.40
2022-07-25T17:16:22.386Z,33.40
2022-07-25T17:18:53.426Z,33.30
2022-07-25T17:21:24.616Z,33.20
2022-07-25T17:23:56.495Z,33.30
2022-07-25T17:26:27.471Z,33.40
2022-07-25T17:28:59.642Z,33.40
2022-07-25T17:31:30.657Z,33.40
2022-07-25T17:34:01.723Z,33.20
2022-07-25T17:36:32.699Z,33.10
2022-07-25T17:39:03.956Z,33.00
2022-07-25T17:41:42.403Z,33.00
2022-07-25T17:44:13.728Z,32.80
2022-07-25T17:46:45.512Z,32.80
2022-07-25T17:49:16.528Z,32.70
2022-07-25T17:51:48.130Z,32.60
2022-07-25T17:54:19.047Z,32.50
2022-07-25T17:56:52.383Z,32.40
2022-07-25T17:59:23.315Z,32.20
2022-07-25T18:01:54.332Z,32.10
2022-07-25T18:04:25.427Z,31.90
2022-07-25T18:06:56.511Z,31.60
2022-07-25T18:09:27.606Z,31.40
2022-07-25T18:12:01.799Z,31.30
2022-07-25T18:14:35.732Z,31.30
2022-07-25T18:17:06.768Z,31.30
2022-07-25T18:19:38.097Z,31.10
2022-07-25T18:22:09.030Z,30.90
2022-07-25T18:24:40.064Z,30.80
2022-07-25T18:27:11.054Z,30.70
2022-07-25T18:29:42.329Z,30.60
2022-07-25T18:32:13.300Z,30.50
2022-07-25T18:34:44.318Z,30.40
2022-07-25T18:37:15.425Z,30.40
2022-07-25T18:39:46.373Z,30.10
2022-07-25T18:42:17.292Z,30.10
2022-07-25T18:44:48.329Z,30.00
2022-07-25T18:47:23.332Z,30.00
2022-07-25T18:49:55.758Z,29.80
2022-07-25T18:52:29.079Z,29.70
2022-07-25T18:55:00.148Z,29.60
2022-07-25T18:57:31.347Z,29.50
2022-07-25T19:00:03.461Z,29.40
2022-07-25T19:02:34.954Z,29.40
2022-07-25T19:05:08.310Z,29.20
2022-07-25T19:07:39.737Z,29.10
2022-07-25T19:10:11.303Z,29.10
2022-07-25T19:12:42.229Z,29.00
2022-07-25T19:15:13.267Z,29.00
2022-07-25T19:17:44.568Z,28.90
2022-07-25T19:20:15.529Z,28.90
2022-07-25T19:22:46.439Z,28.80
2022-07-25T19:25:17.523Z,28.80
2022-07-25T19:27:48.886Z,28.80
2022-07-25T19:30:20.752Z,28.70
2022-07-25T19:32:51.737Z,28.70
2022-07-25T19:35:26.193Z,28.70
2022-07-25T19:37:57.321Z,28.70
2022-07-25T19:40:28.721Z,28.60
2022-07-25T19:43:01.515Z,28.50
2022-07-25T19:45:32.697Z,28.50
2022-07-25T19:48:03.740Z,28.50
2022-07-25T19:50:34.916Z,28.40
2022-07-25T19:53:05.863Z,28.40
2022-07-25T19:55:36.776Z,28.30
2022-07-25T19:58:10.352Z,28.30
2022-07-25T20:00:41.441Z,28.20
2022-07-25T20:03:12.377Z,27.90
2022-07-25T20:05:45.316Z,27.90
2022-07-25T20:08:16.351Z,27.80
2022-07-25T20:10:48.394Z,27.90
2022-07-25T20:13:19.356Z,27.70
2022-07-25T20:15:50.335Z,27.80
2022-07-25T20:18:21.249Z,27.70
2022-07-25T20:20:52.256Z,27.70
2022-07-25T20:23:24.054Z,27.70
2022-07-25T20:25:55.035Z,27.70
2022-07-25T20:28:26.080Z,27.60
2022-07-25T20:30:58.015Z,27.60
2022-07-25T20:33:30.683Z,27.50
2022-07-25T20:36:02.206Z,27.50
2022-07-25T20:38:33.502Z,27.50
2022-07-25T20:41:05.336Z,27.40
2022-07-25T20:43:40.936Z,27.50
2022-07-25T20:46:12.041Z,27.30
2022-07-25T20:48:43.264Z,27.30
2022-07-25T20:51:14.367Z,27.40
2022-07-25T20:53:45.377Z,27.30
2022-07-25T20:56:24.319Z,27.20
2022-07-25T20:58:55.227Z,27.20
2022-07-25T21:01:26.325Z,27.20
2022-07-25T21:03:57.246Z,27.00
2022-07-25T21:06:29.245Z,27.00
2022-07-25T21:09:02.169Z,26.90
2022-07-25T21:11:33.096Z,27.00
2022-07-25T21:14:05.688Z,26.80
2022-07-25T21:16:36.940Z,26.90
2022-07-25T21:19:08.422Z,27.00
2022-07-25T21:21:39.726Z,26.90
2022-07-25T21:24:12.367Z,26.80
2022-07-25T21:26:43.439Z,26.70
2022-07-25T21:29:14.332Z,26.60
2022-07-25T21:31:48.958Z,26.50
2022-07-25T21:34:20.260Z,26.30
2022-07-25T21:36:51.922Z,26.20
2022-07-25T21:39:23.053Z,26.10
2022-07-25T21:41:54.847Z,26.30
2022-07-25T21:44:26.430Z,26.30
2022-07-25T21:46:57.371Z,26.30
2022-07-25T21:49:47.296Z,26.40
2022-07-25T21:52:18.750Z,26.50
2022-07-25T21:55:01.852Z,26.60
2022-07-25T21:57:33.047Z,26.60
2022-07-25T22:00:10.072Z,26.60
2022-07-25T22:02:48.120Z,26.50
2022-07-25T22:05:19.746Z,26.40
2022-07-25T22:07:51.367Z,26.40
2022-07-25T22:10:22.866Z,26.30
2022-07-25T22:12:53.804Z,26.20
2022-07-25T22:15:24.784Z,26.20
2022-07-25T22:17:55.779Z,26.20
2022-07-25T22:20:27.151Z,26.10
2022-07-25T22:22:58.197Z,26.10
2022-07-25T22:25:29.189Z,26.10
2022-07-25T22:28:00.965Z,26.10
2022-07-25T22:30:32.161Z,26.10
2022-07-25T22:33:03.677Z,25.90
2022-07-25T22:35:34.646Z,26.00
2022-07-25T22:38:05.901Z,25.90
2022-07-25T22:40:37.072Z,25.80
2022-07-25T22:43:08.174Z,25.80
2022-07-25T22:45:42.919Z,26.00
2022-07-25T22:48:14.315Z,26.00
2022-07-25T22:50:45.704Z,25.90
2022-07-25T22:53:19.852Z,25.80
2022-07-25T22:55:51.024Z,25.70
2022-07-25T22:58:24.391Z,25.50
2022-07-25T23:00:55.475Z,25.50
2022-07-25T23:03:26.437Z,25.50
2022-07-25T23:06:02.695Z,25.50
2022-07-25T23:08:33.637Z,25.40
2022-07-25T23:11:06.160Z,25.30
2022-07-25T23:13:37.238Z,25.30
2022-07-25T23:16:10.555Z,25.30
2022-07-25T23:18:41.675Z,25.30
2022-07-25T23:21:12.980Z,25.20
2022-07-25T23:23:43.927Z,25.10
2022-07-25T23:26:14.960Z,25.20
2022-07-25T23:28:45.891Z,25.00
2022-07-25T23:31:16.888Z,24.90
2022-07-25T23:33:47.818Z,24.90
2022-07-25T23:36:18.778Z,24.80
2022-07-25T23:38:49.725Z,24.90
2022-07-25T23:41:20.631Z,24.90
2022-07-25T23:43:56.993Z,24.90
2022-07-25T23:46:30.847Z,24.80
2022-07-25T23:49:02.117Z,24.80
2022-07-25T23:51:33.650Z,24.70
2022-07-25T23:54:05.627Z,24.70
2022-07-25T23:56:39.627Z,24.70
2022-07-25T23:59:11.289Z,24.70
