createdAt,value
2023-01-05T00:01:18.143Z,70.66
2023-01-05T00:03:49.873Z,70.43
2023-01-05T00:06:24.738Z,70.66
2023-01-05T00:08:56.637Z,70.63
2023-01-05T00:11:46.806Z,70.57
2023-01-05T00:14:44.235Z,70.51
2023-01-05T00:17:37.615Z,70.29
2023-01-05T00:20:37.521Z,70.12
2023-01-05T00:23:09.792Z,70.33
2023-01-05T00:25:41.627Z,70.31
2023-01-05T00:28:13.286Z,70.17
2023-01-05T00:30:47.076Z,70.35
2023-01-05T00:33:18.745Z,70.58
2023-01-05T00:35:51.016Z,70.59
2023-01-05T00:38:22.726Z,71.07
2023-01-05T00:40:55.669Z,71.03
2023-01-05T00:43:27.388Z,71.48
2023-01-05T00:45:59.171Z,71.91
2023-01-05T00:48:30.941Z,71.97
2023-01-05T00:51:02.683Z,72.34
2023-01-05T00:53:34.338Z,73.12
2023-01-05T00:56:06.305Z,73.71
2023-01-05T00:58:38.103Z,73.47
2023-01-05T01:01:11.719Z,73.63
2023-01-05T01:03:43.534Z,74.25
2023-01-05T01:06:16.206Z,75.17
2023-01-05T01:08:49.062Z,75.08
2023-01-05T01:11:23.405Z,75.03
2023-01-05T01:13:55.099Z,75.68
2023-01-05T01:16:26.966Z,75.84
2023-01-05T01:19:01.706Z,75.78
2023-01-05T01:21:36.804Z,75.55
2023-01-05T01:24:09.427Z,76.02
2023-01-05T01:26:41.121Z,75.57
2023-01-05T01:29:14.428Z,75.84
2023-01-05T01:31:50.763Z,75.66
2023-01-05T01:34:23.317Z,74.99
2023-01-05T01:36:56.607Z,74.90
2023-01-05T01:39:33.145Z,73.96
2023-01-05T01:42:14.272Z,73.21
2023-01-05T01:44:47.707Z,72.50
2023-01-05T01:47:23.073Z,71.79
2023-01-05T01:50:02.838Z,71.62
2023-01-05T01:52:39.882Z,71.16
2023-01-05T01:55:11.930Z,70.85
2023-01-05T01:57:48.757Z,70.49
2023-01-05T02:00:24.122Z,69.84
2023-01-05T02:02:57.357Z,69.46
2023-01-05T02:05:33.083Z,69.02
2023-01-05T02:08:13.234Z,68.72
2023-01-05T02:10:53.852Z,68.58
2023-01-05T02:13:43.553Z,68.47
2023-01-05T02:16:48.563Z,68.29
2023-01-05T02:19:51.303Z,68.35
2023-01-05T02:22:44.374Z,68.62
2023-01-05T02:25:40.634Z,68.89
2023-01-05T02:28:31.395Z,68.97
2023-01-05T02:31:10.977Z,69.24
2023-01-05T02:34:09.875Z,69.45
2023-01-05T02:36:50.297Z,69.52
2023-01-05T02:39:46.418Z,69.69
2023-01-05T02:42:23.653Z,70.02
2023-01-05T02:45:11.274Z,69.76
2023-01-05T02:47:45.325Z,69.57
2023-01-05T02:50:33.081Z,69.58
2023-01-05T02:53:31.415Z,69.48
2023-01-05T02:56:18.430Z,69.26
2023-01-05T02:59:11.825Z,69.25
2023-01-05T03:01:58.621Z,69.50
2023-01-05T03:04:39.852Z,70.04
2023-01-05T03:07:19.124Z,70.14
2023-01-05T03:09:52.107Z,70.78
2023-01-05T03:12:56.295Z,71.60
2023-01-05T03:15:33.466Z,71.76
2023-01-05T03:18:09.515Z,71.91
2023-01-05T03:20:51.099Z,71.88
2023-01-05T03:23:42.495Z,72.88
2023-01-05T03:26:35.350Z,72.95
2023-01-05T03:29:29.134Z,73.29
2023-01-05T03:32:45.926Z,73.51
2023-01-05T03:35:30.456Z,73.38
2023-01-05T03:38:16.187Z,74.23
2023-01-05T03:40:56.094Z,74.45
2023-01-05T03:43:36.506Z,74.56
2023-01-05T03:46:36.775Z,74.46
2023-01-05T03:49:12.097Z,74.45
2023-01-05T03:51:43.914Z,74.38
2023-01-05T03:54:16.128Z,74.41
2023-01-05T03:56:51.535Z,74.27
2023-01-05T03:59:23.376Z,74.40
2023-01-05T04:01:56.967Z,74.20
2023-01-05T04:04:31.002Z,74.37
2023-01-05T04:07:10.313Z,74.42
2023-01-05T04:09:42.198Z,74.07
2023-01-05T04:12:17.687Z,73.87
2023-01-05T04:14:53.298Z,73.80
2023-01-05T04:17:25.055Z,73.77
2023-01-05T04:20:01.480Z,73.54
2023-01-05T04:22:33.582Z,73.66
2023-01-05T04:25:06.684Z,73.47
2023-01-05T04:27:41.840Z,73.37
2023-01-05T04:30:16.148Z,73.53
2023-01-05T04:32:51.103Z,73.85
2023-01-05T04:35:25.637Z,74.16
2023-01-05T04:37:57.443Z,74.35
2023-01-05T04:40:29.453Z,74.31
2023-01-05T04:43:01.273Z,74.71
2023-01-05T04:45:35.218Z,74.91
2023-01-05T04:48:07.361Z,74.98
2023-01-05T04:50:39.189Z,74.74
2023-01-05T04:53:13.496Z,74.27
2023-01-05T04:55:47.509Z,74.28
2023-01-05T04:58:23.192Z,74.12
2023-01-05T05:00:58.080Z,74.27
2023-01-05T05:03:33.335Z,74.10
2023-01-05T05:06:08.934Z,74.23
2023-01-05T05:08:40.910Z,74.07
2023-01-05T05:11:14.239Z,74.16
2023-01-05T05:13:45.981Z,73.82
2023-01-05T05:16:21.617Z,74.20
2023-01-05T05:18:57.703Z,74.61
2023-01-05T05:21:32.682Z,74.96
2023-01-05T05:24:04.843Z,75.07
2023-01-05T05:26:41.601Z,75.08
2023-01-05T05:29:19.802Z,74.98
2023-01-05T05:31:54.335Z,75.23
2023-01-05T05:34:26.102Z,75.50
2023-01-05T05:36:59.341Z,75.05
2023-01-05T05:39:31.587Z,74.86
2023-01-05T05:42:03.375Z,74.86
2023-01-05T05:44:40.828Z,74.88
2023-01-05T05:47:13.071Z,74.62
2023-01-05T05:49:47.471Z,74.48
2023-01-05T05:52:19.141Z,74.00
2023-01-05T05:54:53.797Z,73.79
2023-01-05T05:57:25.452Z,73.99
2023-01-05T05:59:57.636Z,73.35
2023-01-05T06:02:29.436Z,73.34
2023-01-05T06:05:01.187Z,72.94
2023-01-05T06:07:36.120Z,72.81
2023-01-05T06:10:11.245Z,72.04
2023-01-05T06:12:43.082Z,72.04
2023-01-05T06:15:14.814Z,71.60
2023-01-05T06:17:52.333Z,71.18
2023-01-05T06:20:26.081Z,70.92
2023-01-05T06:22:57.826Z,70.50
2023-01-05T06:25:29.855Z,70.10
2023-01-05T06:28:05.050Z,69.94
2023-01-05T06:30:36.807Z,69.74
2023-01-05T06:33:08.566Z,69.46
2023-01-05T06:35:41.350Z,69.00
2023-01-05T06:38:16.579Z,68.64
2023-01-05T06:40:48.377Z,68.33
2023-01-05T06:43:20.642Z,68.16
2023-01-05T06:45:56.002Z,67.96
2023-01-05T06:48:27.835Z,67.42
2023-01-05T06:50:59.553Z,67.06
2023-01-05T06:53:37.179Z,66.03
2023-01-05T06:56:12.202Z,65.77
2023-01-05T06:58:43.867Z,65.49
2023-01-05T07:01:15.756Z,64.83
2023-01-05T07:03:47.720Z,64.46
2023-01-05T07:06:19.620Z,63.70
2023-01-05T07:08:51.387Z,63.14
2023-01-05T07:11:23.529Z,62.85
2023-01-05T07:13:57.702Z,62.69
2023-01-05T07:16:30.568Z,62.43
2023-01-05T07:19:02.355Z,62.25
2023-01-05T07:21:37.132Z,62.34
2023-01-05T07:24:09.802Z,62.22
2023-01-05T07:26:43.620Z,62.03
2023-01-05T07:29:17.349Z,61.59
2023-01-05T07:31:52.377Z,61.69
2023-01-05T07:34:24.315Z,61.32
2023-01-05T07:36:55.959Z,61.49
2023-01-05T07:39:27.633Z,61.19
2023-01-05T07:41:59.517Z,61.30
2023-01-05T07:44:31.827Z,60.69
2023-01-05T07:47:04.058Z,60.88
2023-01-05T07:49:35.947Z,60.83
2023-01-05T07:52:07.686Z,60.86
2023-01-05T07:54:42.758Z,60.70
2023-01-05T07:57:18.163Z,60.60
2023-01-05T07:59:49.897Z,61.05
2023-01-05T08:02:23.007Z,60.85
2023-01-05T08:04:57.580Z,60.81
2023-01-05T08:07:29.377Z,60.53
2023-01-05T08:10:33.226Z,58.76
2023-01-05T08:13:25.116Z,56.97
2023-01-05T08:16:00.316Z,55.14
2023-01-05T08:18:32.050Z,55.50
2023-01-05T08:21:11.683Z,55.23
2023-01-05T08:23:46.141Z,56.15
2023-01-05T08:26:19.624Z,56.80
2023-01-05T08:28:52.771Z,56.57
2023-01-05T08:31:31.802Z,55.47
2023-01-05T08:34:04.979Z,53.55
2023-01-05T08:36:41.716Z,49.96
2023-01-05T08:39:16.301Z,45.67
2023-01-05T08:42:08.994Z,41.01
2023-01-05T08:44:43.607Z,39.99
2023-01-05T08:47:27.954Z,38.79
2023-01-05T08:50:00.241Z,37.71
2023-01-05T08:52:36.946Z,37.28
2023-01-05T08:55:10.037Z,36.05
2023-01-05T08:57:41.898Z,35.14
2023-01-05T09:00:14.296Z,33.99
2023-01-05T09:02:46.117Z,35.96
2023-01-05T09:05:17.976Z,36.34
2023-01-05T09:07:49.718Z,34.44
2023-01-05T09:10:21.395Z,33.45
2023-01-05T09:12:53.133Z,33.60
2023-01-05T09:15:24.852Z,33.91
2023-01-05T09:17:56.625Z,34.16
2023-01-05T09:20:28.329Z,34.89
2023-01-05T09:23:00.093Z,37.10
2023-01-05T09:25:31.851Z,38.75
2023-01-05T09:28:03.614Z,40.39
2023-01-05T09:30:44.310Z,42.07
2023-01-05T09:33:19.273Z,43.09
2023-01-05T09:35:57.355Z,47.36
2023-01-05T09:38:29.894Z,43.91
2023-01-05T09:41:23.624Z,47.38
2023-01-05T09:44:02.984Z,41.81
2023-01-05T09:46:41.018Z,41.30
2023-01-05T09:49:19.917Z,40.58
2023-01-05T09:51:58.230Z,42.04
2023-01-05T09:54:33.211Z,43.49
2023-01-05T09:57:09.561Z,51.27
2023-01-05T09:59:46.487Z,46.32
2023-01-05T10:02:25.232Z,46.55
2023-01-05T10:04:58.297Z,45.18
2023-01-05T10:07:42.137Z,46.69
2023-01-05T10:10:37.452Z,45.13
2023-01-05T10:13:17.291Z,46.29
2023-01-05T10:15:51.511Z,47.78
2023-01-05T10:18:26.290Z,47.11
2023-01-05T10:21:24.582Z,45.72
2023-01-05T10:24:39.741Z,45.97
2023-01-05T10:27:25.854Z,47.39
2023-01-05T10:30:22.572Z,48.44
2023-01-05T10:33:21.958Z,49.39
2023-01-05T10:36:57.628Z,50.12
2023-01-05T10:39:43.201Z,51.25
2023-01-05T10:42:23.310Z,51.42
2023-01-05T10:45:06.743Z,52.05
2023-01-05T10:47:39.750Z,52.14
2023-01-05T10:50:33.691Z,52.93
2023-01-05T10:53:18.629Z,52.82
2023-01-05T10:55:57.735Z,53.44
2023-01-05T10:58:32.527Z,53.66
2023-01-05T11:01:25.131Z,53.40
2023-01-05T11:04:28.909Z,53.10
2023-01-05T11:07:06.095Z,52.98
2023-01-05T11:09:42.597Z,51.71
2023-01-05T11:12:20.538Z,50.89
2023-01-05T11:14:59.124Z,49.38
2023-01-05T11:17:38.892Z,49.27
2023-01-05T11:20:18.061Z,49.87
2023-01-05T11:22:51.251Z,49.67
2023-01-05T11:25:33.293Z,49.92
2023-01-05T11:28:17.632Z,46.50
2023-01-05T11:31:02.106Z,44.35
2023-01-05T11:33:39.675Z,45.53
2023-01-05T11:36:15.076Z,44.82
2023-01-05T11:38:54.303Z,46.60
2023-01-05T11:41:26.029Z,47.09
2023-01-05T11:44:00.951Z,47.29
2023-01-05T11:46:43.514Z,47.75
2023-01-05T11:49:19.248Z,47.71
2023-01-05T11:51:50.924Z,48.15
2023-01-05T11:54:41.157Z,48.40
2023-01-05T11:57:14.734Z,48.49
2023-01-05T11:59:47.208Z,49.04
2023-01-05T12:02:58.232Z,49.44
2023-01-05T12:06:04.736Z,49.62
2023-01-05T12:08:43.923Z,49.82
2023-01-05T12:11:22.017Z,50.26
2023-01-05T12:14:18.169Z,50.47
2023-01-05T12:16:58.032Z,50.42
2023-01-05T12:20:06.608Z,50.78
2023-01-05T12:22:46.946Z,50.92
2023-01-05T12:25:55.505Z,50.82
2023-01-05T12:28:44.832Z,50.97
2023-01-05T12:34:55.878Z,51.07
2023-01-05T12:37:49.305Z,49.44
2023-01-05T12:40:52.176Z,49.92
2023-01-05T12:43:54.492Z,49.63
2023-01-05T12:46:47.344Z,49.63
2023-01-05T12:49:28.749Z,48.72
2023-01-05T12:52:10.996Z,48.42
2023-01-05T12:55:01.279Z,47.62
2023-01-05T12:57:41.913Z,47.59
2023-01-05T13:00:17.074Z,48.06
2023-01-05T13:02:55.701Z,48.12
2023-01-05T13:05:46.222Z,48.51
2023-01-05T13:08:29.067Z,48.38
2023-01-05T13:11:21.527Z,48.68
2023-01-05T13:14:01.036Z,49.07
2023-01-05T13:16:43.564Z,49.10
2023-01-05T13:19:25.362Z,49.09
2023-01-05T13:22:01.590Z,49.43
2023-01-05T13:24:39.900Z,49.38
2023-01-05T13:27:12.736Z,49.88
2023-01-05T13:29:50.076Z,49.54
2023-01-05T13:33:09.652Z,50.03
2023-01-05T13:35:56.351Z,50.16
2023-01-05T13:38:43.293Z,50.37
2023-01-05T13:41:30.201Z,50.75
2023-01-05T13:44:26.156Z,50.76
2023-01-05T13:47:27.081Z,51.29
2023-01-05T13:50:21.976Z,51.50
2023-01-05T13:53:16.286Z,51.68
2023-01-05T13:56:02.546Z,52.38
2023-01-05T13:58:46.782Z,52.54
2023-01-05T14:01:33.197Z,52.79
2023-01-05T14:04:06.959Z,52.98
2023-01-05T14:06:44.840Z,53.33
2023-01-05T14:09:31.444Z,53.70
2023-01-05T14:12:09.229Z,54.04
2023-01-05T14:15:26.306Z,54.68
2023-01-05T14:18:02.980Z,55.27
2023-01-05T14:20:37.861Z,55.87
2023-01-05T14:23:29.770Z,55.69
2023-01-05T14:26:24.394Z,55.91
2023-01-05T14:28:56.272Z,55.98
2023-01-05T14:31:37.516Z,56.09
2023-01-05T14:34:16.912Z,56.00
2023-01-05T14:36:57.201Z,55.96
2023-01-05T14:39:42.772Z,55.91
2023-01-05T14:42:14.388Z,56.19
2023-01-05T14:45:09.883Z,56.99
2023-01-05T14:47:41.436Z,57.53
2023-01-05T14:50:48.696Z,59.28
2023-01-05T14:53:20.671Z,60.24
2023-01-05T14:55:52.307Z,61.19
2023-01-05T14:58:36.025Z,62.25
2023-01-05T15:01:23.594Z,61.97
2023-01-05T15:04:04.200Z,62.00
2023-01-05T15:07:04.663Z,61.82
2023-01-05T15:10:10.835Z,61.06
2023-01-05T15:12:58.555Z,61.31
2023-01-05T15:15:48.062Z,61.56
2023-01-05T15:18:57.754Z,61.30
2023-01-05T15:22:08.099Z,61.48
2023-01-05T15:25:08.209Z,61.47
2023-01-05T15:27:51.813Z,61.66
2023-01-05T15:30:42.026Z,62.39
2023-01-05T15:33:26.326Z,62.43
2023-01-05T15:36:02.752Z,62.61
2023-01-05T15:38:45.435Z,62.65
2023-01-05T15:41:20.665Z,63.20
2023-01-05T15:43:53.737Z,62.59
2023-01-05T15:46:32.430Z,63.12
2023-01-05T15:49:04.255Z,62.81
2023-01-05T15:51:36.916Z,62.62
2023-01-05T15:54:29.913Z,62.69
2023-01-05T15:57:03.421Z,63.02
2023-01-05T15:59:40.272Z,63.06
2023-01-05T16:02:26.857Z,63.28
2023-01-05T16:05:11.965Z,63.50
2023-01-05T16:07:45.268Z,63.67
2023-01-05T16:10:23.787Z,64.09
2023-01-05T16:13:19.393Z,64.78
2023-01-05T16:15:54.355Z,64.72
2023-01-05T16:18:49.921Z,65.60
2023-01-05T16:21:32.289Z,65.16
2023-01-05T16:24:24.175Z,65.38
2023-01-05T16:26:56.089Z,65.56
2023-01-05T16:29:51.093Z,66.01
2023-01-05T16:32:37.727Z,66.26
2023-01-05T16:35:22.691Z,66.58
2023-01-05T16:38:10.269Z,66.68
2023-01-05T16:41:05.385Z,66.50
2023-01-05T16:43:39.649Z,66.74
2023-01-05T16:46:19.948Z,66.78
2023-01-05T16:49:00.103Z,67.32
2023-01-05T16:51:39.193Z,67.34
2023-01-05T16:54:19.063Z,67.85
2023-01-05T16:57:01.509Z,67.69
2023-01-05T16:59:39.149Z,68.79
2023-01-05T17:02:31.188Z,68.85
2023-01-05T17:05:02.991Z,68.78
2023-01-05T17:07:38.285Z,68.77
2023-01-05T17:10:22.067Z,69.61
2023-01-05T17:13:01.647Z,70.64
2023-01-05T17:15:35.620Z,70.37
2023-01-05T17:20:56.464Z,71.01
2023-01-05T17:23:47.129Z,71.71
2023-01-05T17:26:34.051Z,71.36
2023-01-05T17:29:07.283Z,71.48
2023-01-05T17:31:40.695Z,71.88
2023-01-05T17:34:12.393Z,71.98
2023-01-05T17:36:45.272Z,72.19
2023-01-05T17:39:18.608Z,72.31
2023-01-05T17:41:50.661Z,72.32
2023-01-05T17:44:22.395Z,71.91
2023-01-05T17:46:54.125Z,72.20
2023-01-05T17:49:28.967Z,72.12
2023-01-05T17:52:00.753Z,71.49
2023-01-05T17:54:32.491Z,71.68
2023-01-05T17:57:04.308Z,71.24
2023-01-05T17:59:36.048Z,71.46
2023-01-05T18:02:09.469Z,71.18
2023-01-05T18:04:41.248Z,71.24
2023-01-05T18:07:15.722Z,71.27
2023-01-05T18:09:47.464Z,71.25
2023-01-05T18:12:19.387Z,71.02
2023-01-05T18:14:51.220Z,70.71
2023-01-05T18:17:23.284Z,71.06
2023-01-05T18:19:55.011Z,70.77
2023-01-05T18:22:26.889Z,70.67
2023-01-05T18:24:58.623Z,70.59
2023-01-05T18:27:35.368Z,70.64
2023-01-05T18:30:09.442Z,70.53
2023-01-05T18:32:42.027Z,70.23
2023-01-05T18:35:13.964Z,70.26
2023-01-05T18:37:45.719Z,69.93
2023-01-05T18:40:17.604Z,69.50
2023-01-05T18:42:49.402Z,69.72
2023-01-05T18:45:31.879Z,69.86
2023-01-05T18:48:04.140Z,69.58
2023-01-05T18:50:40.879Z,69.53
2023-01-05T18:53:13.251Z,69.05
2023-01-05T18:55:49.020Z,69.16
2023-01-05T18:58:20.754Z,69.68
2023-01-05T19:00:52.725Z,69.27
2023-01-05T19:03:24.472Z,69.62
2023-01-05T19:05:56.222Z,68.66
2023-01-05T19:08:30.948Z,69.03
2023-01-05T19:11:14.400Z,69.40
2023-01-05T19:13:48.834Z,69.40
2023-01-05T19:16:22.643Z,68.97
2023-01-05T19:18:57.435Z,69.36
2023-01-05T19:21:31.444Z,69.42
2023-01-05T19:24:04.944Z,69.09
2023-01-05T19:26:36.634Z,69.28
2023-01-05T19:29:10.823Z,69.66
2023-01-05T19:31:43.358Z,69.61
2023-01-05T19:34:19.341Z,70.07
2023-01-05T19:36:51.223Z,69.97
2023-01-05T19:39:27.245Z,70.22
2023-01-05T19:41:59.056Z,69.61
2023-01-05T19:44:30.805Z,70.70
2023-01-05T19:47:02.842Z,70.52
2023-01-05T19:49:34.545Z,70.69
2023-01-05T19:52:06.266Z,70.74
2023-01-05T19:54:39.349Z,70.83
2023-01-05T19:57:11.144Z,70.79
2023-01-05T19:59:43.210Z,71.18
2023-01-05T20:02:15.024Z,70.53
2023-01-05T20:04:47.294Z,70.45
2023-01-05T20:07:19.036Z,70.98
2023-01-05T20:09:51.364Z,71.41
2023-01-05T20:12:23.411Z,71.18
2023-01-05T20:14:58.260Z,71.61
2023-01-05T20:17:31.645Z,71.35
2023-01-05T20:20:03.484Z,70.91
2023-01-05T20:22:35.148Z,71.60
2023-01-05T20:25:07.592Z,71.46
2023-01-05T20:27:39.738Z,71.44
2023-01-05T20:30:12.110Z,71.81
2023-01-05T20:32:43.894Z,70.99
2023-01-05T20:35:15.713Z,71.18
2023-01-05T20:37:47.414Z,71.13
2023-01-05T20:40:19.162Z,70.57
2023-01-05T20:42:50.885Z,70.21
2023-01-05T20:45:22.621Z,70.19
2023-01-05T20:47:54.988Z,69.93
2023-01-05T20:50:26.764Z,71.90
2023-01-05T20:53:00.274Z,69.92
2023-01-05T20:55:32.256Z,69.35
2023-01-05T20:58:04.106Z,69.10
2023-01-05T21:00:35.840Z,69.10
2023-01-05T21:03:28.310Z,69.10
2023-01-05T21:06:00.152Z,69.30
2023-01-05T21:08:35.198Z,69.15
2023-01-05T21:11:15.891Z,69.49
2023-01-05T21:13:49.753Z,69.34
2023-01-05T21:16:30.491Z,69.36
2023-01-05T21:19:03.075Z,69.40
2023-01-05T21:21:34.987Z,69.40
2023-01-05T21:24:09.366Z,69.58
2023-01-05T21:26:41.450Z,69.63
2023-01-05T21:29:16.053Z,69.88
2023-01-05T21:31:48.396Z,69.92
2023-01-05T21:34:20.143Z,70.64
2023-01-05T21:36:52.339Z,70.60
2023-01-05T21:39:25.909Z,70.85
2023-01-05T21:42:16.501Z,71.32
2023-01-05T21:44:48.479Z,70.88
2023-01-05T21:47:20.431Z,71.16
2023-01-05T21:49:52.095Z,71.35
2023-01-05T21:52:42.562Z,71.43
2023-01-05T21:55:33.259Z,71.86
2023-01-05T21:58:05.186Z,71.97
2023-01-05T22:00:36.917Z,72.14
2023-01-05T22:03:11.668Z,72.57
2023-01-05T22:05:43.211Z,72.67
2023-01-05T22:08:14.926Z,72.75
2023-01-05T22:10:46.684Z,72.62
2023-01-05T22:13:18.399Z,73.10
2023-01-05T22:15:51.664Z,73.21
2023-01-05T22:18:25.025Z,73.27
2023-01-05T22:21:11.309Z,73.38
2023-01-05T22:23:43.621Z,72.87
2023-01-05T22:26:17.059Z,72.73
2023-01-05T22:28:50.077Z,72.66
2023-01-05T22:31:27.489Z,72.23
2023-01-05T22:34:02.793Z,71.85
2023-01-05T22:36:34.493Z,72.33
2023-01-05T22:39:06.229Z,72.91
2023-01-05T22:41:37.948Z,72.99
2023-01-05T22:44:09.951Z,72.56
2023-01-05T22:46:42.024Z,73.15
2023-01-05T22:49:16.393Z,72.73
2023-01-05T22:51:51.269Z,72.47
2023-01-05T22:54:22.975Z,72.64
2023-01-05T22:56:57.301Z,71.88
2023-01-05T22:59:29.022Z,71.74
2023-01-05T23:02:00.754Z,71.65
2023-01-05T23:04:32.646Z,71.11
2023-01-05T23:07:04.335Z,71.55
2023-01-05T23:09:36.064Z,71.54
2023-01-05T23:12:07.975Z,71.42
2023-01-05T23:14:39.787Z,71.40
2023-01-05T23:17:12.369Z,70.87
2023-01-05T23:19:44.089Z,71.39
2023-01-05T23:22:15.859Z,71.00
2023-01-05T23:24:47.638Z,70.74
2023-01-05T23:27:19.365Z,70.77
2023-01-05T23:29:51.046Z,71.24
2023-01-05T23:32:22.722Z,70.78
2023-01-05T23:34:54.466Z,70.91
2023-01-05T23:37:26.122Z,71.26
2023-01-05T23:39:57.925Z,71.73
2023-01-05T23:42:46.146Z,72.05
2023-01-05T23:45:17.896Z,72.46
2023-01-05T23:47:49.745Z,72.16
2023-01-05T23:50:21.462Z,72.21
2023-01-05T23:52:53.134Z,72.28
2023-01-05T23:55:24.830Z,72.31
2023-01-05T23:57:56.649Z,71.90
