createdAt,value
2023-03-22T00:00:31.348Z,112.00
2023-03-22T00:06:58.028Z,142.20
2023-03-22T00:13:35.491Z,141.60
2023-03-22T00:20:13.948Z,141.50
2023-03-22T00:27:10.148Z,140.20
2023-03-22T00:33:44.184Z,154.60
2023-03-22T00:40:26.930Z,136.50
2023-03-22T00:47:30.476Z,141.10
2023-03-22T00:54:33.074Z,122.40
2023-03-22T01:01:40.761Z,135.10
2023-03-22T01:08:05.939Z,144.80
2023-03-22T01:14:45.385Z,146.00
2023-03-22T01:21:48.618Z,149.70
2023-03-22T01:28:27.846Z,157.60
2023-03-22T01:35:38.399Z,131.90
2023-03-22T01:42:42.807Z,135.20
2023-03-22T01:49:33.351Z,136.60
2023-03-22T01:56:36.260Z,133.70
2023-03-22T02:03:39.212Z,170.70
2023-03-22T02:10:43.134Z,151.90
2023-03-22T02:17:45.125Z,143.60
2023-03-22T02:25:07.379Z,156.00
2023-03-22T02:32:25.362Z,145.20
2023-03-22T02:39:31.136Z,126.00
2023-03-22T02:46:33.080Z,135.20
2023-03-22T02:54:09.953Z,130.90
2023-03-22T03:01:16.124Z,117.80
2023-03-22T03:08:18.950Z,126.70
2023-03-22T03:15:11.016Z,118.10
2023-03-22T03:22:17.607Z,114.50
2023-03-22T03:29:35.549Z,126.60
2023-03-22T03:36:51.694Z,110.80
2023-03-22T03:43:54.510Z,116.60
2023-03-22T03:50:57.618Z,99.90
2023-03-22T03:58:00.472Z,105.10
2023-03-22T04:05:09.414Z,98.20
2023-03-22T04:12:24.291Z,106.00
2023-03-22T04:19:45.628Z,84.40
2023-03-22T04:26:48.204Z,98.40
2023-03-22T04:33:21.054Z,100.30
2023-03-22T04:40:38.525Z,92.80
2023-03-22T04:47:23.918Z,99.30
2023-03-22T04:54:26.820Z,101.30
2023-03-22T05:01:32.386Z,96.90
2023-03-22T05:08:17.491Z,97.90
2023-03-22T05:15:05.518Z,102.30
2023-03-22T05:21:58.549Z,102.10
2023-03-22T05:29:01.600Z,94.10
2023-03-22T05:35:44.664Z,85.10
2023-03-22T05:42:00.575Z,91.40
2023-03-22T05:47:41.972Z,91.80
2023-03-22T05:53:21.298Z,86.00
2023-03-22T05:59:11.753Z,85.00
2023-03-22T06:05:21.254Z,88.20
2023-03-22T06:11:25.079Z,80.50
2023-03-22T06:17:38.837Z,91.50
2023-03-22T06:24:21.621Z,90.60
2023-03-22T06:31:30.197Z,80.40
2023-03-22T06:38:34.713Z,84.60
2023-03-22T06:45:35.436Z,71.90
2023-03-22T06:52:07.289Z,79.20
2023-03-22T06:59:11.461Z,73.00
2023-03-22T07:05:08.522Z,76.70
2023-03-22T07:11:27.773Z,69.30
2023-03-22T07:18:33.277Z,70.30
2023-03-22T07:24:59.396Z,70.80
2023-03-22T07:31:44.419Z,66.60
2023-03-22T07:38:47.705Z,67.50
2023-03-22T07:45:42.385Z,73.60
2023-03-22T07:52:43.888Z,73.40
2023-03-22T07:59:13.767Z,64.20
2023-03-22T08:06:12.131Z,70.30
2023-03-22T08:12:33.358Z,69.30
2023-03-22T08:18:47.799Z,60.70
2023-03-22T08:25:22.394Z,60.60
2023-03-22T08:32:25.983Z,57.60
2023-03-22T08:39:06.466Z,57.70
2023-03-22T08:45:56.768Z,58.00
2023-03-22T08:52:41.387Z,50.70
2023-03-22T08:59:23.144Z,47.70
2023-03-22T09:06:24.830Z,49.50
2023-03-22T09:13:18.807Z,48.50
2023-03-22T09:19:36.911Z,44.80
2023-03-22T09:32:32.115Z,41.30
2023-03-22T09:38:32.422Z,39.10
2023-03-22T09:45:18.886Z,35.20
2023-03-22T09:51:20.208Z,33.40
2023-03-22T09:57:39.171Z,32.40
2023-03-22T10:04:06.329Z,36.30
2023-03-22T10:10:02.579Z,37.90
2023-03-22T10:16:35.491Z,30.80
2023-03-22T10:22:39.432Z,31.20
2023-03-22T10:28:30.375Z,30.90
2023-03-22T10:34:47.186Z,30.50
2023-03-22T10:41:18.025Z,29.20
2023-03-22T10:47:11.201Z,27.50
2023-03-22T10:54:03.137Z,25.00
2023-03-22T11:00:49.036Z,25.00
2023-03-22T11:06:38.278Z,22.90
2023-03-22T11:12:07.242Z,23.00
2023-03-22T11:18:15.788Z,26.90
2023-03-22T11:24:01.970Z,22.70
2023-03-22T11:29:48.036Z,22.50
2023-03-22T11:35:28.709Z,22.70
2023-03-22T11:41:29.128Z,24.50
2023-03-22T11:46:55.979Z,23.30
2023-03-22T11:52:52.651Z,25.50
2023-03-22T11:59:28.853Z,23.90
2023-03-22T12:04:46.668Z,18.90
2023-03-22T12:11:20.469Z,16.60
2023-03-22T12:17:34.945Z,14.50
2023-03-22T12:24:00.209Z,15.60
2023-03-22T12:29:52.948Z,15.80
2023-03-22T12:35:51.177Z,17.40
2023-03-22T12:41:28.969Z,19.50
2023-03-22T12:46:59.711Z,21.50
2023-03-22T12:53:10.480Z,19.80
2023-03-22T12:58:31.017Z,16.70
2023-03-22T13:03:50.059Z,13.80
2023-03-22T13:09:47.906Z,14.40
2023-03-22T13:15:34.885Z,12.50
2023-03-22T13:21:39.485Z,10.60
2023-03-22T13:28:06.105Z,13.80
2023-03-22T13:39:14.139Z,13.10
2023-03-22T13:45:35.934Z,18.40
2023-03-22T13:51:55.861Z,16.60
2023-03-22T13:57:58.916Z,19.50
2023-03-22T14:03:48.513Z,13.80
2023-03-22T14:09:54.845Z,17.90
2023-03-22T14:15:23.004Z,16.70
2023-03-22T14:20:55.137Z,15.40
