createdAt,value
2022-10-01T00:04:49.239Z,51.6
2022-10-01T00:10:25.934Z,51.6
2022-10-01T00:16:03.832Z,51.6
2022-10-01T00:21:40.724Z,51.5
2022-10-01T00:27:17.257Z,51.5
2022-10-01T00:32:58.996Z,51.5
2022-10-01T00:38:36.169Z,51.4
2022-10-01T00:44:13.134Z,51.4
2022-10-01T00:55:16.170Z,51.3
2022-10-01T01:00:52.707Z,51.3
2022-10-01T01:06:14.980Z,51.3
2022-10-01T01:11:51.300Z,51.2
2022-10-01T01:17:28.899Z,51.2
2022-10-01T01:22:35.547Z,51.2
2022-10-01T01:33:36.393Z,51.1
2022-10-01T01:44:36.549Z,51
2022-10-01T01:50:13.805Z,51
2022-10-01T01:55:51.212Z,50.9
2022-10-01T02:01:13.537Z,50.9
2022-10-01T02:06:50.979Z,50.9
2022-10-01T02:12:28.922Z,50.9
2022-10-01T02:18:06.352Z,50.8
2022-10-01T02:23:43.380Z,50.8
2022-10-01T02:29:20.998Z,50.8
2022-10-01T02:35:02.175Z,50.8
2022-10-01T02:40:38.820Z,50.7
2022-10-01T02:45:46.006Z,50.6
2022-10-01T02:51:27.425Z,50.6
2022-10-01T02:57:05.762Z,50.6
2022-10-01T03:08:04.794Z,50.5
2022-10-01T03:13:42.422Z,50.4
2022-10-01T03:19:19.595Z,50.4
2022-10-01T03:24:56.701Z,50.4
2022-10-01T03:30:33.694Z,50.4
2022-10-01T03:35:55.723Z,50.3
2022-10-01T03:41:17.124Z,50.3
2022-10-01T03:46:54.814Z,50.3
2022-10-01T03:52:16.713Z,50.3
2022-10-01T03:57:53.093Z,50.2
2022-10-01T04:08:57.089Z,50.1
2022-10-01T04:14:33.778Z,50.1
2022-10-01T04:25:18.655Z,50
2022-10-01T04:31:00.534Z,49.9
2022-10-01T04:36:38.040Z,49.9
2022-10-01T04:42:02.569Z,49.9
2022-10-01T04:47:40.104Z,49.9
2022-10-01T04:53:02.087Z,49.8
2022-10-01T04:58:24.192Z,49.8
2022-10-01T05:03:51.942Z,49.8
2022-10-01T05:09:13.673Z,49.8
2022-10-01T05:14:54.685Z,49.7
2022-10-01T05:20:17.726Z,49.6
2022-10-01T05:25:53.915Z,49.6
2022-10-01T05:31:16.966Z,49.6
2022-10-01T05:36:54.441Z,49.5
2022-10-01T05:42:36.674Z,49.5
2022-10-01T05:47:59.074Z,49.4
2022-10-01T05:53:36.068Z,49.4
2022-10-01T05:59:13.147Z,49.4
2022-10-01T06:04:57.818Z,49.3
2022-10-01T06:10:34.855Z,49.3
2022-10-01T06:16:17.376Z,49.3
2022-10-01T06:21:55.739Z,49.3
2022-10-01T06:27:33.164Z,49.2
2022-10-01T06:32:55.691Z,49.2
2022-10-01T06:38:33.931Z,48.2
2022-10-01T06:44:14.431Z,48.2
2022-10-01T06:49:37.394Z,48.1
2022-10-01T06:55:00.780Z,47.9
2022-10-01T07:00:38.137Z,48.1
2022-10-01T07:06:16.870Z,48.1
2022-10-01T07:11:59.021Z,48
2022-10-01T07:17:36.405Z,48.1
2022-10-01T07:23:14.849Z,48.1
2022-10-01T07:28:36.972Z,48.3
2022-10-01T07:33:59.234Z,48.6
2022-10-01T07:39:21.606Z,48.9
2022-10-01T07:45:00.653Z,49.1
2022-10-01T07:50:23.092Z,49.2
2022-10-01T07:55:45.417Z,49.3
2022-10-01T08:01:23.621Z,49.3
2022-10-01T08:07:01.735Z,49.3
2022-10-01T08:12:39.287Z,49.2
2022-10-01T08:18:02.498Z,49.1
2022-10-01T08:23:14.670Z,49.1
2022-10-01T08:28:21.409Z,49.1
2022-10-01T08:33:50.900Z,49.1
2022-10-01T08:38:57.591Z,49
2022-10-01T08:44:19.192Z,48.9
2022-10-01T08:50:02.670Z,48.9
2022-10-01T08:55:40.238Z,48.9
2022-10-01T09:01:07.075Z,48.8
2022-10-01T09:06:45.068Z,48.8
2022-10-01T09:12:07.823Z,48.8
2022-10-01T09:17:48.247Z,48.7
2022-10-01T09:23:30.177Z,48.6
2022-10-01T09:28:37.241Z,48.6
2022-10-01T09:33:59.414Z,48.6
2022-10-01T09:39:37.237Z,48.5
2022-10-01T09:45:00.334Z,48.4
2022-10-01T09:50:22.857Z,48.4
2022-10-01T09:55:45.391Z,48.4
2022-10-01T10:01:23.324Z,48.3
2022-10-01T10:12:21.889Z,48.2
2022-10-01T10:18:00.598Z,48.2
2022-10-01T10:23:43.824Z,48.1
2022-10-01T10:29:26.871Z,48.1
2022-10-01T10:35:04.788Z,48.1
2022-10-01T10:40:45.886Z,48
2022-10-01T10:46:23.919Z,47.9
2022-10-01T10:51:52.056Z,47.9
2022-10-01T10:57:03.020Z,47.9
2022-10-01T11:02:29.850Z,47.8
2022-10-01T11:07:52.702Z,47.8
2022-10-01T11:13:00.611Z,47.7
2022-10-01T11:18:39.150Z,47.7
2022-10-01T11:24:18.618Z,47.7
2022-10-01T11:29:45.298Z,47.6
2022-10-01T11:35:23.321Z,47.6
2022-10-01T11:41:00.809Z,47.5
2022-10-01T11:46:40.442Z,47.4
2022-10-01T11:52:19.635Z,47.4
2022-10-01T11:58:01.408Z,47.4
2022-10-01T12:03:22.957Z,47.3
2022-10-01T12:09:08.782Z,47.3
2022-10-01T12:14:45.561Z,47.3
2022-10-01T12:20:27.641Z,47.2
2022-10-01T12:25:50.929Z,47.2
2022-10-01T12:31:18.175Z,47.1
2022-10-01T12:36:56.445Z,47.1
2022-10-01T12:42:18.508Z,47.1
2022-10-01T12:53:02.988Z,46.9
2022-10-01T12:58:29.616Z,46.9
2022-10-01T13:04:07.265Z,46.9
2022-10-01T13:09:48.888Z,46.8
2022-10-01T13:15:26.882Z,46.8
2022-10-01T13:20:34.145Z,46.8
2022-10-01T13:26:11.478Z,46.7
2022-10-01T13:31:50.247Z,46.7
2022-10-01T13:37:31.858Z,46.6
2022-10-01T13:43:10.818Z,46.6
2022-10-01T13:48:34.203Z,46.6
2022-10-01T13:54:11.810Z,46.5
2022-10-01T13:59:49.209Z,46.5
2022-10-01T14:05:15.750Z,46.4
2022-10-01T14:10:37.290Z,46.4
2022-10-01T14:15:59.715Z,46.4
2022-10-01T14:21:22.711Z,46.3
2022-10-01T14:26:45.042Z,46.3
2022-10-01T14:32:07.898Z,46.3
2022-10-01T14:37:33.796Z,46.2
2022-10-01T14:43:11.532Z,46.2
2022-10-01T14:48:49.281Z,46.1
2022-10-01T14:54:31.119Z,46.1
2022-10-01T15:00:09.509Z,46.1
2022-10-01T15:05:36.551Z,46
2022-10-01T15:10:59.259Z,45.9
2022-10-01T15:16:20.961Z,45.9
2022-10-01T15:21:59.182Z,45.9
2022-10-01T15:27:06.570Z,45.9
2022-10-01T15:32:47.340Z,45.8
2022-10-01T15:38:10.027Z,45.8
2022-10-01T15:44:10.613Z,45.8
2022-10-01T15:49:33.204Z,45.7
2022-10-01T15:54:55.170Z,45.7
2022-10-01T16:00:33.702Z,45.6
2022-10-01T16:06:11.578Z,45.6
2022-10-01T16:11:48.654Z,45.6
2022-10-01T16:17:27.618Z,45.5
2022-10-01T16:22:50.475Z,45.5
2022-10-01T16:28:13.005Z,45.4
2022-10-01T16:33:35.942Z,45.4
2022-10-01T16:39:13.519Z,45.4
2022-10-01T16:45:12.846Z,45.3
2022-10-01T16:50:35.737Z,45.3
2022-10-01T17:06:30.077Z,45.2
2022-10-01T17:12:07.935Z,45.2
2022-10-01T17:17:47.341Z,45.1
2022-10-01T17:23:25.172Z,45.1
2022-10-01T17:29:03.626Z,45.1
2022-10-01T17:34:42.249Z,45
2022-10-01T17:40:19.751Z,45
2022-10-01T17:46:01.486Z,44.9
2022-10-01T17:57:15.299Z,44.9
2022-10-01T18:03:19.424Z,44.8
2022-10-01T18:14:20.347Z,44.8
2022-10-01T18:26:44.863Z,44.7
2022-10-01T18:32:07.002Z,44.7
2022-10-01T18:37:44.843Z,44.6
2022-10-01T18:43:22.797Z,44.6
2022-10-01T18:49:04.755Z,44.6
2022-10-01T18:54:11.080Z,44.6
2022-10-01T18:59:37.717Z,44.5
2022-10-01T19:05:18.814Z,44.4
2022-10-01T19:10:56.747Z,44.4
2022-10-01T19:22:07.351Z,44.4
2022-10-01T19:27:45.201Z,44.3
2022-10-01T19:38:34.844Z,44.3
2022-10-01T19:43:56.491Z,44.2
2022-10-01T19:49:18.732Z,44.2
2022-10-01T19:54:56.274Z,44.1
2022-10-01T20:00:18.725Z,44.1
2022-10-01T20:05:44.422Z,44.1
2022-10-01T20:11:11.219Z,44.1
2022-10-01T20:16:50.043Z,44
2022-10-01T20:22:27.099Z,44
2022-10-01T20:27:49.618Z,43.9
2022-10-01T20:33:27.170Z,43.9
2022-10-01T20:39:09.345Z,43.9
2022-10-01T20:44:34.462Z,43.9
2022-10-01T20:49:57.779Z,43.8
2022-10-01T20:55:19.975Z,43.8
2022-10-01T21:00:26.858Z,43.8
2022-10-01T21:06:05.578Z,43.8
2022-10-01T21:11:27.583Z,43.7
2022-10-01T21:16:54.659Z,43.6
2022-10-01T21:22:16.532Z,43.6
2022-10-01T21:27:53.101Z,43.6
2022-10-01T21:39:01.482Z,43.6
2022-10-01T21:50:05.865Z,43.5
2022-10-01T21:55:46.948Z,43.4
2022-10-01T22:01:24.637Z,43.4
2022-10-01T22:07:02.958Z,43.4
2022-10-01T22:12:40.097Z,43.3
2022-10-01T22:29:02.253Z,43.3
2022-10-01T22:34:23.982Z,43.2
2022-10-01T22:39:31.169Z,43.2
2022-10-01T22:45:07.601Z,43.1
2022-10-01T22:50:45.359Z,43.1
2022-10-01T22:56:23.159Z,43.1
2022-10-01T23:01:46.027Z,43.1
2022-10-01T23:07:23.823Z,43
2022-10-01T23:13:01.205Z,43
2022-10-01T23:18:38.640Z,42.9
2022-10-01T23:29:07.386Z,42.9
2022-10-01T23:34:29.820Z,42.9
2022-10-01T23:39:51.012Z,42.8
2022-10-01T23:50:51.053Z,42.8
2022-10-01T23:56:27.761Z,42.8
