createdAt,value
2018-04-24T00:00:31.734Z,11.49
2018-04-24T00:03:01.784Z,11.48
2018-04-24T00:05:31.158Z,11.47
2018-04-24T00:08:01.181Z,11.49
2018-04-24T00:10:31.184Z,11.48
2018-04-24T00:13:00.412Z,11.47
2018-04-24T00:15:29.626Z,11.42
2018-04-24T00:17:58.979Z,11.43
2018-04-24T00:20:28.179Z,11.45
2018-04-24T00:22:57.462Z,11.48
2018-04-24T00:25:26.685Z,11.52
2018-04-24T00:27:56.690Z,11.51
2018-04-24T00:30:26.713Z,11.50
2018-04-24T00:32:56.728Z,11.49
2018-04-24T00:35:26.747Z,11.51
2018-04-24T00:37:56.725Z,11.50
2018-04-24T00:40:25.960Z,11.47
2018-04-24T00:42:55.231Z,11.51
2018-04-24T00:45:24.461Z,11.50
2018-04-24T00:47:54.479Z,11.53
2018-04-24T00:50:24.469Z,11.56
2018-04-24T00:52:54.494Z,11.59
2018-04-24T00:55:23.675Z,11.61
2018-04-24T00:57:52.919Z,11.60
2018-04-24T01:00:22.103Z,11.62
2018-04-24T01:02:51.351Z,11.53
2018-04-24T01:05:20.566Z,11.52
2018-04-24T01:07:49.807Z,11.53
2018-04-24T01:10:19.024Z,11.57
2018-04-24T01:12:48.240Z,11.60
2018-04-24T01:15:17.456Z,11.59
2018-04-24T01:17:46.760Z,11.60
2018-04-24T01:20:16.805Z,11.59
2018-04-24T01:22:46.814Z,11.60
2018-04-24T01:25:16.789Z,11.55
2018-04-24T01:27:46.025Z,11.54
2018-04-24T01:30:16.016Z,11.51
2018-04-24T01:32:46.046Z,11.47
2018-04-24T01:35:15.269Z,11.48
2018-04-24T01:37:45.241Z,11.44
2018-04-24T01:40:14.473Z,11.41
2018-04-24T01:42:44.591Z,11.42
2018-04-24T01:45:14.596Z,11.39
2018-04-24T01:47:44.606Z,11.39
2018-04-24T01:50:13.870Z,11.37
2018-04-24T01:52:43.089Z,11.39
2018-04-24T01:55:12.306Z,11.31
2018-04-24T01:57:41.576Z,11.23
2018-04-24T02:00:10.878Z,11.15
2018-04-24T02:02:40.798Z,11.11
2018-04-24T02:05:10.042Z,11.13
2018-04-24T02:07:39.391Z,11.18
2018-04-24T02:10:08.766Z,11.23
2018-04-24T02:12:37.998Z,11.20
2018-04-24T02:15:07.220Z,11.23
2018-04-24T02:17:37.217Z,11.25
2018-04-24T02:20:06.437Z,11.20
2018-04-24T02:22:36.535Z,11.25
2018-04-24T02:25:05.677Z,11.26
2018-04-24T02:27:34.888Z,11.30
2018-04-24T02:30:04.083Z,11.28
2018-04-24T02:32:33.305Z,11.25
2018-04-24T02:35:02.508Z,11.19
2018-04-24T02:37:31.750Z,11.13
2018-04-24T02:40:01.741Z,11.10
2018-04-24T02:42:30.962Z,11.11
2018-04-24T02:45:00.936Z,11.09
2018-04-24T02:47:30.167Z,11.07
2018-04-24T02:50:00.159Z,11.06
2018-04-24T02:52:29.389Z,11.07
2018-04-24T02:54:58.601Z,11.07
2018-04-24T02:57:27.839Z,10.89
2018-04-24T02:59:57.869Z,10.87
2018-04-24T03:02:27.120Z,10.84
2018-04-24T03:04:56.325Z,10.86
2018-04-24T03:07:25.588Z,10.80
2018-04-24T03:09:55.565Z,10.77
2018-04-24T03:12:24.789Z,10.76
2018-04-24T03:14:54.020Z,10.74
2018-04-24T03:17:23.314Z,10.72
2018-04-24T03:19:53.285Z,10.64
2018-04-24T03:22:22.529Z,10.58
2018-04-24T03:24:51.753Z,10.54
2018-04-24T03:27:20.994Z,10.49
2018-04-24T03:29:50.226Z,10.52
2018-04-24T03:32:19.685Z,10.54
2018-04-24T03:34:48.912Z,10.48
2018-04-24T03:37:18.878Z,10.38
2018-04-24T03:39:48.115Z,10.39
2018-04-24T03:42:17.329Z,10.31
2018-04-24T03:44:47.334Z,10.33
2018-04-24T03:47:17.389Z,10.36
2018-04-24T03:49:47.348Z,10.31
2018-04-24T03:52:16.551Z,10.27
2018-04-24T03:54:45.756Z,10.28
2018-04-24T03:57:15.822Z,10.27
2018-04-24T03:59:45.029Z,10.24
2018-04-24T04:02:14.217Z,10.21
2018-04-24T04:04:43.481Z,10.19
2018-04-24T04:07:12.715Z,10.10
2018-04-24T04:09:41.940Z,10.11
2018-04-24T04:12:11.146Z,10.11
2018-04-24T04:14:40.357Z,10.09
2018-04-24T04:17:28.124Z,10.17
2018-04-24T04:20:14.952Z,10.19
2018-04-24T04:23:01.761Z,10.22
2018-04-24T04:25:30.974Z,10.20
2018-04-24T04:28:00.154Z,10.15
2018-04-24T04:30:29.378Z,10.14
2018-04-24T04:33:00.171Z,10.13
2018-04-24T04:35:29.326Z,10.15
2018-04-24T04:37:59.287Z,10.21
2018-04-24T04:40:30.170Z,10.19
2018-04-24T04:43:00.170Z,10.19
2018-04-24T04:45:29.465Z,10.19
2018-04-24T04:48:00.205Z,10.22
2018-04-24T04:50:29.482Z,10.25
2018-04-24T04:52:58.710Z,10.30
2018-04-24T04:55:27.931Z,10.31
2018-04-24T04:57:57.905Z,10.34
2018-04-24T05:00:27.118Z,10.35
2018-04-24T05:02:56.385Z,10.38
2018-04-24T05:05:25.722Z,10.45
2018-04-24T05:07:54.958Z,10.44
2018-04-24T05:10:24.933Z,10.45
2018-04-24T05:12:54.157Z,10.50
2018-04-24T05:15:24.155Z,10.52
2018-04-24T05:17:53.401Z,10.54
2018-04-24T05:20:22.897Z,10.59
2018-04-24T05:22:52.124Z,10.61
2018-04-24T05:25:21.367Z,10.63
2018-04-24T05:27:51.378Z,10.64
2018-04-24T05:30:20.582Z,10.66
2018-04-24T05:32:50.631Z,10.61
2018-04-24T05:35:19.838Z,10.64
2018-04-24T05:37:49.081Z,10.62
2018-04-24T05:40:19.090Z,10.58
2018-04-24T05:42:48.336Z,10.65
2018-04-24T05:45:17.734Z,10.75
2018-04-24T05:47:46.861Z,10.78
2018-04-24T05:50:16.100Z,10.86
2018-04-24T05:52:46.089Z,10.86
2018-04-24T05:55:15.333Z,10.89
2018-04-24T05:57:45.327Z,10.97
2018-04-24T06:00:14.518Z,11.02
2018-04-24T06:02:43.784Z,11.07
2018-04-24T06:05:13.029Z,11.13
2018-04-24T06:07:42.243Z,11.23
2018-04-24T06:10:11.516Z,11.30
2018-04-24T06:12:40.804Z,11.39
2018-04-24T06:15:10.092Z,11.40
2018-04-24T06:17:39.251Z,11.42
2018-04-24T06:20:08.473Z,11.45
2018-04-24T06:22:37.817Z,11.52
2018-04-24T06:25:06.961Z,11.54
2018-04-24T06:27:36.192Z,11.52
2018-04-24T06:30:05.467Z,11.55
2018-04-24T06:32:34.662Z,11.51
2018-04-24T06:35:03.912Z,11.55
2018-04-24T06:37:34.105Z,11.53
2018-04-24T06:40:03.313Z,11.62
2018-04-24T06:42:32.534Z,11.69
2018-04-24T06:45:01.884Z,11.65
2018-04-24T06:47:31.104Z,11.68
2018-04-24T06:50:00.325Z,11.72
2018-04-24T06:52:29.541Z,11.72
2018-04-24T06:54:58.816Z,11.70
2018-04-24T06:57:28.293Z,11.62
2018-04-24T06:59:57.476Z,11.69
2018-04-24T07:02:26.705Z,11.75
2018-04-24T07:04:56.705Z,11.78
2018-04-24T07:07:25.925Z,11.91
2018-04-24T07:09:56.011Z,12.03
2018-04-24T07:12:25.222Z,12.13
2018-04-24T07:14:54.445Z,12.20
2018-04-24T07:17:24.426Z,12.26
2018-04-24T07:19:53.743Z,12.28
2018-04-24T07:22:22.955Z,12.19
2018-04-24T07:24:52.165Z,12.07
2018-04-24T07:27:21.677Z,12.15
2018-04-24T07:29:50.914Z,12.21
2018-04-24T07:32:20.118Z,12.25
2018-04-24T07:34:49.361Z,12.30
2018-04-24T07:37:19.330Z,12.36
2018-04-24T07:39:49.426Z,12.30
2018-04-24T07:42:18.633Z,12.26
2018-04-24T07:44:47.873Z,12.25
2018-04-24T07:47:17.119Z,12.22
2018-04-24T07:49:46.353Z,12.17
2018-04-24T07:52:15.582Z,12.17
2018-04-24T07:54:45.769Z,12.15
2018-04-24T07:57:15.018Z,12.15
2018-04-24T07:59:45.022Z,12.22
2018-04-24T08:02:14.234Z,12.24
2018-04-24T08:04:43.464Z,12.22
2018-04-24T08:07:12.657Z,12.25
2018-04-24T08:09:41.989Z,12.26
2018-04-24T08:12:11.198Z,12.29
2018-04-24T08:14:41.172Z,12.35
2018-04-24T08:17:13.553Z,12.42
2018-04-24T08:19:42.777Z,12.42
2018-04-24T08:22:12.211Z,12.41
2018-04-24T08:24:41.464Z,12.45
2018-04-24T08:27:11.462Z,12.50
2018-04-24T08:29:40.721Z,12.55
2018-04-24T08:32:09.935Z,12.67
2018-04-24T08:34:39.194Z,12.77
2018-04-24T08:37:09.194Z,12.79
2018-04-24T08:39:38.428Z,12.89
2018-04-24T08:42:08.444Z,12.94
2018-04-24T08:44:37.875Z,13.00
2018-04-24T08:47:07.115Z,13.09
2018-04-24T08:49:36.314Z,13.25
2018-04-24T08:52:06.331Z,13.30
2018-04-24T08:54:35.559Z,13.33
2018-04-24T08:57:04.758Z,13.41
2018-04-24T08:59:34.091Z,13.51
2018-04-24T09:02:03.567Z,13.53
2018-04-24T09:04:32.757Z,13.68
2018-04-24T09:07:02.760Z,13.74
2018-04-24T09:09:32.770Z,13.76
2018-04-24T09:12:02.775Z,13.72
2018-04-24T09:14:31.982Z,13.73
2018-04-24T09:17:01.982Z,13.76
2018-04-24T09:19:31.210Z,13.84
2018-04-24T09:22:01.224Z,13.91
2018-04-24T09:24:31.221Z,13.89
2018-04-24T09:27:01.376Z,13.87
2018-04-24T09:29:30.543Z,13.81
2018-04-24T09:32:00.533Z,13.97
2018-04-24T09:34:29.773Z,13.99
2018-04-24T09:36:59.008Z,14.05
2018-04-24T09:39:28.290Z,14.12
2018-04-24T09:41:57.646Z,14.11
2018-04-24T09:44:27.678Z,14.25
2018-04-24T09:46:56.912Z,14.30
2018-04-24T09:49:27.017Z,14.30
2018-04-24T09:51:56.176Z,14.34
2018-04-24T09:54:26.192Z,14.29
2018-04-24T09:56:55.411Z,14.28
2018-04-24T09:59:24.636Z,14.31
2018-04-24T10:01:53.847Z,14.26
2018-04-24T10:04:23.053Z,14.16
2018-04-24T10:06:52.288Z,14.11
2018-04-24T10:09:22.248Z,14.10
2018-04-24T10:11:51.525Z,14.12
2018-04-24T10:14:20.766Z,13.93
2018-04-24T10:16:49.992Z,13.79
2018-04-24T10:19:19.217Z,13.64
2018-04-24T10:21:48.454Z,13.57
2018-04-24T10:24:17.702Z,13.41
2018-04-24T10:26:46.951Z,13.44
2018-04-24T10:29:16.181Z,13.47
2018-04-24T10:31:45.391Z,13.45
2018-04-24T10:34:15.416Z,13.40
2018-04-24T10:36:44.648Z,13.45
2018-04-24T10:39:13.885Z,13.55
2018-04-24T10:41:43.115Z,13.66
2018-04-24T10:44:12.366Z,13.66
2018-04-24T10:46:42.377Z,13.72
2018-04-24T10:49:11.617Z,13.81
2018-04-24T10:51:41.672Z,13.87
2018-04-24T10:54:10.844Z,13.85
2018-04-24T10:56:40.125Z,13.74
2018-04-24T10:59:09.389Z,13.63
2018-04-24T11:01:38.624Z,13.63
2018-04-24T11:04:08.693Z,13.65
2018-04-24T11:06:38.155Z,13.68
2018-04-24T11:09:07.273Z,13.65
2018-04-24T11:11:36.505Z,13.63
2018-04-24T11:14:05.755Z,13.65
2018-04-24T11:16:35.853Z,13.69
2018-04-24T11:19:05.107Z,13.76
2018-04-24T11:21:34.336Z,13.75
2018-04-24T11:24:03.548Z,13.88
2018-04-24T11:26:33.554Z,13.91
2018-04-24T11:29:03.521Z,13.92
2018-04-24T11:31:32.753Z,13.83
2018-04-24T11:34:04.783Z,13.77
2018-04-24T11:36:34.029Z,13.76
2018-04-24T11:39:03.245Z,13.77
2018-04-24T11:41:32.536Z,13.81
2018-04-24T11:44:02.541Z,13.82
2018-04-24T11:46:31.729Z,13.75
2018-04-24T11:49:01.758Z,13.75
2018-04-24T11:51:30.979Z,13.76
2018-04-24T11:54:00.217Z,13.80
2018-04-24T11:56:29.468Z,13.82
2018-04-24T11:58:59.457Z,13.82
2018-04-24T12:01:28.697Z,13.83
2018-04-24T12:03:58.279Z,13.83
2018-04-24T12:06:28.558Z,13.91
2018-04-24T12:08:57.805Z,13.92
2018-04-24T12:11:27.034Z,13.94
2018-04-24T12:13:56.281Z,13.99
2018-04-24T12:16:26.282Z,14.07
2018-04-24T12:18:55.532Z,14.08
2018-04-24T12:21:24.738Z,14.15
2018-04-24T12:23:54.762Z,14.15
2018-04-24T12:26:23.981Z,14.10
2018-04-24T12:28:53.226Z,14.03
2018-04-24T12:31:22.494Z,14.02
2018-04-24T12:33:51.709Z,14.08
2018-04-24T12:36:21.705Z,14.08
2018-04-24T12:38:51.020Z,14.13
2018-04-24T12:41:20.181Z,14.17
2018-04-24T12:43:49.475Z,14.10
2018-04-24T12:46:18.689Z,13.99
2018-04-24T12:48:47.906Z,13.93
2018-04-24T12:51:17.120Z,13.92
2018-04-24T12:53:47.141Z,13.95
2018-04-24T12:56:17.102Z,13.92
2018-04-24T12:58:46.469Z,13.96
2018-04-24T13:01:15.708Z,13.99
2018-04-24T13:03:44.989Z,14.02
2018-04-24T13:06:14.930Z,14.05
2018-04-24T13:08:44.210Z,14.00
2018-04-24T13:11:13.431Z,14.09
2018-04-24T13:13:42.776Z,14.10
2018-04-24T13:16:12.006Z,14.19
2018-04-24T13:18:41.225Z,14.24
2018-04-24T13:21:10.525Z,14.29
2018-04-24T13:23:39.742Z,14.31
2018-04-24T13:26:08.981Z,14.27
2018-04-24T13:28:39.051Z,14.31
2018-04-24T13:31:09.312Z,14.31
2018-04-24T13:33:39.266Z,14.35
2018-04-24T13:36:08.498Z,14.47
2018-04-24T13:38:38.501Z,14.53
2018-04-24T13:41:07.885Z,14.59
2018-04-24T13:43:37.565Z,14.62
2018-04-24T13:46:06.802Z,14.64
2018-04-24T13:48:36.093Z,14.68
2018-04-24T13:51:05.370Z,14.69
2018-04-24T13:53:34.594Z,14.77
2018-04-24T13:56:03.846Z,14.90
2018-04-24T13:58:33.082Z,15.07
2018-04-24T14:01:02.353Z,14.99
2018-04-24T14:03:31.602Z,15.06
2018-04-24T14:06:01.638Z,15.16
2018-04-24T14:08:31.770Z,15.29
2018-04-24T14:11:01.005Z,15.41
2018-04-24T14:13:30.271Z,15.40
2018-04-24T14:15:59.538Z,15.50
2018-04-24T14:18:29.532Z,15.63
2018-04-24T14:20:58.734Z,15.52
2018-04-24T14:23:27.981Z,15.64
2018-04-24T14:25:57.719Z,15.70
2018-04-24T14:28:26.953Z,15.67
2018-04-24T14:30:56.374Z,15.65
2018-04-24T14:33:26.387Z,15.72
2018-04-24T14:35:56.385Z,15.74
2018-04-24T14:38:25.637Z,15.84
2018-04-24T14:40:54.847Z,15.83
2018-04-24T14:43:24.119Z,15.83
2018-04-24T14:45:53.342Z,15.83
2018-04-24T14:48:22.603Z,15.80
2018-04-24T14:50:52.588Z,15.67
2018-04-24T14:53:21.851Z,15.55
2018-04-24T14:55:51.076Z,15.56
2018-04-24T14:58:20.350Z,15.58
2018-04-24T15:00:49.682Z,15.56
2018-04-24T15:03:19.694Z,15.57
2018-04-24T15:05:50.566Z,15.62
2018-04-24T15:08:20.614Z,15.66
2018-04-24T15:10:49.825Z,15.61
2018-04-24T15:13:19.132Z,15.62
2018-04-24T15:15:48.410Z,15.61
2018-04-24T15:18:17.673Z,15.67
2018-04-24T15:20:47.679Z,15.72
2018-04-24T15:23:16.945Z,15.71
2018-04-24T15:25:46.178Z,15.77
2018-04-24T15:28:16.390Z,15.75
2018-04-24T15:30:45.517Z,15.84
2018-04-24T15:33:14.759Z,15.75
2018-04-24T15:35:44.011Z,15.73
2018-04-24T15:38:13.221Z,15.75
2018-04-24T15:40:42.510Z,15.79
2018-04-24T15:43:12.483Z,15.85
2018-04-24T15:45:42.485Z,15.90
2018-04-24T15:48:11.701Z,15.88
2018-04-24T15:50:42.088Z,15.89
2018-04-24T15:53:11.287Z,15.94
2018-04-24T15:55:40.587Z,15.90
2018-04-24T15:58:09.825Z,15.98
2018-04-24T16:00:39.887Z,16.03
2018-04-24T16:03:09.383Z,15.95
2018-04-24T16:05:38.633Z,15.91
2018-04-24T16:08:07.876Z,15.92
2018-04-24T16:10:37.115Z,15.90
2018-04-24T16:13:06.321Z,16.06
2018-04-24T16:15:35.541Z,16.13
2018-04-24T16:18:05.533Z,16.21
2018-04-24T16:20:34.765Z,16.26
2018-04-24T16:23:04.753Z,16.26
2018-04-24T16:25:35.552Z,16.13
2018-04-24T16:28:04.801Z,16.05
2018-04-24T16:30:34.816Z,15.97
2018-04-24T16:33:04.797Z,15.96
2018-04-24T16:35:34.041Z,15.98
2018-04-24T16:38:04.119Z,15.99
2018-04-24T16:40:33.394Z,15.90
2018-04-24T16:43:02.602Z,15.90
2018-04-24T16:45:31.933Z,15.88
2018-04-24T16:48:01.178Z,15.92
2018-04-24T16:50:30.399Z,15.96
2018-04-24T16:52:59.639Z,16.00
2018-04-24T16:55:28.857Z,15.95
2018-04-24T16:57:58.899Z,15.95
2018-04-24T17:00:28.128Z,15.98
2018-04-24T17:02:57.623Z,15.98
2018-04-24T17:05:26.824Z,16.00
2018-04-24T17:07:56.091Z,16.03
2018-04-24T17:10:25.335Z,16.10
2018-04-24T17:12:54.865Z,16.16
2018-04-24T17:15:24.254Z,16.10
2018-04-24T17:17:53.511Z,15.97
2018-04-24T17:20:22.726Z,15.92
2018-04-24T17:22:51.964Z,15.90
2018-04-24T17:25:21.200Z,15.94
2018-04-24T17:27:50.748Z,15.98
2018-04-24T17:30:19.992Z,16.01
2018-04-24T17:32:49.244Z,15.99
2018-04-24T17:35:18.643Z,16.07
2018-04-24T17:37:47.854Z,16.07
2018-04-24T17:40:17.893Z,16.05
2018-04-24T17:42:47.129Z,16.02
2018-04-24T17:45:16.359Z,16.04
2018-04-24T17:47:45.554Z,16.05
2018-04-24T17:50:16.306Z,16.01
2018-04-24T17:52:45.551Z,16.00
2018-04-24T17:55:14.831Z,15.95
2018-04-24T17:57:44.055Z,15.93
2018-04-24T18:00:13.336Z,15.93
2018-04-24T18:02:42.595Z,15.95
2018-04-24T18:05:11.930Z,15.85
2018-04-24T18:07:41.154Z,15.80
2018-04-24T18:10:10.472Z,15.84
2018-04-24T18:12:39.714Z,15.85
2018-04-24T18:15:08.948Z,15.86
2018-04-24T18:17:38.188Z,15.82
2018-04-24T18:20:07.431Z,15.79
2018-04-24T18:22:36.715Z,15.76
2018-04-24T18:25:05.940Z,15.72
2018-04-24T18:27:35.257Z,15.68
2018-04-24T18:30:04.480Z,15.63
2018-04-24T18:32:33.712Z,15.54
2018-04-24T18:35:03.058Z,15.54
2018-04-24T18:37:32.482Z,15.52
2018-04-24T18:40:02.533Z,15.47
2018-04-24T18:42:32.079Z,15.41
2018-04-24T18:45:01.338Z,15.37
2018-04-24T18:47:30.672Z,15.33
2018-04-24T18:49:59.814Z,15.31
2018-04-24T18:52:29.083Z,15.27
2018-04-24T18:54:59.831Z,15.22
2018-04-24T18:57:29.833Z,15.24
2018-04-24T18:59:59.084Z,15.23
2018-04-24T19:02:28.483Z,15.18
2018-04-24T19:04:57.733Z,15.15
2018-04-24T19:07:26.967Z,15.12
2018-04-24T19:09:56.258Z,15.07
2018-04-24T19:12:26.676Z,15.04
2018-04-24T19:27:55.922Z,14.47
2018-04-24T19:30:25.188Z,14.46
2018-04-24T19:32:54.430Z,14.56
2018-04-24T19:35:24.520Z,14.63
2018-04-24T19:37:53.780Z,14.69
2018-04-24T19:40:29.319Z,14.65
2018-04-24T19:42:58.562Z,14.65
2018-04-24T19:45:27.836Z,14.72
2018-04-24T19:47:57.062Z,14.79
2018-04-24T19:50:26.396Z,14.78
2018-04-24T19:52:55.955Z,14.83
2018-04-24T19:55:27.131Z,14.82
2018-04-24T19:57:56.361Z,14.82
2018-04-24T20:00:26.559Z,14.83
2018-04-24T20:02:57.293Z,14.81
2018-04-24T20:05:26.520Z,14.79
2018-04-24T20:07:56.539Z,14.79
2018-04-24T20:10:25.770Z,14.81
2018-04-24T20:12:55.002Z,14.82
2018-04-24T20:15:25.005Z,14.78
2018-04-24T20:17:54.267Z,14.78
2018-04-24T20:20:23.733Z,14.80
2018-04-24T20:22:53.880Z,14.82
2018-04-24T20:25:23.086Z,14.77
2018-04-24T20:27:52.352Z,14.73
2018-04-24T20:30:22.362Z,14.71
2018-04-24T20:32:52.399Z,14.73
2018-04-24T20:35:21.626Z,14.73
2018-04-24T20:37:50.871Z,14.72
2018-04-24T20:40:21.006Z,14.70
2018-04-24T20:42:50.996Z,14.68
2018-04-24T20:45:21.057Z,14.69
2018-04-24T20:47:50.436Z,14.66
2018-04-24T20:50:20.490Z,14.64
2018-04-24T20:52:49.726Z,14.67
2018-04-24T20:55:19.727Z,14.70
2018-04-24T20:57:49.143Z,14.69
2018-04-24T21:00:18.397Z,14.65
2018-04-24T21:02:47.617Z,14.58
2018-04-24T21:05:16.922Z,14.55
2018-04-24T21:07:46.183Z,14.49
2018-04-24T21:10:15.431Z,14.49
2018-04-24T21:12:44.674Z,14.48
2018-04-24T21:15:13.874Z,14.48
2018-04-24T21:17:43.150Z,14.47
2018-04-24T21:20:13.234Z,14.43
2018-04-24T21:22:42.456Z,14.45
2018-04-24T21:25:11.729Z,14.46
2018-04-24T21:27:40.958Z,14.47
2018-04-24T21:30:10.288Z,14.46
2018-04-24T21:32:39.568Z,14.43
2018-04-24T21:35:09.596Z,14.44
2018-04-24T21:37:39.614Z,14.45
2018-04-24T21:40:08.861Z,14.42
2018-04-24T21:42:38.062Z,14.38
2018-04-24T21:45:07.317Z,14.37
2018-04-24T21:47:36.560Z,14.38
2018-04-24T21:50:05.770Z,14.36
2018-04-24T21:52:35.004Z,14.34
2018-04-24T21:55:04.249Z,14.38
2018-04-24T21:57:35.056Z,14.38
2018-04-24T22:00:04.301Z,14.39
2018-04-24T22:02:35.056Z,14.42
2018-04-24T22:05:05.043Z,14.41
2018-04-24T22:07:34.309Z,14.40
2018-04-24T22:10:03.535Z,14.41
2018-04-24T22:12:32.739Z,14.41
2018-04-24T22:15:02.061Z,14.46
2018-04-24T22:17:32.052Z,14.48
2018-04-24T22:20:01.393Z,14.51
2018-04-24T22:22:30.602Z,14.51
2018-04-24T22:25:00.028Z,14.53
2018-04-24T22:27:29.261Z,14.54
2018-04-24T22:29:59.229Z,14.56
2018-04-24T22:32:28.474Z,14.58
2018-04-24T22:34:57.705Z,14.61
2018-04-24T22:37:26.920Z,14.67
2018-04-24T22:39:56.190Z,14.65
2018-04-24T22:42:26.190Z,14.68
2018-04-24T22:44:56.918Z,14.71
2018-04-24T22:47:26.930Z,14.73
2018-04-24T22:49:56.166Z,14.80
2018-04-24T22:52:25.415Z,14.84
2018-04-24T22:54:54.689Z,14.88
2018-04-24T22:57:23.965Z,14.92
2018-04-24T22:59:53.769Z,14.91
2018-04-24T23:02:22.991Z,14.96
2018-04-24T23:04:52.241Z,14.96
2018-04-24T23:07:22.227Z,14.95
2018-04-24T23:09:54.744Z,14.97
2018-04-24T23:12:42.695Z,15.01
2018-04-24T23:15:29.758Z,15.00
2018-04-24T23:18:16.884Z,15.00
2018-04-24T23:20:45.273Z,15.00
2018-04-24T23:23:15.290Z,15.01
2018-04-24T23:25:44.514Z,14.98
2018-04-24T23:28:13.859Z,15.01
2018-04-24T23:30:43.100Z,15.05
2018-04-24T23:33:13.121Z,15.10
2018-04-24T23:35:42.357Z,15.13
2018-04-24T23:38:12.342Z,15.10
2018-04-24T23:40:42.331Z,15.08
2018-04-24T23:43:11.564Z,15.14
2018-04-24T23:45:41.533Z,15.19
2018-04-24T23:48:10.774Z,15.22
2018-04-24T23:50:40.089Z,15.24
2018-04-24T23:53:09.434Z,15.25
2018-04-24T23:55:38.662Z,15.28
2018-04-24T23:58:08.637Z,15.28
