createdAt,value
2018-12-20T00:01:12.673Z,19.90
2018-12-20T00:03:41.075Z,19.40
2018-12-20T00:06:09.410Z,19.57
2018-12-20T00:08:37.751Z,18.97
2018-12-20T00:11:06.270Z,18.43
2018-12-20T00:13:34.606Z,20.00
2018-12-20T00:16:02.972Z,20.40
2018-12-20T00:18:31.573Z,21.40
2018-12-20T00:21:00.062Z,19.60
2018-12-20T00:23:28.578Z,20.60
2018-12-20T00:25:57.068Z,21.50
2018-12-20T00:28:25.427Z,20.83
2018-12-20T00:30:53.776Z,19.67
2018-12-20T00:33:22.316Z,20.30
2018-12-20T00:35:50.790Z,19.87
2018-12-20T00:38:19.249Z,19.13
2018-12-20T00:40:47.716Z,19.03
2018-12-20T00:43:16.224Z,19.73
2018-12-20T00:45:44.606Z,19.23
2018-12-20T00:48:13.042Z,19.87
2018-12-20T00:50:41.643Z,20.23
2018-12-20T00:53:10.062Z,19.90
2018-12-20T00:55:38.419Z,19.33
2018-12-20T00:58:06.884Z,20.10
2018-12-20T01:00:35.216Z,20.20
2018-12-20T01:03:04.251Z,19.40
2018-12-20T01:05:32.643Z,19.50
2018-12-20T01:08:00.984Z,21.80
2018-12-20T01:10:29.767Z,19.17
2018-12-20T01:12:58.398Z,21.07
2018-12-20T01:15:26.931Z,20.03
2018-12-20T01:17:55.972Z,20.70
2018-12-20T01:20:24.372Z,19.53
2018-12-20T01:22:52.832Z,20.23
2018-12-20T01:25:21.480Z,18.63
2018-12-20T01:27:56.231Z,19.27
2018-12-20T01:30:24.740Z,18.97
2018-12-20T01:32:53.120Z,18.40
2018-12-20T01:35:21.575Z,19.53
2018-12-20T01:37:50.089Z,19.90
2018-12-20T01:40:18.526Z,19.33
2018-12-20T01:42:47.064Z,18.93
2018-12-20T01:45:15.592Z,17.43
2018-12-20T01:47:43.930Z,17.73
2018-12-20T01:50:12.329Z,18.63
2018-12-20T01:52:41.676Z,18.53
2018-12-20T01:55:10.335Z,17.90
2018-12-20T01:57:38.863Z,18.87
2018-12-20T02:00:09.966Z,17.23
2018-12-20T02:02:38.393Z,18.40
2018-12-20T02:05:07.208Z,18.27
2018-12-20T02:07:35.677Z,18.60
2018-12-20T02:10:04.733Z,18.50
2018-12-20T02:12:33.330Z,17.43
2018-12-20T02:15:02.462Z,17.63
2018-12-20T02:17:30.865Z,17.37
2018-12-20T02:19:59.395Z,17.03
2018-12-20T02:22:27.843Z,17.17
2018-12-20T02:24:56.239Z,18.00
2018-12-20T02:27:24.769Z,17.83
2018-12-20T02:29:53.169Z,16.97
2018-12-20T02:32:21.869Z,16.53
2018-12-20T02:34:50.344Z,17.07
2018-12-20T02:37:18.887Z,16.80
2018-12-20T02:39:47.479Z,15.97
2018-12-20T02:42:16.018Z,17.60
2018-12-20T02:44:44.530Z,16.33
2018-12-20T02:47:12.925Z,17.40
2018-12-20T02:49:41.389Z,17.13
2018-12-20T02:52:09.924Z,17.37
2018-12-20T02:54:38.539Z,17.33
2018-12-20T02:57:07.070Z,18.03
2018-12-20T02:59:35.418Z,16.90
2018-12-20T03:02:03.906Z,16.97
2018-12-20T03:04:32.439Z,16.03
2018-12-20T03:07:00.954Z,16.60
2018-12-20T03:09:29.552Z,16.07
2018-12-20T03:11:57.955Z,17.13
2018-12-20T03:14:26.476Z,17.23
2018-12-20T03:16:55.262Z,16.13
2018-12-20T03:19:23.916Z,17.40
2018-12-20T03:21:52.493Z,17.87
2018-12-20T03:24:20.925Z,19.30
2018-12-20T03:26:49.351Z,19.03
2018-12-20T03:29:18.000Z,17.23
2018-12-20T03:31:47.063Z,18.83
2018-12-20T03:34:15.650Z,19.60
2018-12-20T03:36:44.293Z,20.80
2018-12-20T03:39:13.240Z,19.60
2018-12-20T03:41:41.823Z,18.93
2018-12-20T03:44:10.187Z,20.23
2018-12-20T03:46:38.512Z,21.97
2018-12-20T03:49:07.126Z,21.50
2018-12-20T03:51:35.657Z,22.00
2018-12-20T03:54:04.299Z,21.47
2018-12-20T03:56:32.790Z,22.10
2018-12-20T03:59:01.402Z,21.50
2018-12-20T04:01:29.859Z,21.80
2018-12-20T04:03:58.430Z,23.23
2018-12-20T04:06:27.057Z,22.70
2018-12-20T04:08:55.698Z,22.33
2018-12-20T04:11:24.384Z,23.10
2018-12-20T04:13:52.793Z,23.57
2018-12-20T04:16:21.286Z,22.17
2018-12-20T04:18:49.835Z,22.77
2018-12-20T04:21:18.699Z,23.80
2018-12-20T04:23:47.067Z,23.50
2018-12-20T04:26:15.565Z,24.03
2018-12-20T04:28:44.267Z,23.27
2018-12-20T04:31:13.468Z,23.70
2018-12-20T04:33:41.937Z,23.23
2018-12-20T04:36:11.311Z,21.10
2018-12-20T04:38:39.827Z,21.50
2018-12-20T04:41:08.487Z,21.83
2018-12-20T04:43:36.973Z,23.63
2018-12-20T04:46:05.569Z,20.67
2018-12-20T04:48:34.079Z,23.40
2018-12-20T04:51:02.477Z,22.33
2018-12-20T04:53:30.941Z,22.80
2018-12-20T04:55:59.783Z,23.07
2018-12-20T04:58:28.395Z,22.70
2018-12-20T05:00:57.005Z,24.80
2018-12-20T05:03:25.585Z,23.13
2018-12-20T05:05:54.320Z,22.10
2018-12-20T05:08:22.746Z,22.10
2018-12-20T05:10:51.197Z,22.13
2018-12-20T05:13:19.548Z,22.47
2018-12-20T05:15:55.825Z,20.67
2018-12-20T05:18:18.417Z,21.00
2018-12-20T05:20:46.749Z,21.87
2018-12-20T05:23:15.325Z,19.93
2018-12-20T05:25:43.834Z,19.03
2018-12-20T05:28:12.278Z,21.37
2018-12-20T05:30:40.737Z,18.33
2018-12-20T05:33:10.031Z,17.73
2018-12-20T05:35:38.434Z,18.37
2018-12-20T05:38:06.871Z,17.90
2018-12-20T05:40:35.229Z,18.77
2018-12-20T05:43:03.837Z,19.10
2018-12-20T05:45:32.450Z,20.30
2018-12-20T05:48:01.102Z,20.17
2018-12-20T05:50:29.601Z,19.60
2018-12-20T05:52:58.014Z,18.67
2018-12-20T05:55:26.434Z,20.63
2018-12-20T05:57:55.251Z,18.43
2018-12-20T06:00:23.910Z,18.03
2018-12-20T06:02:52.480Z,20.07
2018-12-20T06:05:21.114Z,19.53
2018-12-20T06:07:49.635Z,19.87
2018-12-20T06:10:18.270Z,20.10
2018-12-20T06:12:47.087Z,18.80
2018-12-20T06:15:15.549Z,19.23
2018-12-20T06:17:43.943Z,19.47
2018-12-20T06:20:12.407Z,19.77
2018-12-20T06:22:40.937Z,19.53
2018-12-20T06:25:09.326Z,18.57
2018-12-20T06:27:37.676Z,19.63
2018-12-20T06:30:06.410Z,21.17
2018-12-20T06:32:34.799Z,21.30
2018-12-20T06:35:03.563Z,21.57
2018-12-20T06:37:32.059Z,22.07
2018-12-20T06:40:00.413Z,22.20
2018-12-20T06:42:28.773Z,21.70
2018-12-20T06:44:57.098Z,24.37
2018-12-20T06:47:25.453Z,23.27
2018-12-20T06:49:53.904Z,23.43
2018-12-20T06:52:22.217Z,23.53
2018-12-20T06:54:50.684Z,22.50
2018-12-20T06:57:19.011Z,24.20
2018-12-20T06:59:47.413Z,22.07
2018-12-20T07:02:15.726Z,21.30
2018-12-20T07:04:44.110Z,20.80
2018-12-20T07:07:12.454Z,17.23
2018-12-20T07:09:40.885Z,22.27
2018-12-20T07:12:09.272Z,20.57
2018-12-20T07:14:37.680Z,20.77
2018-12-20T07:17:06.078Z,21.17
2018-12-20T07:19:34.414Z,21.07
2018-12-20T07:22:02.755Z,21.23
2018-12-20T07:24:31.130Z,20.37
2018-12-20T07:26:59.466Z,20.27
2018-12-20T07:29:27.848Z,22.03
2018-12-20T07:31:56.230Z,22.40
2018-12-20T07:34:24.630Z,21.90
2018-12-20T07:36:52.998Z,21.27
2018-12-20T07:39:21.386Z,23.33
2018-12-20T07:41:49.786Z,21.53
2018-12-20T07:44:18.122Z,21.80
2018-12-20T07:46:46.507Z,21.67
2018-12-20T07:49:14.998Z,20.93
2018-12-20T07:51:43.387Z,20.70
2018-12-20T07:54:11.734Z,21.07
2018-12-20T07:56:40.137Z,19.57
2018-12-20T07:59:09.079Z,20.03
2018-12-20T08:01:37.700Z,19.87
2018-12-20T08:04:06.041Z,19.70
2018-12-20T08:06:34.430Z,19.37
2018-12-20T08:09:03.190Z,18.60
2018-12-20T08:11:31.606Z,17.93
2018-12-20T08:14:00.088Z,19.13
2018-12-20T08:16:28.488Z,17.60
2018-12-20T08:18:56.810Z,18.83
2018-12-20T08:21:25.145Z,18.07
2018-12-20T08:23:53.533Z,17.43
2018-12-20T08:26:21.980Z,19.10
2018-12-20T08:28:50.386Z,18.33
2018-12-20T08:31:18.734Z,17.40
2018-12-20T08:33:47.120Z,18.43
2018-12-20T08:36:15.650Z,18.33
2018-12-20T08:38:44.026Z,18.23
2018-12-20T08:41:12.431Z,17.93
2018-12-20T08:43:40.828Z,18.03
2018-12-20T08:46:09.174Z,17.53
2018-12-20T08:48:37.587Z,17.80
2018-12-20T08:51:06.490Z,15.87
2018-12-20T08:53:34.812Z,17.07
2018-12-20T08:56:03.210Z,18.13
2018-12-20T08:58:31.560Z,17.63
2018-12-20T09:01:00.530Z,18.20
2018-12-20T09:03:28.933Z,17.83
2018-12-20T09:05:57.293Z,17.50
2018-12-20T09:08:25.636Z,20.03
2018-12-20T09:10:54.132Z,18.70
2018-12-20T09:13:22.470Z,19.37
2018-12-20T09:15:50.882Z,19.80
2018-12-20T09:18:19.208Z,19.60
2018-12-20T09:20:47.548Z,18.20
2018-12-20T09:23:15.970Z,18.87
2018-12-20T09:25:44.524Z,19.17
2018-12-20T09:28:12.890Z,18.00
2018-12-20T09:30:41.304Z,18.33
2018-12-20T09:33:09.654Z,18.50
2018-12-20T09:35:38.008Z,18.93
2018-12-20T09:38:06.392Z,18.23
2018-12-20T09:40:34.732Z,19.50
2018-12-20T09:43:03.146Z,19.47
2018-12-20T09:45:31.527Z,19.40
2018-12-20T09:48:06.362Z,18.87
2018-12-20T09:50:35.080Z,19.10
2018-12-20T09:53:03.542Z,18.60
2018-12-20T09:55:31.937Z,17.40
2018-12-20T09:58:00.260Z,17.13
2018-12-20T10:00:28.669Z,16.57
2018-12-20T10:02:57.017Z,15.83
2018-12-20T10:05:25.555Z,15.57
2018-12-20T10:07:53.900Z,14.83
2018-12-20T10:10:22.251Z,17.47
2018-12-20T10:12:50.762Z,15.90
2018-12-20T10:15:19.109Z,16.33
2018-12-20T10:17:47.499Z,17.67
2018-12-20T10:20:16.300Z,17.67
2018-12-20T10:22:44.682Z,16.13
2018-12-20T10:25:13.080Z,15.50
2018-12-20T10:27:41.426Z,16.73
2018-12-20T10:30:10.175Z,15.87
2018-12-20T10:32:38.551Z,15.03
2018-12-20T10:35:06.903Z,15.93
2018-12-20T10:37:35.336Z,16.53
2018-12-20T10:40:04.184Z,16.33
2018-12-20T10:42:32.582Z,15.67
2018-12-20T10:45:00.987Z,15.80
2018-12-20T10:47:29.499Z,15.57
2018-12-20T10:49:58.048Z,14.93
2018-12-20T10:52:27.339Z,14.10
2018-12-20T10:54:55.709Z,15.53
2018-12-20T10:57:24.143Z,13.90
2018-12-20T10:59:53.090Z,14.20
2018-12-20T11:02:27.165Z,15.27
2018-12-20T11:05:07.945Z,15.20
2018-12-20T11:07:41.571Z,13.43
2018-12-20T11:10:15.419Z,12.97
2018-12-20T11:12:47.875Z,13.37
2018-12-20T11:15:17.042Z,13.03
2018-12-20T11:17:45.420Z,11.40
2018-12-20T11:20:13.947Z,11.03
2018-12-20T11:22:42.406Z,11.53
2018-12-20T11:25:10.748Z,11.37
2018-12-20T11:27:39.141Z,12.67
2018-12-20T11:30:09.606Z,11.67
2018-12-20T11:32:38.019Z,11.50
2018-12-20T11:35:07.687Z,11.90
2018-12-20T11:37:36.065Z,11.77
2018-12-20T11:40:05.072Z,11.20
2018-12-20T11:42:33.447Z,11.00
2018-12-20T11:45:01.844Z,10.83
2018-12-20T11:47:30.197Z,10.67
2018-12-20T11:49:58.643Z,10.87
2018-12-20T11:52:26.965Z,10.20
2018-12-20T11:54:55.373Z,10.27
2018-12-20T11:57:23.786Z,11.03
2018-12-20T11:59:52.240Z,10.70
2018-12-20T12:02:24.369Z,11.37
2018-12-20T12:04:51.013Z,10.50
2018-12-20T12:07:19.552Z,11.03
2018-12-20T12:09:47.931Z,10.47
2018-12-20T12:12:16.394Z,9.93
2018-12-20T12:14:44.845Z,9.40
2018-12-20T12:17:13.173Z,10.03
2018-12-20T12:19:41.511Z,9.93
2018-12-20T12:22:09.998Z,9.63
2018-12-20T12:24:38.342Z,9.10
2018-12-20T12:27:06.689Z,8.93
2018-12-20T12:29:35.073Z,9.13
2018-12-20T12:32:03.535Z,8.70
2018-12-20T12:34:32.889Z,7.83
2018-12-20T12:37:01.288Z,8.30
2018-12-20T12:39:29.653Z,8.33
2018-12-20T12:41:57.995Z,7.87
2018-12-20T12:44:26.545Z,7.77
2018-12-20T12:46:54.898Z,7.03
2018-12-20T12:49:24.198Z,7.77
2018-12-20T12:51:53.429Z,7.30
2018-12-20T12:54:21.959Z,7.73
2018-12-20T12:59:25.071Z,6.77
2018-12-20T13:01:53.401Z,6.10
2018-12-20T13:04:21.761Z,6.43
2018-12-20T13:06:50.226Z,7.00
2018-12-20T13:09:18.577Z,6.33
2018-12-20T13:11:46.919Z,6.00
2018-12-20T13:14:15.315Z,6.03
2018-12-20T13:16:43.723Z,5.53
2018-12-20T13:19:12.108Z,5.60
2018-12-20T13:21:40.456Z,5.23
2018-12-20T13:24:08.808Z,5.30
2018-12-20T13:26:37.193Z,4.90
2018-12-20T13:29:05.605Z,4.80
2018-12-20T13:31:33.981Z,4.80
2018-12-20T13:34:02.442Z,4.87
2018-12-20T13:36:30.791Z,4.80
2018-12-20T13:38:59.294Z,4.60
2018-12-20T13:41:27.719Z,6.03
2018-12-20T13:43:56.171Z,3.97
2018-12-20T13:46:24.608Z,4.87
2018-12-20T13:48:52.958Z,5.20
2018-12-20T13:51:21.359Z,4.77
2018-12-20T13:53:49.719Z,4.47
2018-12-20T13:56:18.484Z,4.60
2018-12-20T13:58:46.947Z,4.60
2018-12-20T14:01:15.546Z,5.17
2018-12-20T14:03:43.914Z,5.23
2018-12-20T14:06:12.319Z,5.10
2018-12-20T14:08:40.762Z,4.77
2018-12-20T14:11:09.099Z,4.90
2018-12-20T14:13:37.509Z,4.80
2018-12-20T14:16:05.962Z,4.70
2018-12-20T14:18:34.342Z,6.23
2018-12-20T14:21:02.743Z,5.83
2018-12-20T14:23:31.138Z,3.83
2018-12-20T14:25:59.622Z,5.73
2018-12-20T14:28:27.997Z,4.13
2018-12-20T14:30:56.352Z,3.43
2018-12-20T14:33:24.691Z,3.33
2018-12-20T14:35:53.315Z,3.40
2018-12-20T14:38:21.882Z,4.33
2018-12-20T14:40:50.221Z,3.50
2018-12-20T14:43:18.606Z,3.23
2018-12-20T14:45:46.948Z,3.53
2018-12-20T14:48:19.564Z,3.83
2018-12-20T14:50:48.001Z,3.60
2018-12-20T14:53:16.363Z,3.60
2018-12-20T14:55:44.702Z,3.63
2018-12-20T14:58:13.074Z,3.80
2018-12-20T15:00:41.488Z,3.30
2018-12-20T15:03:09.844Z,3.77
2018-12-20T15:05:38.154Z,3.47
2018-12-20T15:08:06.582Z,3.53
2018-12-20T15:10:34.905Z,3.37
2018-12-20T15:13:03.599Z,3.67
2018-12-20T15:15:32.068Z,3.50
2018-12-20T15:18:00.412Z,3.90
2018-12-20T15:20:28.760Z,4.03
2018-12-20T15:22:57.158Z,3.60
2018-12-20T15:25:25.494Z,3.60
2018-12-20T15:27:53.898Z,3.40
2018-12-20T15:30:22.252Z,3.73
2018-12-20T15:32:50.605Z,4.47
2018-12-20T15:35:19.099Z,3.93
2018-12-20T15:37:47.470Z,4.03
2018-12-20T15:40:15.810Z,3.80
2018-12-20T15:42:44.246Z,3.80
2018-12-20T15:45:12.668Z,4.10
2018-12-20T15:47:41.092Z,4.00
2018-12-20T15:50:12.118Z,4.93
2018-12-20T15:52:40.555Z,5.63
2018-12-20T15:55:09.032Z,6.93
2018-12-20T15:57:37.466Z,6.07
2018-12-20T16:00:07.864Z,6.57
2018-12-20T16:02:36.286Z,4.67
2018-12-20T16:05:05.290Z,8.73
2018-12-20T16:07:33.672Z,8.93
2018-12-20T16:10:02.192Z,9.43
2018-12-20T16:12:30.539Z,7.53
2018-12-20T16:14:58.901Z,4.30
2018-12-20T16:17:27.288Z,4.63
2018-12-20T16:19:55.688Z,4.97
2018-12-20T16:22:24.102Z,5.07
2018-12-20T16:24:52.459Z,4.90
2018-12-20T16:27:20.926Z,4.43
2018-12-20T16:29:49.442Z,4.30
2018-12-20T16:32:17.871Z,4.00
2018-12-20T16:34:46.344Z,3.63
2018-12-20T16:37:14.728Z,3.63
2018-12-20T16:39:43.110Z,3.70
2018-12-20T16:42:11.530Z,3.50
2018-12-20T16:44:39.886Z,3.83
2018-12-20T16:47:08.278Z,3.80
2018-12-20T16:49:36.668Z,3.57
2018-12-20T16:52:05.067Z,3.63
2018-12-20T16:54:33.531Z,3.63
2018-12-20T16:57:01.980Z,3.80
2018-12-20T16:59:30.320Z,3.57
2018-12-20T17:01:58.682Z,3.30
2018-12-20T17:04:27.098Z,3.50
2018-12-20T17:06:55.697Z,3.93
2018-12-20T17:09:24.274Z,3.43
2018-12-20T17:11:52.687Z,3.30
2018-12-20T17:14:21.034Z,2.90
2018-12-20T17:16:49.593Z,3.30
2018-12-20T17:19:22.161Z,3.33
2018-12-20T17:21:48.479Z,3.13
2018-12-20T17:24:17.030Z,3.10
2018-12-20T17:26:45.384Z,3.30
2018-12-20T17:29:13.776Z,3.13
2018-12-20T17:31:42.111Z,3.50
2018-12-20T17:34:10.462Z,3.43
2018-12-20T17:36:38.956Z,3.50
2018-12-20T17:39:08.167Z,3.70
2018-12-20T17:41:36.571Z,3.63
2018-12-20T17:44:05.719Z,3.77
2018-12-20T17:46:34.265Z,3.73
2018-12-20T17:49:02.697Z,3.30
2018-12-20T17:51:31.218Z,3.23
2018-12-20T17:53:59.696Z,3.90
2018-12-20T17:56:28.122Z,3.87
2018-12-20T17:58:56.468Z,3.20
2018-12-20T18:01:25.086Z,3.60
2018-12-20T18:03:53.568Z,3.60
2018-12-20T18:06:21.930Z,4.20
2018-12-20T18:08:50.321Z,3.73
2018-12-20T18:11:18.719Z,3.90
2018-12-20T18:13:47.632Z,3.60
2018-12-20T18:16:16.116Z,3.47
2018-12-20T18:18:44.594Z,3.60
2018-12-20T18:21:13.030Z,3.83
2018-12-20T18:23:41.424Z,3.27
2018-12-20T18:26:10.012Z,3.20
2018-12-20T18:28:38.513Z,3.63
2018-12-20T18:31:07.066Z,4.17
2018-12-20T18:33:35.513Z,3.40
2018-12-20T18:36:04.093Z,3.40
2018-12-20T18:38:32.504Z,3.40
2018-12-20T18:41:01.186Z,3.60
2018-12-20T18:43:29.668Z,3.70
2018-12-20T18:45:58.068Z,4.17
2018-12-20T18:48:26.450Z,3.50
2018-12-20T18:50:54.934Z,3.40
2018-12-20T18:53:23.354Z,3.80
2018-12-20T18:55:51.794Z,3.90
2018-12-20T18:58:20.308Z,4.03
2018-12-20T19:00:48.668Z,6.23
2018-12-20T19:03:17.016Z,8.87
2018-12-20T19:05:45.480Z,6.87
2018-12-20T19:08:14.399Z,5.37
2018-12-20T19:10:42.940Z,6.37
2018-12-20T19:13:11.458Z,7.00
2018-12-20T19:15:39.814Z,5.23
2018-12-20T19:18:08.219Z,4.57
2018-12-20T19:20:36.612Z,4.60
2018-12-20T19:23:05.200Z,4.67
2018-12-20T19:25:35.105Z,4.57
2018-12-20T19:28:03.628Z,4.20
2018-12-20T19:30:32.029Z,4.87
2018-12-20T19:33:00.384Z,17.67
2018-12-20T19:35:28.814Z,9.30
2018-12-20T19:37:57.166Z,7.23
2018-12-20T19:40:25.534Z,8.80
2018-12-20T19:42:53.976Z,6.97
2018-12-20T19:45:22.344Z,7.57
2018-12-20T19:47:50.790Z,16.23
2018-12-20T19:50:19.198Z,21.87
2018-12-20T19:52:47.540Z,13.63
2018-12-20T19:55:15.960Z,14.00
2018-12-20T19:57:44.860Z,12.90
2018-12-20T20:00:15.245Z,27.80
2018-12-20T20:02:43.583Z,30.53
2018-12-20T20:05:11.976Z,39.53
2018-12-20T20:07:40.304Z,43.07
2018-12-20T20:10:10.797Z,44.53
2018-12-20T20:12:39.180Z,22.50
2018-12-20T20:15:16.367Z,24.13
2018-12-20T20:17:40.685Z,18.90
2018-12-20T20:20:13.804Z,10.80
2018-12-20T20:22:39.720Z,15.00
2018-12-20T20:25:08.969Z,11.97
2018-12-20T20:27:37.338Z,11.27
2018-12-20T20:30:08.931Z,10.23
2018-12-20T20:32:37.254Z,12.07
2018-12-20T20:35:06.166Z,9.27
2018-12-20T20:37:34.597Z,9.00
2018-12-20T20:40:02.972Z,9.67
2018-12-20T20:42:37.759Z,8.80
2018-12-20T20:45:07.049Z,8.43
2018-12-20T20:47:35.666Z,9.03
2018-12-20T20:50:05.167Z,14.50
2018-12-20T20:52:33.527Z,10.20
2018-12-20T20:55:01.983Z,9.53
2018-12-20T20:57:30.386Z,7.93
2018-12-20T20:59:58.752Z,5.83
2018-12-20T21:02:27.230Z,6.43
2018-12-20T21:04:55.637Z,7.33
2018-12-20T21:07:24.001Z,6.57
2018-12-20T21:09:52.434Z,6.90
2018-12-20T21:12:22.903Z,9.00
2018-12-20T21:14:52.558Z,17.27
2018-12-20T21:17:21.479Z,11.77
2018-12-20T21:19:50.323Z,12.67
2018-12-20T21:22:19.025Z,11.40
2018-12-20T21:24:47.469Z,10.23
2018-12-20T21:27:15.830Z,8.87
2018-12-20T21:29:44.191Z,8.30
2018-12-20T21:32:12.593Z,8.10
2018-12-20T21:34:40.994Z,13.63
2018-12-20T21:37:09.603Z,9.87
2018-12-20T21:39:37.961Z,7.47
2018-12-20T21:42:06.365Z,7.17
2018-12-20T21:44:34.787Z,8.60
2018-12-20T21:47:03.168Z,14.83
2018-12-20T21:49:31.603Z,7.43
2018-12-20T21:52:01.563Z,8.30
2018-12-20T21:54:30.293Z,9.50
2018-12-20T21:56:58.657Z,8.00
2018-12-20T21:59:26.989Z,7.43
2018-12-20T22:01:55.445Z,7.60
2018-12-20T22:04:23.803Z,8.43
2018-12-20T22:06:52.199Z,7.53
2018-12-20T22:09:20.645Z,6.43
2018-12-20T22:11:49.044Z,6.93
2018-12-20T22:14:17.423Z,6.30
2018-12-20T22:16:45.778Z,5.80
2018-12-20T22:19:14.287Z,6.40
2018-12-20T22:21:42.763Z,7.20
2018-12-20T22:24:11.117Z,7.63
2018-12-20T22:26:39.457Z,7.10
2018-12-20T22:29:07.879Z,7.57
2018-12-20T22:31:37.187Z,7.40
2018-12-20T22:34:06.339Z,7.33
2018-12-20T22:36:34.947Z,9.27
2018-12-20T22:39:04.813Z,12.43
2018-12-20T22:41:33.208Z,10.43
2018-12-20T22:44:01.628Z,8.03
2018-12-20T22:46:29.988Z,7.17
2018-12-20T22:48:58.354Z,7.50
2018-12-20T22:51:26.824Z,6.87
2018-12-20T22:53:55.304Z,7.23
2018-12-20T22:56:23.711Z,8.43
2018-12-20T22:58:52.070Z,10.20
2018-12-20T23:01:20.497Z,11.03
2018-12-20T23:03:48.831Z,9.17
2018-12-20T23:06:17.399Z,10.13
2018-12-20T23:08:45.745Z,9.90
2018-12-20T23:11:14.154Z,9.87
2018-12-20T23:13:42.542Z,12.23
2018-12-20T23:16:11.099Z,10.97
2018-12-20T23:18:39.543Z,9.13
2018-12-20T23:21:08.097Z,9.70
2018-12-20T23:23:36.539Z,9.60
2018-12-20T23:26:04.985Z,11.57
2018-12-20T23:28:33.331Z,9.50
2018-12-20T23:31:01.746Z,16.37
2018-12-20T23:33:30.240Z,10.40
2018-12-20T23:35:58.570Z,9.10
2018-12-20T23:38:27.182Z,8.83
2018-12-20T23:40:55.538Z,7.13
2018-12-20T23:43:24.066Z,7.77
2018-12-20T23:45:52.431Z,7.93
2018-12-20T23:48:20.775Z,7.43
2018-12-20T23:50:49.245Z,7.13
2018-12-20T23:53:17.597Z,9.50
2018-12-20T23:55:46.131Z,9.77
2018-12-20T23:58:14.525Z,8.03
