createdAt,value
2018-06-28T00:00:01.023Z,15.75
2018-06-28T00:02:41.098Z,15.63
2018-06-28T00:05:14.086Z,15.53
2018-06-28T00:07:47.408Z,15.43
2018-06-28T00:10:20.397Z,15.36
2018-06-28T00:12:56.428Z,15.44
2018-06-28T00:15:29.150Z,15.52
2018-06-28T00:18:02.545Z,15.47
2018-06-28T00:20:35.746Z,15.33
2018-06-28T00:23:09.584Z,15.23
2018-06-28T00:25:44.394Z,15.19
2018-06-28T00:28:16.938Z,15.09
2018-06-28T00:30:49.557Z,14.92
2018-06-28T00:33:23.120Z,14.75
2018-06-28T00:35:56.726Z,14.66
2018-06-28T00:38:29.832Z,14.50
2018-06-28T00:41:04.621Z,14.38
2018-06-28T00:43:37.445Z,14.29
2018-06-28T00:46:10.145Z,14.25
2018-06-28T00:48:44.287Z,14.29
2018-06-28T00:51:21.856Z,14.17
2018-06-28T00:53:59.873Z,14.13
2018-06-28T00:56:38.746Z,14.13
2018-06-28T00:59:13.014Z,14.09
2018-06-28T01:01:50.969Z,14.02
2018-06-28T01:04:31.829Z,13.87
2018-06-28T01:07:04.654Z,13.75
2018-06-28T01:09:38.158Z,13.64
2018-06-28T01:12:10.931Z,13.55
2018-06-28T01:14:43.541Z,13.49
2018-06-28T01:17:16.931Z,13.46
2018-06-28T01:19:50.101Z,13.41
2018-06-28T01:22:23.341Z,13.40
2018-06-28T01:24:56.570Z,13.35
2018-06-28T01:27:29.957Z,13.26
2018-06-28T01:30:05.542Z,13.16
2018-06-28T01:32:38.186Z,13.20
2018-06-28T01:35:10.722Z,13.22
2018-06-28T01:37:43.480Z,13.18
2018-06-28T01:40:17.338Z,13.06
2018-06-28T01:43:12.252Z,12.98
2018-06-28T01:45:45.129Z,12.90
2018-06-28T01:48:17.686Z,12.84
2018-06-28T01:50:50.290Z,12.77
2018-06-28T01:53:23.081Z,12.70
2018-06-28T01:55:56.387Z,12.69
2018-06-28T01:58:29.077Z,12.66
2018-06-28T02:01:03.490Z,12.60
2018-06-28T02:03:35.991Z,12.55
2018-06-28T02:06:08.638Z,12.49
2018-06-28T02:08:41.441Z,12.42
2018-06-28T02:11:14.033Z,12.37
2018-06-28T02:13:46.534Z,12.34
2018-06-28T02:16:19.394Z,12.41
2018-06-28T02:18:51.963Z,12.39
2018-06-28T02:21:25.541Z,12.53
2018-06-28T02:23:59.088Z,12.46
2018-06-28T02:26:31.675Z,12.35
2018-06-28T02:29:04.524Z,12.31
2018-06-28T02:31:37.517Z,12.34
2018-06-28T02:34:10.946Z,12.36
2018-06-28T02:36:43.758Z,12.41
2018-06-28T02:39:16.859Z,12.38
2018-06-28T02:41:49.464Z,12.35
2018-06-28T02:44:22.047Z,12.34
2018-06-28T02:46:56.221Z,12.31
2018-06-28T02:49:28.858Z,12.32
2018-06-28T02:52:01.533Z,12.48
2018-06-28T02:54:34.625Z,12.53
2018-06-28T02:57:07.151Z,12.58
2018-06-28T02:59:40.279Z,12.63
2018-06-28T03:02:14.650Z,12.64
2018-06-28T03:04:47.895Z,12.64
2018-06-28T03:07:20.498Z,12.62
2018-06-28T03:09:55.336Z,12.63
2018-06-28T03:12:28.650Z,12.69
2018-06-28T03:15:03.591Z,12.65
2018-06-28T03:17:37.671Z,12.56
2018-06-28T03:20:10.188Z,12.43
2018-06-28T03:22:42.803Z,12.33
2018-06-28T03:25:15.498Z,12.23
2018-06-28T03:27:48.118Z,12.16
2018-06-28T03:30:20.501Z,12.14
2018-06-28T03:32:56.760Z,12.12
2018-06-28T03:35:29.341Z,12.10
2018-06-28T03:38:02.472Z,12.17
2018-06-28T03:40:35.336Z,12.12
2018-06-28T03:43:08.175Z,12.08
2018-06-28T03:45:40.942Z,12.05
2018-06-28T03:48:15.193Z,12.13
2018-06-28T03:50:51.958Z,12.26
2018-06-28T03:53:25.561Z,12.40
2018-06-28T03:55:58.855Z,12.53
2018-06-28T03:58:31.486Z,12.67
2018-06-28T04:01:05.110Z,12.71
2018-06-28T04:03:38.192Z,12.87
2018-06-28T04:06:10.917Z,12.89
2018-06-28T04:08:43.489Z,12.95
2018-06-28T04:11:16.511Z,13.03
2018-06-28T04:13:49.081Z,13.13
2018-06-28T04:16:22.825Z,13.20
2018-06-28T04:18:57.508Z,13.19
2018-06-28T04:21:31.403Z,13.18
2018-06-28T04:24:04.097Z,13.18
2018-06-28T04:26:37.940Z,13.17
2018-06-28T04:29:12.379Z,13.29
2018-06-28T04:31:44.986Z,13.31
2018-06-28T04:34:22.417Z,13.34
2018-06-28T04:36:56.613Z,13.38
2018-06-28T04:39:29.464Z,13.47
2018-06-28T04:42:03.121Z,13.59
2018-06-28T04:44:36.142Z,13.76
2018-06-28T04:47:09.057Z,13.81
2018-06-28T04:49:41.813Z,13.85
2018-06-28T04:52:14.744Z,13.93
2018-06-28T04:54:47.216Z,14.02
2018-06-28T04:57:19.694Z,14.04
2018-06-28T04:59:53.657Z,14.10
2018-06-28T05:02:26.076Z,14.17
2018-06-28T05:04:58.598Z,14.27
2018-06-28T05:07:31.469Z,14.43
2018-06-28T05:10:05.609Z,14.64
2018-06-28T05:12:38.005Z,14.86
2018-06-28T05:15:13.804Z,15.06
2018-06-28T05:17:46.435Z,15.24
2018-06-28T05:20:19.324Z,15.33
2018-06-28T05:22:53.253Z,15.40
2018-06-28T05:25:25.772Z,15.53
2018-06-28T05:27:58.208Z,15.65
2018-06-28T05:30:30.749Z,15.80
2018-06-28T05:33:04.562Z,16.10
2018-06-28T05:35:39.199Z,16.32
2018-06-28T05:38:12.425Z,16.51
2018-06-28T05:40:44.985Z,16.70
2018-06-28T05:43:18.876Z,16.90
2018-06-28T05:45:55.709Z,17.10
2018-06-28T05:48:29.145Z,17.27
2018-06-28T05:51:06.590Z,17.47
2018-06-28T05:53:39.909Z,17.61
2018-06-28T05:56:13.774Z,17.84
2018-06-28T05:58:47.131Z,18.04
2018-06-28T06:01:19.761Z,18.27
2018-06-28T06:03:52.277Z,18.59
2018-06-28T06:06:25.950Z,18.73
2018-06-28T06:09:02.792Z,18.81
2018-06-28T06:11:36.225Z,18.89
2018-06-28T06:14:10.649Z,19.00
2018-06-28T06:16:44.216Z,19.06
2018-06-28T06:19:16.817Z,19.16
2018-06-28T06:21:51.018Z,19.34
2018-06-28T06:24:24.892Z,19.47
2018-06-28T06:27:02.485Z,19.66
2018-06-28T06:29:39.385Z,19.82
2018-06-28T06:32:13.505Z,19.90
2018-06-28T06:34:56.921Z,20.03
2018-06-28T06:37:41.517Z,20.23
2018-06-28T06:40:19.962Z,20.38
2018-06-28T06:42:59.315Z,20.63
2018-06-28T06:45:51.141Z,20.75
2018-06-28T06:48:25.592Z,20.79
2018-06-28T06:51:00.496Z,20.92
2018-06-28T06:53:34.746Z,21.04
2018-06-28T06:56:08.652Z,21.16
2018-06-28T06:58:44.627Z,21.25
2018-06-28T07:01:23.309Z,21.42
2018-06-28T07:03:59.361Z,21.52
2018-06-28T07:06:33.237Z,21.65
2018-06-28T07:09:11.051Z,21.70
2018-06-28T07:11:43.589Z,21.76
2018-06-28T07:14:17.490Z,21.89
2018-06-28T07:16:53.850Z,22.05
2018-06-28T07:19:30.920Z,22.18
2018-06-28T07:22:04.734Z,22.32
2018-06-28T07:24:39.582Z,22.36
2018-06-28T07:27:12.188Z,22.39
2018-06-28T07:29:44.774Z,22.44
2018-06-28T07:32:22.359Z,22.53
2018-06-28T07:34:56.521Z,22.66
2018-06-28T07:37:30.157Z,22.76
2018-06-28T07:40:07.310Z,22.84
2018-06-28T07:42:39.985Z,22.99
2018-06-28T07:45:13.994Z,23.14
2018-06-28T07:47:48.638Z,23.41
2018-06-28T07:50:21.876Z,23.47
2018-06-28T07:52:55.439Z,23.53
2018-06-28T07:55:31.170Z,23.87
2018-06-28T07:58:07.233Z,24.39
2018-06-28T08:00:40.501Z,25.19
2018-06-28T08:03:15.248Z,26.15
2018-06-28T08:05:48.173Z,27.53
2018-06-28T08:08:26.088Z,27.96
2018-06-28T08:11:02.461Z,28.29
2018-06-28T08:13:35.976Z,28.66
2018-06-28T08:16:33.797Z,28.75
2018-06-28T08:19:11.661Z,28.49
2018-06-28T08:21:48.064Z,28.43
2018-06-28T08:24:23.433Z,27.91
2018-06-28T08:26:57.716Z,27.71
2018-06-28T08:29:31.755Z,27.49
2018-06-28T08:32:08.664Z,27.41
2018-06-28T08:34:45.299Z,27.51
2018-06-28T08:37:19.835Z,27.66
2018-06-28T08:39:54.034Z,27.67
2018-06-28T08:42:35.553Z,27.82
2018-06-28T08:45:08.312Z,27.96
2018-06-28T08:47:40.794Z,28.14
2018-06-28T08:50:16.423Z,28.25
2018-06-28T08:52:49.819Z,28.54
2018-06-28T08:55:25.448Z,28.50
2018-06-28T08:58:08.474Z,28.27
2018-06-28T09:00:42.287Z,28.34
2018-06-28T09:03:16.958Z,28.37
2018-06-28T09:05:52.526Z,28.44
2018-06-28T09:08:27.909Z,28.50
2018-06-28T09:11:02.682Z,28.44
2018-06-28T09:13:41.693Z,28.02
2018-06-28T09:16:16.904Z,28.12
2018-06-28T09:18:51.974Z,28.87
2018-06-28T09:21:29.177Z,28.83
2018-06-28T09:24:10.469Z,29.03
2018-06-28T09:26:49.158Z,29.18
2018-06-28T09:29:25.458Z,28.96
2018-06-28T09:33:01.935Z,29.12
2018-06-28T09:35:39.312Z,29.06
2018-06-28T09:38:15.657Z,28.63
2018-06-28T09:40:49.798Z,28.30
2018-06-28T09:43:27.377Z,28.65
2018-06-28T09:46:03.935Z,28.97
2018-06-28T09:48:39.227Z,29.54
2018-06-28T09:51:16.957Z,29.63
2018-06-28T09:53:53.201Z,29.21
2018-06-28T09:56:27.771Z,28.67
2018-06-28T09:59:02.431Z,28.35
2018-06-28T10:01:39.367Z,28.03
2018-06-28T10:04:13.649Z,28.04
2018-06-28T10:06:47.774Z,28.25
2018-06-28T10:09:27.576Z,28.35
2018-06-28T10:12:04.514Z,28.25
2018-06-28T10:14:41.298Z,28.42
2018-06-28T10:17:15.635Z,28.52
2018-06-28T10:19:51.093Z,28.48
2018-06-28T10:22:25.517Z,28.45
2018-06-28T10:25:17.866Z,28.44
2018-06-28T10:27:52.143Z,28.81
2018-06-28T10:30:25.716Z,29.07
2018-06-28T10:32:59.790Z,29.45
2018-06-28T10:35:35.245Z,29.50
2018-06-28T10:38:11.334Z,29.26
2018-06-28T10:40:48.010Z,29.21
2018-06-28T10:43:26.116Z,29.32
2018-06-28T10:45:59.189Z,29.30
2018-06-28T10:48:34.357Z,29.39
2018-06-28T10:51:10.342Z,29.66
2018-06-28T10:53:52.130Z,29.29
2018-06-28T10:56:27.015Z,29.10
2018-06-28T10:59:07.779Z,29.35
2018-06-28T11:01:47.748Z,29.82
2018-06-28T11:04:40.818Z,29.98
2018-06-28T11:07:19.082Z,30.24
2018-06-28T11:10:13.940Z,29.71
2018-06-28T11:13:08.801Z,29.43
2018-06-28T11:15:45.479Z,29.05
2018-06-28T11:18:22.548Z,28.90
2018-06-28T11:20:59.215Z,29.10
2018-06-28T11:23:36.501Z,29.02
2018-06-28T11:26:10.469Z,29.21
2018-06-28T11:28:50.698Z,29.36
2018-06-28T11:31:25.533Z,29.21
2018-06-28T11:34:16.941Z,29.56
2018-06-28T11:36:55.157Z,29.78
2018-06-28T11:39:28.949Z,29.80
2018-06-28T11:42:02.013Z,29.68
2018-06-28T11:44:34.589Z,29.42
2018-06-28T11:47:08.459Z,29.43
2018-06-28T11:49:41.745Z,29.10
2018-06-28T11:52:14.989Z,28.96
2018-06-28T11:55:07.364Z,29.06
2018-06-28T11:57:54.838Z,29.32
2018-06-28T12:00:44.661Z,29.37
2018-06-28T12:03:20.932Z,29.25
2018-06-28T12:06:11.726Z,29.42
2018-06-28T12:08:48.192Z,29.44
2018-06-28T12:11:22.450Z,29.62
2018-06-28T12:13:59.562Z,29.71
2018-06-28T12:16:32.021Z,29.63
2018-06-28T12:19:18.474Z,29.63
2018-06-28T12:21:56.203Z,29.41
2018-06-28T12:24:43.008Z,29.60
2018-06-28T12:28:37.272Z,29.61
2018-06-28T12:31:11.782Z,29.64
2018-06-28T12:33:47.751Z,29.55
2018-06-28T12:36:22.309Z,29.86
2018-06-28T12:38:59.177Z,30.21
2018-06-28T12:41:37.967Z,30.43
2018-06-28T12:44:24.985Z,30.28
2018-06-28T12:47:50.442Z,30.12
2018-06-28T12:50:27.379Z,30.28
2018-06-28T12:53:01.999Z,30.66
2018-06-28T12:56:24.195Z,30.88
2018-06-28T12:59:14.626Z,30.97
2018-06-28T13:02:02.212Z,30.71
2018-06-28T13:07:22.998Z,30.28
2018-06-28T13:09:59.766Z,30.46
2018-06-28T13:12:53.201Z,30.52
2018-06-28T13:15:28.790Z,30.33
2018-06-28T13:18:04.077Z,29.92
2018-06-28T13:20:38.137Z,30.05
2018-06-28T13:23:11.803Z,30.43
2018-06-28T13:25:45.310Z,30.78
2018-06-28T13:28:17.958Z,31.19
2018-06-28T13:32:13.423Z,31.02
2018-06-28T13:36:09.861Z,30.79
2018-06-28T13:39:01.890Z,30.90
2018-06-28T13:41:44.880Z,30.91
2018-06-28T13:44:23.134Z,30.93
2018-06-28T13:47:03.180Z,30.83
2018-06-28T13:50:12.552Z,31.04
2018-06-28T13:52:54.610Z,30.70
2018-06-28T13:55:35.525Z,30.73
2018-06-28T13:58:14.476Z,30.70
2018-06-28T14:00:54.050Z,31.05
2018-06-28T14:04:51.579Z,31.14
2018-06-28T14:07:51.195Z,31.11
2018-06-28T14:10:27.636Z,31.12
2018-06-28T14:13:12.350Z,31.30
2018-06-28T14:16:03.394Z,31.41
2018-06-28T14:20:22.596Z,31.80
2018-06-28T14:23:01.925Z,31.40
2018-06-28T14:25:41.786Z,31.24
2018-06-28T14:28:17.034Z,31.27
2018-06-28T14:31:03.322Z,31.28
2018-06-28T14:33:57.377Z,31.15
2018-06-28T14:36:38.789Z,31.00
2018-06-28T14:39:36.385Z,30.95
2018-06-28T14:42:12.370Z,30.94
2018-06-28T14:44:45.230Z,31.20
2018-06-28T14:47:22.957Z,31.51
2018-06-28T14:50:01.111Z,31.66
2018-06-28T14:52:34.949Z,31.98
2018-06-28T14:55:09.925Z,31.69
2018-06-28T14:57:45.015Z,31.61
2018-06-28T15:00:24.670Z,31.69
2018-06-28T15:03:00.393Z,31.74
2018-06-28T15:05:33.182Z,31.48
2018-06-28T15:08:27.634Z,30.85
2018-06-28T15:11:03.071Z,30.54
2018-06-28T15:13:43.269Z,30.35
2018-06-28T15:16:16.981Z,30.58
2018-06-28T15:18:54.595Z,30.87
2018-06-28T15:21:29.588Z,31.27
2018-06-28T15:24:05.714Z,31.39
2018-06-28T15:26:39.297Z,31.19
2018-06-28T15:29:12.505Z,30.87
2018-06-28T15:31:47.484Z,30.35
2018-06-28T15:34:27.860Z,30.12
2018-06-28T15:37:12.770Z,30.13
2018-06-28T15:40:05.007Z,30.42
2018-06-28T15:43:01.749Z,30.75
2018-06-28T15:45:59.160Z,30.77
2018-06-28T15:48:34.094Z,31.02
2018-06-28T15:51:25.837Z,31.27
2018-06-28T15:55:38.778Z,30.96
2018-06-28T15:58:18.378Z,30.67
2018-06-28T16:00:59.733Z,30.52
2018-06-28T16:03:37.142Z,30.57
2018-06-28T16:06:13.645Z,30.65
2018-06-28T16:08:51.828Z,30.79
2018-06-28T16:11:26.019Z,30.79
2018-06-28T16:14:08.542Z,30.89
2018-06-28T16:18:18.572Z,30.91
2018-06-28T16:21:06.451Z,30.48
2018-06-28T16:23:42.921Z,30.36
2018-06-28T16:26:33.602Z,30.57
2018-06-28T16:29:09.259Z,30.61
2018-06-28T16:31:59.126Z,30.69
2018-06-28T16:34:38.079Z,30.82
2018-06-28T16:37:16.442Z,30.88
2018-06-28T16:39:55.211Z,30.95
2018-06-28T16:42:32.632Z,31.02
2018-06-28T16:45:12.205Z,30.67
2018-06-28T16:47:47.330Z,30.44
2018-06-28T16:50:21.324Z,30.31
2018-06-28T16:53:01.880Z,30.29
2018-06-28T16:55:35.357Z,30.58
2018-06-28T16:58:09.424Z,30.98
2018-06-28T17:00:44.723Z,31.13
2018-06-28T17:03:21.757Z,30.90
2018-06-28T17:06:01.097Z,30.54
2018-06-28T17:08:54.815Z,30.17
2018-06-28T17:11:43.988Z,30.09
2018-06-28T17:14:35.672Z,30.12
2018-06-28T17:17:13.253Z,30.27
2018-06-28T17:20:42.922Z,30.38
2018-06-28T17:23:38.631Z,30.41
2018-06-28T17:26:13.962Z,30.31
2018-06-28T17:29:10.573Z,30.02
2018-06-28T17:31:51.050Z,29.54
2018-06-28T17:34:29.081Z,29.21
2018-06-28T17:37:07.466Z,29.04
2018-06-28T17:39:41.269Z,28.93
2018-06-28T17:42:28.884Z,28.91
2018-06-28T17:45:05.440Z,28.86
2018-06-28T17:47:53.460Z,28.92
2018-06-28T17:50:29.815Z,28.73
2018-06-28T17:53:08.827Z,28.53
2018-06-28T17:56:22.543Z,28.31
2018-06-28T17:58:59.989Z,28.26
2018-06-28T18:01:36.735Z,28.20
2018-06-28T18:04:15.776Z,28.13
2018-06-28T18:07:20.354Z,27.94
2018-06-28T18:11:22.575Z,27.75
2018-06-28T18:14:08.348Z,27.60
2018-06-28T18:16:59.954Z,27.51
2018-06-28T18:19:37.542Z,27.40
2018-06-28T18:22:38.836Z,27.20
2018-06-28T18:25:31.539Z,26.96
2018-06-28T18:28:15.164Z,26.80
2018-06-28T18:30:54.794Z,26.71
2018-06-28T18:33:29.354Z,26.59
2018-06-28T18:36:04.816Z,26.46
2018-06-28T18:38:46.737Z,26.35
2018-06-28T18:41:20.739Z,26.22
2018-06-28T18:43:56.458Z,26.14
2018-06-28T18:46:30.666Z,26.03
2018-06-28T18:49:28.463Z,25.87
2018-06-28T18:52:05.625Z,25.83
2018-06-28T18:55:03.753Z,25.72
2018-06-28T18:58:01.794Z,25.66
2018-06-28T19:00:44.704Z,25.56
2018-06-28T19:03:40.534Z,25.50
2018-06-28T19:06:25.613Z,25.33
2018-06-28T19:09:12.064Z,25.18
2018-06-28T19:11:53.431Z,25.15
2018-06-28T19:14:51.113Z,25.11
2018-06-28T19:17:32.610Z,24.98
2018-06-28T19:20:13.986Z,24.85
2018-06-28T19:24:11.104Z,24.63
2018-06-28T19:27:10.752Z,24.58
2018-06-28T19:30:21.804Z,24.41
2018-06-28T19:33:15.440Z,24.25
2018-06-28T19:35:51.577Z,24.13
2018-06-28T19:38:34.750Z,23.97
2018-06-28T19:41:17.198Z,23.77
2018-06-28T19:43:50.872Z,23.60
2018-06-28T19:46:27.551Z,23.43
2018-06-28T19:49:22.872Z,23.24
2018-06-28T19:52:05.072Z,23.09
2018-06-28T19:54:39.466Z,22.99
2018-06-28T19:57:20.805Z,22.88
2018-06-28T19:59:59.456Z,22.77
2018-06-28T20:02:45.165Z,22.68
2018-06-28T20:05:37.292Z,22.48
2018-06-28T20:08:23.824Z,22.36
2018-06-28T20:11:14.118Z,22.25
2018-06-28T20:14:16.347Z,22.10
2018-06-28T20:16:59.866Z,22.04
2018-06-28T20:19:41.605Z,22.06
2018-06-28T20:22:35.503Z,21.97
2018-06-28T20:25:13.228Z,21.84
2018-06-28T20:27:52.826Z,21.80
2018-06-28T20:30:43.672Z,21.67
2018-06-28T20:34:34.468Z,21.51
2018-06-28T20:38:13.994Z,21.37
2018-06-28T20:41:11.022Z,21.26
2018-06-28T20:43:47.966Z,21.19
2018-06-28T20:47:03.549Z,21.07
2018-06-28T20:49:55.841Z,20.99
2018-06-28T20:53:06.979Z,20.82
2018-06-28T20:55:41.806Z,20.60
2018-06-28T20:58:28.336Z,20.52
2018-06-28T21:01:04.494Z,20.43
2018-06-28T21:04:24.364Z,20.23
2018-06-28T21:07:03.448Z,20.10
2018-06-28T21:09:49.361Z,20.15
2018-06-28T21:12:49.968Z,20.20
2018-06-28T21:15:27.180Z,20.03
2018-06-28T21:18:07.030Z,19.96
2018-06-28T21:20:48.021Z,19.93
2018-06-28T21:23:34.904Z,19.92
2018-06-28T21:26:29.317Z,19.88
2018-06-28T21:29:04.368Z,19.89
2018-06-28T21:31:46.256Z,19.87
2018-06-28T21:34:24.521Z,19.74
2018-06-28T21:37:07.992Z,19.65
2018-06-28T21:40:03.880Z,19.61
2018-06-28T21:42:50.833Z,19.63
2018-06-28T21:46:39.513Z,19.78
2018-06-28T21:49:17.275Z,19.88
2018-06-28T21:51:52.643Z,20.02
2018-06-28T21:55:12.073Z,20.26
2018-06-28T21:57:50.964Z,20.37
2018-06-28T22:00:39.907Z,20.45
2018-06-28T22:03:29.717Z,20.46
2018-06-28T22:06:04.384Z,20.65
2018-06-28T22:09:05.333Z,20.68
2018-06-28T22:11:39.558Z,20.61
2018-06-28T22:14:22.338Z,20.64
2018-06-28T22:16:55.611Z,20.60
2018-06-28T22:19:30.153Z,20.61
2018-06-28T22:22:09.031Z,20.53
2018-06-28T22:24:42.809Z,20.64
2018-06-28T22:27:18.864Z,20.66
2018-06-28T22:29:53.871Z,20.67
2018-06-28T22:32:41.661Z,20.64
2018-06-28T22:35:17.784Z,20.64
2018-06-28T22:37:54.755Z,20.63
2018-06-28T22:40:33.166Z,20.55
2018-06-28T22:43:11.780Z,20.47
2018-06-28T22:46:00.699Z,20.49
2018-06-28T22:48:54.341Z,20.43
2018-06-28T22:51:31.380Z,20.35
2018-06-28T22:55:25.346Z,20.27
2018-06-28T22:57:58.701Z,20.39
2018-06-28T23:00:33.334Z,20.32
2018-06-28T23:03:09.575Z,20.34
2018-06-28T23:05:42.745Z,20.39
2018-06-28T23:08:18.097Z,20.28
2018-06-28T23:10:51.710Z,20.18
2018-06-28T23:13:29.581Z,20.12
2018-06-28T23:16:13.231Z,20.15
2018-06-28T23:18:49.513Z,20.10
2018-06-28T23:21:26.356Z,20.03
2018-06-28T23:23:58.881Z,19.96
2018-06-28T23:26:52.819Z,19.94
2018-06-28T23:29:32.629Z,20.00
2018-06-28T23:32:19.149Z,19.94
2018-06-28T23:34:53.226Z,19.93
2018-06-28T23:37:29.227Z,19.89
2018-06-28T23:41:35.618Z,19.86
2018-06-28T23:44:11.662Z,19.85
2018-06-28T23:46:45.135Z,19.81
2018-06-28T23:49:18.721Z,19.72
2018-06-28T23:51:54.274Z,19.64
2018-06-28T23:54:27.011Z,19.57
2018-06-28T23:57:01.225Z,19.46
2018-06-28T23:59:43.590Z,19.39
