createdAt,value
2018-03-26T00:00:40.152Z,8.70
2018-03-26T00:03:08.425Z,8.60
2018-03-26T00:05:36.702Z,8.60
2018-03-26T00:08:04.972Z,8.60
2018-03-26T00:10:34.035Z,8.60
2018-03-26T00:13:02.303Z,8.60
2018-03-26T00:15:30.590Z,8.60
2018-03-26T00:20:34.261Z,8.50
2018-03-26T00:23:02.532Z,8.50
2018-03-26T00:25:30.813Z,8.50
2018-03-26T00:27:59.078Z,8.50
2018-03-26T00:30:27.341Z,8.50
2018-03-26T00:32:55.615Z,8.40
2018-03-26T00:35:23.885Z,8.40
2018-03-26T00:37:52.909Z,8.40
2018-03-26T00:40:21.196Z,8.30
2018-03-26T00:42:49.475Z,8.30
2018-03-26T00:45:17.744Z,8.30
2018-03-26T00:47:46.011Z,8.20
2018-03-26T00:50:14.279Z,8.20
2018-03-26T00:52:42.555Z,8.30
2018-03-26T00:55:10.823Z,8.20
2018-03-26T00:57:39.109Z,8.10
2018-03-26T01:00:07.352Z,8.20
2018-03-26T01:02:35.615Z,8.00
2018-03-26T01:05:03.873Z,8.00
2018-03-26T01:07:32.145Z,7.90
2018-03-26T01:10:00.393Z,7.90
2018-03-26T01:12:28.740Z,7.80
2018-03-26T01:14:57.018Z,7.70
2018-03-26T01:17:26.071Z,7.50
2018-03-26T01:19:54.349Z,7.50
2018-03-26T01:22:22.611Z,7.40
2018-03-26T01:24:50.865Z,7.40
2018-03-26T01:27:19.150Z,7.30
2018-03-26T01:29:47.389Z,7.40
2018-03-26T01:32:16.429Z,7.60
2018-03-26T01:34:44.680Z,7.50
2018-03-26T01:37:12.959Z,7.50
2018-03-26T01:39:41.211Z,7.50
2018-03-26T01:42:09.500Z,7.60
2018-03-26T01:44:37.792Z,7.60
2018-03-26T01:47:06.084Z,7.60
2018-03-26T01:49:34.351Z,7.60
2018-03-26T01:52:02.663Z,7.60
2018-03-26T01:54:30.919Z,7.60
2018-03-26T01:56:59.181Z,7.60
2018-03-26T01:59:27.509Z,7.50
2018-03-26T02:01:55.769Z,7.40
2018-03-26T02:04:24.044Z,7.40
2018-03-26T02:06:52.289Z,7.50
2018-03-26T02:09:20.579Z,7.50
2018-03-26T02:11:48.835Z,7.40
2018-03-26T02:14:17.075Z,7.30
2018-03-26T02:16:46.108Z,7.30
2018-03-26T02:19:14.364Z,7.30
2018-03-26T02:21:42.641Z,7.30
2018-03-26T02:24:10.899Z,7.30
2018-03-26T02:26:40.012Z,7.30
2018-03-26T02:29:08.240Z,7.30
2018-03-26T02:31:36.515Z,7.00
2018-03-26T02:34:05.549Z,7.10
2018-03-26T02:36:34.600Z,7.10
2018-03-26T02:39:02.839Z,7.10
2018-03-26T02:41:31.130Z,7.20
2018-03-26T02:43:59.374Z,7.30
2018-03-26T02:46:27.648Z,7.00
2018-03-26T02:48:55.909Z,6.90
2018-03-26T02:51:24.945Z,7.20
2018-03-26T02:53:53.189Z,7.10
2018-03-26T02:56:22.237Z,7.20
2018-03-26T02:58:50.483Z,7.20
2018-03-26T03:01:18.751Z,7.20
2018-03-26T03:03:47.022Z,7.20
2018-03-26T03:06:15.278Z,7.30
2018-03-26T03:08:44.307Z,7.30
2018-03-26T03:11:12.569Z,7.30
2018-03-26T03:13:40.844Z,7.40
2018-03-26T03:16:09.124Z,7.40
2018-03-26T03:18:37.407Z,7.40
2018-03-26T03:21:05.684Z,7.50
2018-03-26T03:23:33.948Z,7.50
2018-03-26T03:26:02.232Z,7.60
2018-03-26T03:28:30.497Z,7.60
2018-03-26T03:30:58.764Z,7.60
2018-03-26T03:33:27.808Z,7.70
2018-03-26T03:35:56.074Z,7.70
2018-03-26T03:38:24.349Z,7.80
2018-03-26T03:40:52.649Z,7.80
2018-03-26T03:43:20.903Z,7.80
2018-03-26T03:45:49.179Z,7.50
2018-03-26T03:48:17.429Z,7.30
2018-03-26T03:50:45.704Z,7.20
2018-03-26T03:53:13.969Z,7.40
2018-03-26T03:55:42.243Z,7.50
2018-03-26T03:58:11.270Z,7.40
2018-03-26T04:00:39.608Z,7.40
2018-03-26T04:03:07.859Z,7.50
2018-03-26T04:05:36.135Z,7.60
2018-03-26T04:08:04.384Z,7.60
2018-03-26T04:10:32.647Z,7.70
2018-03-26T04:13:00.918Z,7.70
2018-03-26T04:15:29.345Z,7.70
2018-03-26T04:17:57.593Z,7.60
2018-03-26T04:20:25.859Z,7.50
2018-03-26T04:22:54.128Z,7.60
2018-03-26T04:25:22.391Z,7.60
2018-03-26T04:27:50.655Z,7.70
2018-03-26T04:30:18.901Z,7.70
2018-03-26T04:32:47.152Z,7.80
2018-03-26T04:35:15.422Z,7.70
2018-03-26T04:37:43.680Z,7.70
2018-03-26T04:40:11.939Z,7.60
2018-03-26T04:42:40.215Z,7.60
2018-03-26T04:45:08.476Z,7.60
2018-03-26T04:47:36.762Z,7.60
2018-03-26T04:50:05.823Z,7.60
2018-03-26T04:52:34.051Z,7.60
2018-03-26T04:55:02.320Z,7.60
2018-03-26T04:57:30.607Z,7.60
2018-03-26T04:59:58.892Z,7.70
2018-03-26T05:02:27.268Z,7.70
2018-03-26T05:04:55.523Z,7.70
2018-03-26T05:07:23.772Z,7.80
2018-03-26T05:09:52.830Z,7.70
2018-03-26T05:12:21.092Z,7.70
2018-03-26T05:14:49.382Z,7.70
2018-03-26T05:17:17.640Z,7.80
2018-03-26T05:19:45.904Z,7.80
2018-03-26T05:22:14.160Z,7.80
2018-03-26T05:24:43.192Z,7.80
2018-03-26T05:27:11.451Z,7.80
2018-03-26T05:29:39.720Z,7.90
2018-03-26T05:32:08.014Z,7.90
2018-03-26T05:34:36.276Z,7.90
2018-03-26T05:37:04.539Z,7.90
2018-03-26T05:39:32.805Z,7.90
2018-03-26T05:42:01.860Z,7.90
2018-03-26T05:44:30.121Z,7.90
2018-03-26T05:46:58.394Z,7.90
2018-03-26T05:49:26.660Z,7.90
2018-03-26T05:51:54.953Z,7.90
2018-03-26T05:54:23.228Z,8.00
2018-03-26T05:56:52.301Z,8.00
2018-03-26T05:59:20.587Z,7.90
2018-03-26T06:01:48.886Z,8.00
2018-03-26T06:04:17.171Z,8.00
2018-03-26T06:06:45.437Z,7.90
2018-03-26T06:09:13.700Z,8.00
2018-03-26T06:11:41.981Z,8.00
2018-03-26T06:14:10.247Z,8.00
2018-03-26T06:16:50.468Z,8.00
2018-03-26T06:19:18.699Z,8.00
2018-03-26T06:21:47.754Z,8.10
2018-03-26T06:24:16.025Z,8.00
2018-03-26T06:26:45.059Z,8.00
2018-03-26T06:29:13.307Z,8.00
2018-03-26T06:31:41.576Z,8.00
2018-03-26T06:34:09.884Z,8.10
2018-03-26T06:36:53.968Z,8.10
2018-03-26T06:39:23.888Z,8.10
2018-03-26T06:41:52.144Z,8.20
2018-03-26T06:44:20.472Z,8.30
2018-03-26T06:46:48.743Z,8.30
2018-03-26T06:49:17.018Z,8.30
2018-03-26T06:51:45.297Z,8.20
2018-03-26T06:54:14.327Z,8.40
2018-03-26T06:56:42.627Z,8.40
2018-03-26T06:59:10.901Z,8.40
2018-03-26T07:01:39.968Z,8.40
2018-03-26T07:04:09.779Z,8.50
2018-03-26T07:06:38.736Z,8.50
2018-03-26T07:09:07.863Z,8.50
2018-03-26T07:11:36.175Z,8.30
2018-03-26T07:14:04.433Z,8.30
2018-03-26T07:16:32.732Z,8.40
2018-03-26T07:19:01.055Z,8.40
2018-03-26T07:21:29.267Z,8.40
2018-03-26T07:23:57.524Z,8.60
2018-03-26T07:26:25.813Z,8.60
2018-03-26T07:28:54.126Z,8.60
2018-03-26T07:31:22.397Z,8.50
2018-03-26T07:33:50.655Z,8.60
2018-03-26T07:36:18.951Z,8.60
2018-03-26T07:38:47.222Z,8.70
2018-03-26T07:41:15.515Z,8.80
2018-03-26T07:43:44.553Z,8.70
2018-03-26T07:46:12.816Z,8.70
2018-03-26T07:48:41.092Z,8.80
2018-03-26T07:51:09.387Z,8.90
2018-03-26T07:53:37.704Z,8.90
2018-03-26T07:56:05.986Z,8.90
2018-03-26T07:58:35.715Z,8.90
2018-03-26T08:01:04.763Z,8.90
2018-03-26T08:03:33.037Z,8.80
2018-03-26T08:06:01.317Z,8.90
2018-03-26T08:08:29.656Z,9.00
2018-03-26T08:10:57.915Z,9.00
2018-03-26T08:13:26.947Z,9.00
2018-03-26T08:15:55.195Z,9.00
2018-03-26T08:18:23.527Z,9.00
2018-03-26T08:20:51.773Z,9.00
2018-03-26T08:23:20.079Z,9.00
2018-03-26T08:25:48.340Z,9.10
2018-03-26T08:28:16.615Z,9.00
2018-03-26T08:30:44.897Z,9.10
2018-03-26T08:33:13.198Z,9.10
2018-03-26T08:35:41.494Z,9.10
2018-03-26T08:38:09.755Z,9.20
2018-03-26T08:40:38.779Z,9.40
2018-03-26T08:43:07.080Z,9.40
2018-03-26T08:45:35.394Z,9.50
2018-03-26T08:48:03.676Z,9.60
2018-03-26T08:50:32.005Z,9.70
2018-03-26T08:53:00.560Z,9.70
2018-03-26T08:55:29.638Z,10.00
2018-03-26T08:57:58.683Z,10.00
2018-03-26T09:00:26.997Z,10.00
2018-03-26T09:02:55.247Z,10.10
2018-03-26T09:05:23.550Z,10.20
2018-03-26T09:07:51.847Z,10.40
2018-03-26T09:10:20.118Z,10.40
2018-03-26T09:12:49.152Z,10.40
2018-03-26T09:15:17.429Z,10.30
2018-03-26T09:17:45.719Z,10.50
2018-03-26T09:20:14.004Z,10.60
2018-03-26T09:22:42.281Z,11.00
2018-03-26T09:25:10.542Z,11.10
2018-03-26T09:27:38.819Z,11.10
2018-03-26T09:30:07.110Z,11.20
2018-03-26T09:32:35.386Z,11.30
2018-03-26T09:35:03.661Z,11.70
2018-03-26T09:37:31.926Z,11.80
2018-03-26T09:40:00.233Z,12.00
2018-03-26T09:42:28.495Z,11.90
2018-03-26T09:44:56.755Z,11.80
2018-03-26T09:47:25.070Z,11.70
2018-03-26T09:49:53.370Z,11.90
2018-03-26T09:52:22.432Z,12.20
2018-03-26T09:54:50.761Z,12.10
2018-03-26T09:57:19.063Z,12.40
2018-03-26T09:59:47.326Z,12.20
2018-03-26T10:02:15.738Z,12.00
2018-03-26T10:04:44.108Z,11.80
2018-03-26T10:07:12.592Z,11.90
2018-03-26T10:09:40.845Z,12.00
2018-03-26T10:12:09.127Z,12.10
2018-03-26T10:14:37.406Z,12.10
2018-03-26T10:17:05.721Z,12.10
2018-03-26T10:19:33.997Z,12.40
2018-03-26T10:22:03.053Z,12.60
2018-03-26T10:24:31.385Z,12.50
2018-03-26T10:26:59.671Z,12.60
2018-03-26T10:29:27.992Z,12.70
2018-03-26T10:31:56.295Z,12.80
2018-03-26T10:34:24.615Z,12.70
2018-03-26T10:36:53.666Z,12.80
2018-03-26T10:39:21.954Z,12.70
2018-03-26T10:41:50.314Z,12.80
2018-03-26T10:44:18.593Z,12.60
2018-03-26T10:46:46.910Z,12.50
2018-03-26T10:49:15.949Z,12.50
2018-03-26T10:51:44.237Z,12.50
2018-03-26T10:54:12.532Z,12.40
2018-03-26T10:56:40.844Z,12.20
2018-03-26T10:59:09.223Z,12.20
2018-03-26T11:01:37.504Z,12.20
2018-03-26T11:04:05.779Z,12.30
2018-03-26T11:06:34.048Z,12.40
2018-03-26T11:09:02.340Z,12.50
2018-03-26T11:11:30.637Z,12.50
2018-03-26T11:13:58.916Z,12.50
2018-03-26T11:16:27.207Z,12.50
2018-03-26T11:18:55.489Z,12.20
2018-03-26T11:21:23.787Z,12.00
2018-03-26T11:23:52.074Z,12.10
2018-03-26T11:26:20.393Z,12.10
2018-03-26T11:28:48.669Z,12.00
2018-03-26T11:31:17.022Z,12.10
2018-03-26T11:33:45.308Z,12.20
2018-03-26T11:36:13.616Z,12.40
2018-03-26T11:38:41.963Z,12.50
2018-03-26T11:41:10.217Z,12.50
2018-03-26T11:43:38.532Z,12.50
2018-03-26T11:46:06.793Z,12.40
2018-03-26T11:48:35.066Z,12.40
2018-03-26T11:51:04.205Z,12.60
2018-03-26T11:53:33.241Z,12.60
2018-03-26T11:56:01.529Z,12.60
2018-03-26T11:58:29.794Z,12.70
2018-03-26T12:00:58.073Z,12.80
2018-03-26T12:03:26.350Z,12.90
2018-03-26T12:05:54.608Z,12.70
2018-03-26T12:08:22.901Z,12.50
2018-03-26T12:10:51.182Z,12.50
2018-03-26T12:13:19.472Z,12.40
2018-03-26T12:15:47.762Z,12.50
2018-03-26T12:18:16.046Z,12.60
2018-03-26T12:20:56.263Z,12.50
2018-03-26T12:23:36.434Z,12.30
2018-03-26T12:26:04.690Z,12.30
2018-03-26T12:28:44.729Z,12.50
2018-03-26T12:31:12.988Z,12.50
2018-03-26T12:33:54.028Z,12.50
2018-03-26T12:36:22.286Z,12.40
2018-03-26T12:38:50.831Z,12.30
2018-03-26T12:41:19.844Z,12.20
2018-03-26T12:43:48.161Z,12.20
2018-03-26T12:46:28.398Z,12.40
2018-03-26T12:48:56.680Z,12.50
2018-03-26T12:51:36.885Z,12.50
2018-03-26T12:54:05.913Z,12.50
2018-03-26T12:56:34.191Z,12.50
2018-03-26T12:59:02.470Z,12.40
2018-03-26T13:01:42.704Z,12.40
2018-03-26T13:04:11.006Z,12.50
2018-03-26T13:06:39.293Z,12.60
2018-03-26T13:09:07.573Z,12.60
2018-03-26T13:11:35.847Z,12.70
2018-03-26T13:14:04.146Z,12.70
2018-03-26T13:16:32.500Z,12.70
2018-03-26T13:19:00.757Z,12.60
2018-03-26T13:21:29.056Z,12.50
2018-03-26T13:23:57.332Z,12.50
2018-03-26T13:26:25.591Z,12.40
2018-03-26T13:28:53.885Z,12.20
2018-03-26T13:31:22.920Z,12.00
2018-03-26T13:33:51.971Z,12.10
2018-03-26T13:36:20.265Z,12.10
2018-03-26T13:38:48.548Z,11.90
2018-03-26T13:41:17.570Z,11.50
2018-03-26T13:43:45.874Z,11.50
2018-03-26T13:46:14.157Z,11.50
2018-03-26T13:48:42.428Z,11.60
2018-03-26T13:51:10.713Z,11.60
2018-03-26T13:53:38.980Z,11.70
2018-03-26T13:56:07.264Z,11.60
2018-03-26T13:58:35.597Z,11.50
2018-03-26T14:01:03.825Z,11.60
2018-03-26T14:03:32.216Z,11.40
2018-03-26T14:06:00.487Z,11.40
2018-03-26T14:08:40.702Z,11.40
2018-03-26T14:11:21.019Z,11.40
2018-03-26T14:14:01.277Z,11.50
2018-03-26T14:16:41.365Z,11.30
2018-03-26T14:19:09.630Z,11.30
2018-03-26T14:21:37.939Z,11.20
2018-03-26T14:24:06.263Z,11.20
2018-03-26T14:26:34.513Z,11.10
2018-03-26T14:29:02.834Z,11.10
2018-03-26T14:31:31.923Z,11.00
2018-03-26T14:34:01.009Z,11.10
2018-03-26T14:36:29.333Z,11.10
2018-03-26T14:38:57.615Z,11.00
2018-03-26T14:41:25.891Z,10.90
2018-03-26T14:43:54.184Z,10.90
2018-03-26T14:46:22.473Z,10.90
2018-03-26T14:48:50.961Z,10.80
2018-03-26T14:51:19.203Z,10.80
2018-03-26T14:53:47.479Z,10.80
2018-03-26T14:56:15.782Z,10.70
2018-03-26T14:58:44.810Z,10.70
2018-03-26T15:01:13.106Z,10.70
2018-03-26T15:03:41.373Z,10.70
2018-03-26T15:06:09.657Z,10.80
2018-03-26T15:08:37.944Z,10.70
2018-03-26T15:11:06.217Z,10.70
2018-03-26T15:13:34.504Z,10.70
2018-03-26T15:16:02.895Z,10.70
2018-03-26T15:18:31.183Z,10.70
2018-03-26T15:20:59.445Z,10.70
2018-03-26T15:23:27.839Z,10.70
2018-03-26T15:25:56.705Z,10.70
2018-03-26T15:28:24.977Z,10.70
2018-03-26T15:30:53.305Z,10.60
2018-03-26T15:33:21.677Z,10.60
2018-03-26T15:35:49.936Z,10.70
2018-03-26T15:38:18.227Z,10.70
2018-03-26T15:40:46.520Z,10.70
2018-03-26T15:43:14.865Z,10.70
2018-03-26T15:45:43.162Z,10.60
2018-03-26T15:48:11.427Z,10.70
2018-03-26T15:50:39.719Z,10.60
2018-03-26T15:53:07.979Z,10.70
2018-03-26T15:55:36.261Z,10.60
2018-03-26T15:58:04.542Z,10.60
2018-03-26T16:00:32.820Z,10.60
2018-03-26T16:03:06.817Z,10.60
2018-03-26T16:05:35.103Z,10.50
2018-03-26T16:08:03.401Z,10.50
2018-03-26T16:10:32.522Z,10.60
2018-03-26T16:13:00.862Z,10.60
2018-03-26T16:15:29.147Z,10.60
2018-03-26T16:17:58.201Z,10.60
2018-03-26T16:20:26.476Z,10.50
2018-03-26T16:22:54.767Z,10.40
2018-03-26T16:25:23.058Z,10.50
2018-03-26T16:27:52.129Z,10.40
2018-03-26T16:30:20.417Z,10.40
2018-03-26T16:32:48.678Z,10.50
2018-03-26T16:35:16.957Z,10.50
2018-03-26T16:37:46.183Z,10.50
2018-03-26T16:40:14.448Z,10.50
2018-03-26T16:42:44.524Z,10.50
2018-03-26T16:45:12.809Z,10.50
2018-03-26T16:47:41.118Z,10.50
2018-03-26T16:50:09.557Z,10.50
2018-03-26T16:52:37.815Z,10.50
2018-03-26T16:55:06.845Z,10.50
2018-03-26T16:57:35.128Z,10.40
2018-03-26T17:00:03.407Z,10.40
2018-03-26T17:02:31.771Z,10.40
2018-03-26T17:05:00.038Z,10.40
2018-03-26T17:07:28.330Z,10.40
2018-03-26T17:09:56.617Z,10.40
2018-03-26T17:12:24.893Z,10.30
2018-03-26T17:14:53.218Z,10.30
2018-03-26T17:17:22.247Z,10.30
2018-03-26T17:19:50.541Z,10.20
2018-03-26T17:22:18.842Z,10.30
2018-03-26T17:24:47.091Z,10.20
2018-03-26T17:27:15.488Z,10.30
2018-03-26T17:29:43.768Z,10.30
2018-03-26T17:32:12.032Z,10.20
2018-03-26T17:34:40.307Z,10.20
2018-03-26T17:37:08.648Z,10.20
2018-03-26T17:39:36.924Z,10.10
2018-03-26T17:42:05.263Z,10.10
2018-03-26T17:44:33.514Z,10.10
2018-03-26T17:47:01.862Z,10.00
2018-03-26T17:49:30.129Z,9.90
2018-03-26T17:51:59.170Z,9.80
2018-03-26T17:54:27.461Z,9.80
2018-03-26T17:56:55.773Z,9.80
2018-03-26T17:59:24.328Z,9.80
2018-03-26T18:01:53.377Z,9.70
2018-03-26T18:04:21.680Z,9.70
2018-03-26T18:06:49.953Z,9.70
2018-03-26T18:09:23.257Z,9.70
2018-03-26T18:11:52.347Z,9.70
2018-03-26T18:14:20.670Z,9.70
2018-03-26T18:16:48.948Z,9.80
2018-03-26T18:19:17.207Z,9.80
2018-03-26T18:21:45.488Z,9.80
2018-03-26T18:24:13.758Z,9.80
2018-03-26T18:26:42.905Z,9.80
2018-03-26T18:29:11.179Z,9.80
2018-03-26T18:31:39.478Z,9.70
2018-03-26T18:34:07.949Z,9.70
2018-03-26T18:36:36.200Z,9.70
2018-03-26T18:39:04.488Z,9.70
2018-03-26T18:41:32.804Z,9.70
2018-03-26T18:44:02.089Z,9.70
2018-03-26T18:46:30.380Z,9.70
2018-03-26T18:48:59.453Z,9.60
2018-03-26T18:51:27.776Z,9.60
2018-03-26T18:53:56.130Z,9.60
2018-03-26T18:56:24.388Z,9.50
2018-03-26T18:58:52.728Z,9.60
2018-03-26T19:01:21.715Z,9.60
2018-03-26T19:03:50.024Z,9.60
2018-03-26T19:06:18.349Z,9.60
2018-03-26T19:08:46.768Z,9.70
2018-03-26T19:11:15.032Z,9.60
2018-03-26T19:13:43.365Z,9.70
2018-03-26T19:16:12.454Z,9.70
2018-03-26T19:18:40.723Z,9.70
2018-03-26T19:21:08.975Z,9.70
2018-03-26T19:23:37.320Z,9.60
2018-03-26T19:26:05.533Z,9.60
2018-03-26T19:28:33.832Z,9.40
2018-03-26T19:31:02.101Z,9.30
2018-03-26T19:33:30.383Z,9.30
2018-03-26T19:35:58.649Z,9.40
2018-03-26T19:38:26.938Z,9.40
2018-03-26T19:40:55.998Z,9.40
2018-03-26T19:43:24.600Z,9.40
2018-03-26T19:45:53.042Z,9.50
2018-03-26T19:48:21.366Z,9.60
2018-03-26T19:50:49.661Z,9.50
2018-03-26T19:53:17.946Z,9.60
2018-03-26T19:55:46.216Z,9.60
2018-03-26T19:58:15.293Z,9.60
2018-03-26T20:00:43.557Z,9.60
2018-03-26T20:03:11.832Z,9.60
2018-03-26T20:05:40.121Z,9.70
2018-03-26T20:08:08.407Z,9.60
2018-03-26T20:10:37.517Z,9.60
2018-03-26T20:13:06.554Z,9.60
2018-03-26T20:15:34.857Z,9.60
2018-03-26T20:18:03.122Z,9.60
2018-03-26T20:20:31.385Z,9.70
2018-03-26T20:22:59.720Z,9.50
2018-03-26T20:25:28.766Z,9.60
2018-03-26T20:27:57.801Z,9.50
2018-03-26T20:30:26.858Z,9.50
2018-03-26T20:32:55.153Z,9.40
2018-03-26T20:35:23.420Z,9.50
2018-03-26T20:37:51.714Z,9.50
2018-03-26T20:40:19.974Z,9.50
2018-03-26T20:42:48.251Z,9.50
2018-03-26T20:45:16.532Z,9.50
2018-03-26T20:47:44.816Z,9.40
2018-03-26T20:50:13.080Z,9.40
2018-03-26T20:52:41.916Z,9.50
2018-03-26T20:55:10.263Z,9.50
2018-03-26T20:57:38.485Z,9.50
2018-03-26T21:00:06.761Z,9.40
2018-03-26T21:02:35.906Z,9.50
2018-03-26T21:05:05.793Z,9.40
2018-03-26T21:07:34.051Z,9.40
2018-03-26T21:10:02.335Z,9.40
2018-03-26T21:12:30.583Z,9.40
2018-03-26T21:14:58.896Z,9.40
2018-03-26T21:17:27.168Z,9.40
2018-03-26T21:19:55.429Z,9.40
2018-03-26T21:22:23.700Z,9.40
2018-03-26T21:24:51.968Z,9.40
2018-03-26T21:27:20.290Z,9.50
2018-03-26T21:29:48.546Z,9.50
2018-03-26T21:32:16.787Z,9.40
2018-03-26T21:34:45.047Z,9.40
2018-03-26T21:37:14.065Z,9.40
2018-03-26T21:39:42.327Z,9.40
2018-03-26T21:42:10.610Z,9.40
2018-03-26T21:44:38.905Z,9.30
2018-03-26T21:47:07.176Z,9.30
2018-03-26T21:49:35.446Z,9.30
2018-03-26T21:52:03.742Z,9.30
2018-03-26T21:54:32.002Z,9.20
2018-03-26T21:57:00.252Z,9.10
2018-03-26T21:59:29.404Z,9.10
2018-03-26T22:01:58.444Z,9.10
2018-03-26T22:04:27.463Z,9.10
2018-03-26T22:06:55.750Z,9.10
2018-03-26T22:09:24.000Z,9.00
2018-03-26T22:11:52.272Z,9.10
2018-03-26T22:14:21.287Z,9.00
2018-03-26T22:16:49.588Z,9.00
2018-03-26T22:19:17.845Z,9.00
2018-03-26T22:21:46.081Z,9.00
2018-03-26T22:24:15.120Z,8.90
2018-03-26T22:26:43.392Z,8.90
2018-03-26T22:29:11.671Z,8.90
2018-03-26T22:31:39.943Z,8.90
2018-03-26T22:34:08.262Z,8.80
2018-03-26T22:36:36.533Z,8.70
2018-03-26T22:39:04.823Z,8.70
2018-03-26T22:41:33.084Z,8.70
2018-03-26T22:44:01.342Z,8.60
2018-03-26T22:46:29.617Z,8.60
2018-03-26T22:48:57.873Z,8.50
2018-03-26T22:51:26.128Z,8.50
2018-03-26T22:53:54.429Z,8.50
2018-03-26T22:56:22.681Z,8.60
2018-03-26T22:58:50.964Z,8.60
2018-03-26T23:01:19.230Z,8.60
2018-03-26T23:03:47.498Z,8.50
2018-03-26T23:06:16.525Z,8.50
2018-03-26T23:08:44.784Z,8.50
2018-03-26T23:11:13.074Z,8.40
2018-03-26T23:13:41.337Z,8.40
2018-03-26T23:16:09.657Z,8.30
2018-03-26T23:18:37.896Z,8.30
2018-03-26T23:21:07.584Z,8.30
2018-03-26T23:23:36.633Z,8.20
2018-03-26T23:26:04.917Z,8.20
2018-03-26T23:28:33.160Z,8.20
2018-03-26T23:31:01.455Z,8.30
2018-03-26T23:33:30.489Z,8.20
2018-03-26T23:35:59.514Z,8.20
2018-03-26T23:38:27.797Z,8.20
2018-03-26T23:40:56.115Z,8.20
2018-03-26T23:43:24.393Z,8.20
2018-03-26T23:45:52.649Z,8.20
2018-03-26T23:48:20.927Z,8.20
2018-03-26T23:50:49.313Z,8.20
2018-03-26T23:53:17.591Z,8.20
2018-03-26T23:55:45.872Z,8.30
2018-03-26T23:58:14.154Z,8.10
