createdAt,value
2023-01-07T00:01:44.618Z,100.00
2023-01-07T00:04:29.967Z,100.00
2023-01-07T00:07:15.262Z,100.00
2023-01-07T00:10:00.234Z,100.00
2023-01-07T00:12:45.509Z,100.00
2023-01-07T00:15:30.954Z,100.00
2023-01-07T00:18:16.129Z,100.00
2023-01-07T00:21:04.073Z,100.00
2023-01-07T00:23:49.541Z,100.00
2023-01-07T00:26:36.384Z,100.00
2023-01-07T00:29:21.517Z,100.00
2023-01-07T00:32:06.789Z,100.00
2023-01-07T00:34:52.150Z,100.00
2023-01-07T00:37:37.564Z,100.00
2023-01-07T00:40:23.234Z,100.00
2023-01-07T00:43:08.361Z,100.00
2023-01-07T00:45:53.611Z,100.00
2023-01-07T00:48:38.683Z,100.00
2023-01-07T00:51:25.344Z,100.00
2023-01-07T00:54:10.399Z,100.00
2023-01-07T00:56:55.682Z,100.00
2023-01-07T00:59:41.073Z,100.00
2023-01-07T01:02:26.471Z,100.00
2023-01-07T01:05:12.535Z,100.00
2023-01-07T01:07:58.168Z,100.00
2023-01-07T01:10:43.323Z,100.00
2023-01-07T01:13:28.508Z,100.00
2023-01-07T01:16:16.301Z,100.00
2023-01-07T01:19:01.421Z,100.00
2023-01-07T01:21:46.579Z,100.00
2023-01-07T01:24:31.763Z,100.00
2023-01-07T01:27:17.212Z,100.00
2023-01-07T01:30:02.171Z,100.00
2023-01-07T01:32:47.455Z,100.00
2023-01-07T01:35:32.452Z,100.00
2023-01-07T01:38:17.392Z,100.00
2023-01-07T01:41:02.892Z,100.00
2023-01-07T01:43:48.523Z,100.00
2023-01-07T01:46:37.995Z,100.00
2023-01-07T01:49:40.699Z,100.00
2023-01-07T01:52:35.718Z,100.00
2023-01-07T01:55:25.516Z,100.00
2023-01-07T01:58:14.712Z,100.00
2023-01-07T02:01:00.258Z,100.00
2023-01-07T02:03:47.632Z,100.00
2023-01-07T02:06:36.268Z,100.00
2023-01-07T02:09:21.109Z,100.00
2023-01-07T02:12:18.384Z,100.00
2023-01-07T02:15:12.080Z,100.00
2023-01-07T02:18:09.212Z,100.00
2023-01-07T02:21:09.400Z,100.00
2023-01-07T02:24:19.327Z,100.00
2023-01-07T02:27:21.065Z,100.00
2023-01-07T02:30:48.514Z,100.00
2023-01-07T02:34:04.962Z,100.00
2023-01-07T02:37:14.702Z,100.00
2023-01-07T02:40:08.770Z,100.00
2023-01-07T02:43:13.571Z,100.00
2023-01-07T02:46:13.876Z,100.00
2023-01-07T02:49:07.516Z,100.00
2023-01-07T02:51:52.705Z,100.00
2023-01-07T02:54:37.550Z,100.00
2023-01-07T02:57:34.640Z,100.00
2023-01-07T03:00:57.534Z,100.00
2023-01-07T03:04:11.658Z,100.00
2023-01-07T03:07:18.309Z,100.00
2023-01-07T03:10:15.864Z,100.00
2023-01-07T03:13:19.538Z,100.00
2023-01-07T03:16:32.127Z,100.00
2023-01-07T03:19:34.441Z,100.00
2023-01-07T03:22:23.475Z,100.00
2023-01-07T03:25:09.434Z,100.00
2023-01-07T03:27:57.041Z,100.00
2023-01-07T03:30:44.025Z,100.00
2023-01-07T03:33:52.939Z,100.00
2023-01-07T03:36:45.961Z,100.00
2023-01-07T03:39:34.133Z,100.00
2023-01-07T03:42:24.610Z,100.00
2023-01-07T03:45:16.260Z,100.00
2023-01-07T03:48:01.841Z,100.00
2023-01-07T03:50:47.194Z,100.00
2023-01-07T03:53:32.589Z,100.00
2023-01-07T03:56:17.869Z,100.00
2023-01-07T03:59:02.982Z,100.00
2023-01-07T04:01:48.343Z,100.00
2023-01-07T04:04:33.695Z,100.00
2023-01-07T04:07:19.387Z,100.00
2023-01-07T04:10:06.855Z,100.00
2023-01-07T04:12:52.240Z,100.00
2023-01-07T04:15:37.831Z,100.00
2023-01-07T04:18:23.130Z,100.00
2023-01-07T04:21:08.554Z,100.00
2023-01-07T04:23:53.496Z,100.00
2023-01-07T04:26:38.526Z,100.00
2023-01-07T04:29:23.897Z,100.00
2023-01-07T04:32:08.682Z,100.00
2023-01-07T04:34:53.594Z,100.00
2023-01-07T04:37:38.551Z,100.00
2023-01-07T04:40:24.078Z,100.00
2023-01-07T04:43:09.825Z,100.00
2023-01-07T04:45:54.692Z,100.00
2023-01-07T04:48:39.794Z,100.00
2023-01-07T04:51:24.598Z,100.00
2023-01-07T04:54:10.327Z,100.00
2023-01-07T04:56:55.293Z,100.00
2023-01-07T04:59:40.682Z,100.00
2023-01-07T05:02:25.530Z,100.00
2023-01-07T05:05:10.412Z,100.00
2023-01-07T05:07:55.611Z,100.00
2023-01-07T05:10:40.508Z,100.00
2023-01-07T05:13:25.331Z,100.00
2023-01-07T05:16:10.819Z,100.00
2023-01-07T05:18:55.868Z,100.00
2023-01-07T05:21:40.942Z,100.00
2023-01-07T05:24:25.696Z,100.00
2023-01-07T05:27:10.629Z,100.00
2023-01-07T05:29:55.383Z,100.00
2023-01-07T05:32:40.414Z,100.00
2023-01-07T05:35:25.862Z,100.00
2023-01-07T05:38:11.212Z,100.00
2023-01-07T05:40:56.145Z,100.00
2023-01-07T05:43:41.097Z,100.00
2023-01-07T05:46:26.623Z,100.00
2023-01-07T05:49:11.422Z,100.00
2023-01-07T05:51:56.347Z,100.00
2023-01-07T05:54:41.409Z,100.00
2023-01-07T05:57:26.336Z,100.00
2023-01-07T06:00:11.912Z,100.00
2023-01-07T06:02:57.003Z,100.00
2023-01-07T06:05:41.957Z,100.00
2023-01-07T06:08:26.635Z,100.00
2023-01-07T06:11:11.919Z,100.00
2023-01-07T06:13:56.883Z,100.00
2023-01-07T06:16:41.719Z,100.00
2023-01-07T06:19:26.676Z,100.00
2023-01-07T06:22:11.648Z,100.00
2023-01-07T06:24:56.929Z,100.00
2023-01-07T06:27:41.835Z,100.00
2023-01-07T06:30:26.936Z,100.00
2023-01-07T06:33:12.439Z,100.00
2023-01-07T06:35:57.391Z,100.00
2023-01-07T06:38:42.389Z,100.00
2023-01-07T06:41:27.155Z,100.00
2023-01-07T06:44:12.025Z,100.00
2023-01-07T06:46:56.758Z,100.00
2023-01-07T06:49:41.715Z,100.00
2023-01-07T06:52:27.060Z,100.00
2023-01-07T06:55:12.496Z,100.00
2023-01-07T06:57:58.014Z,100.00
2023-01-07T07:00:43.608Z,100.00
2023-01-07T07:03:28.586Z,100.00
2023-01-07T07:06:13.606Z,100.00
2023-01-07T07:08:58.959Z,100.00
2023-01-07T07:11:44.250Z,100.00
2023-01-07T07:14:29.600Z,100.00
2023-01-07T07:17:15.150Z,100.00
2023-01-07T07:20:00.652Z,100.00
2023-01-07T07:22:47.026Z,100.00
2023-01-07T07:25:32.136Z,100.00
2023-01-07T07:28:17.672Z,100.00
2023-01-07T07:31:03.537Z,100.00
2023-01-07T07:33:48.855Z,100.00
2023-01-07T07:36:34.201Z,100.00
2023-01-07T07:39:19.467Z,100.00
2023-01-07T07:42:05.169Z,100.00
2023-01-07T07:44:50.568Z,100.00
2023-01-07T07:47:35.569Z,100.00
2023-01-07T07:50:20.840Z,100.00
2023-01-07T07:53:06.167Z,100.00
2023-01-07T07:55:51.549Z,100.00
2023-01-07T07:58:36.615Z,100.00
2023-01-07T08:01:21.939Z,100.00
2023-01-07T08:04:07.221Z,100.00
2023-01-07T08:06:52.574Z,100.00
2023-01-07T08:09:37.932Z,100.00
2023-01-07T08:12:22.843Z,100.00
2023-01-07T08:15:09.051Z,100.00
2023-01-07T08:18:03.204Z,100.00
2023-01-07T08:20:48.656Z,100.00
2023-01-07T08:23:34.450Z,100.00
2023-01-07T08:26:19.444Z,100.00
2023-01-07T08:29:04.709Z,100.00
2023-01-07T08:31:50.079Z,100.00
2023-01-07T08:34:35.468Z,100.00
2023-01-07T08:37:20.803Z,100.00
2023-01-07T08:40:06.712Z,100.00
2023-01-07T08:42:52.036Z,100.00
2023-01-07T08:45:37.750Z,100.00
2023-01-07T08:48:23.377Z,100.00
2023-01-07T08:51:08.499Z,100.00
2023-01-07T08:53:54.674Z,100.00
2023-01-07T08:56:39.899Z,100.00
2023-01-07T08:59:25.149Z,100.00
2023-01-07T09:02:15.084Z,100.00
2023-01-07T09:05:00.274Z,100.00
2023-01-07T09:07:45.754Z,100.00
2023-01-07T09:10:31.244Z,100.00
2023-01-07T09:13:16.600Z,100.00
2023-01-07T09:16:01.927Z,100.00
2023-01-07T09:18:47.231Z,100.00
2023-01-07T09:21:32.571Z,100.00
2023-01-07T09:24:18.022Z,100.00
2023-01-07T09:27:03.016Z,100.00
2023-01-07T09:29:48.341Z,100.00
2023-01-07T09:32:33.563Z,100.00
2023-01-07T09:35:18.960Z,100.00
2023-01-07T09:38:04.262Z,100.00
2023-01-07T09:40:50.006Z,100.00
2023-01-07T09:43:59.865Z,100.00
2023-01-07T09:46:45.722Z,100.00
2023-01-07T09:49:31.452Z,99.80
2023-01-07T09:52:29.623Z,99.23
2023-01-07T09:55:20.937Z,99.11
2023-01-07T09:58:08.344Z,99.33
2023-01-07T10:01:02.688Z,99.31
2023-01-07T10:03:54.677Z,98.41
2023-01-07T10:07:04.788Z,97.83
2023-01-07T10:10:03.784Z,97.58
2023-01-07T10:12:52.904Z,97.59
2023-01-07T10:15:53.445Z,97.26
2023-01-07T10:19:16.768Z,96.92
2023-01-07T10:22:15.530Z,96.77
2023-01-07T10:25:05.204Z,96.07
2023-01-07T10:27:54.106Z,95.91
2023-01-07T10:30:44.562Z,96.04
2023-01-07T10:33:33.089Z,95.69
2023-01-07T10:36:24.046Z,96.14
2023-01-07T10:39:34.463Z,95.82
2023-01-07T10:42:32.593Z,95.39
2023-01-07T10:45:29.853Z,95.25
2023-01-07T10:48:48.963Z,94.95
2023-01-07T10:51:45.698Z,94.83
2023-01-07T10:54:33.623Z,94.44
2023-01-07T10:57:26.427Z,94.44
2023-01-07T11:00:15.696Z,94.15
2023-01-07T11:03:01.265Z,93.46
2023-01-07T11:05:53.705Z,93.59
2023-01-07T11:08:41.343Z,93.52
2023-01-07T11:11:26.256Z,93.42
2023-01-07T11:14:19.447Z,93.02
2023-01-07T11:17:10.346Z,93.10
2023-01-07T11:19:55.868Z,92.85
2023-01-07T11:22:41.227Z,92.68
2023-01-07T11:25:29.135Z,92.58
2023-01-07T11:28:20.315Z,92.43
2023-01-07T11:31:05.998Z,92.69
2023-01-07T11:34:03.252Z,92.31
2023-01-07T11:36:50.097Z,92.25
2023-01-07T11:39:36.352Z,92.33
2023-01-07T11:42:21.747Z,92.49
2023-01-07T11:45:17.821Z,91.72
2023-01-07T11:48:05.959Z,90.73
2023-01-07T11:50:56.270Z,90.27
2023-01-07T11:53:50.664Z,90.17
2023-01-07T11:56:35.964Z,90.05
2023-01-07T11:59:21.298Z,88.78
2023-01-07T12:02:24.096Z,89.07
2023-01-07T12:05:21.936Z,89.05
2023-01-07T12:08:18.403Z,89.43
2023-01-07T12:11:09.980Z,89.28
2023-01-07T12:13:54.961Z,88.94
2023-01-07T12:16:41.255Z,88.43
2023-01-07T12:19:29.712Z,88.05
2023-01-07T12:22:26.596Z,88.58
2023-01-07T12:25:56.675Z,87.88
2023-01-07T12:29:08.566Z,87.91
2023-01-07T12:32:07.527Z,87.20
2023-01-07T12:35:15.904Z,87.17
2023-01-07T12:38:23.906Z,86.71
2023-01-07T12:41:16.263Z,86.87
2023-01-07T12:44:04.383Z,87.56
2023-01-07T12:47:31.249Z,86.71
2023-01-07T12:50:24.040Z,85.36
2023-01-07T12:53:36.349Z,84.59
2023-01-07T12:56:34.251Z,83.48
2023-01-07T12:59:47.093Z,83.13
2023-01-07T13:02:44.194Z,83.00
2023-01-07T13:05:47.956Z,83.97
2023-01-07T13:08:57.194Z,84.68
2023-01-07T13:11:48.286Z,84.69
2023-01-07T13:14:40.133Z,85.83
2023-01-07T13:17:31.196Z,84.95
2023-01-07T13:20:21.771Z,84.80
2023-01-07T13:23:16.464Z,84.76
2023-01-07T13:26:07.824Z,83.77
2023-01-07T13:29:04.871Z,83.36
2023-01-07T13:32:11.690Z,83.09
2023-01-07T13:35:34.500Z,82.43
2023-01-07T13:38:33.659Z,81.46
2023-01-07T13:41:40.362Z,81.02
2023-01-07T13:45:03.313Z,80.86
2023-01-07T13:47:52.031Z,80.81
2023-01-07T13:50:41.658Z,80.34
2023-01-07T13:53:27.046Z,80.41
2023-01-07T13:56:18.537Z,80.78
2023-01-07T13:59:04.594Z,79.77
2023-01-07T14:02:24.878Z,80.03
2023-01-07T14:05:09.850Z,79.73
2023-01-07T14:07:58.274Z,79.86
2023-01-07T14:10:52.915Z,80.41
2023-01-07T14:13:47.608Z,80.12
2023-01-07T14:16:51.207Z,79.67
2023-01-07T14:20:08.964Z,79.30
2023-01-07T14:22:57.193Z,78.10
2023-01-07T14:26:03.591Z,78.26
2023-01-07T14:29:10.899Z,77.97
2023-01-07T14:32:22.579Z,77.02
2023-01-07T14:35:23.701Z,77.01
2023-01-07T14:38:33.549Z,77.29
2023-01-07T14:41:18.958Z,77.66
2023-01-07T14:44:24.803Z,77.98
2023-01-07T14:47:14.019Z,78.05
2023-01-07T14:50:05.645Z,77.86
2023-01-07T14:53:15.907Z,78.14
2023-01-07T14:56:38.928Z,78.50
2023-01-07T14:59:31.824Z,78.05
2023-01-07T15:02:41.888Z,77.81
2023-01-07T15:05:39.085Z,77.69
2023-01-07T15:08:28.105Z,78.12
2023-01-07T15:11:24.891Z,78.46
2023-01-07T15:14:24.300Z,78.62
2023-01-07T15:17:12.773Z,79.18
2023-01-07T15:19:58.659Z,79.62
2023-01-07T15:22:43.530Z,80.24
2023-01-07T15:25:50.441Z,80.25
2023-01-07T15:28:35.434Z,80.42
2023-01-07T15:31:32.055Z,80.70
2023-01-07T15:34:18.248Z,81.21
2023-01-07T15:37:06.419Z,81.31
2023-01-07T15:39:56.523Z,81.50
2023-01-07T15:42:44.660Z,81.98
2023-01-07T15:45:29.686Z,81.95
2023-01-07T15:48:14.531Z,82.12
2023-01-07T15:51:00.301Z,82.01
2023-01-07T15:53:53.952Z,82.31
2023-01-07T15:56:39.226Z,82.27
2023-01-07T15:59:34.046Z,82.43
2023-01-07T16:02:29.967Z,82.73
2023-01-07T16:05:17.636Z,83.18
2023-01-07T16:08:03.302Z,83.04
2023-01-07T16:11:23.607Z,83.40
2023-01-07T16:14:20.251Z,83.74
2023-01-07T16:17:13.228Z,83.67
2023-01-07T16:20:37.022Z,84.44
2023-01-07T16:23:24.002Z,84.47
2023-01-07T16:26:12.362Z,84.75
2023-01-07T16:29:01.980Z,84.97
2023-01-07T16:31:47.853Z,85.62
2023-01-07T16:34:33.184Z,85.55
2023-01-07T16:37:18.160Z,85.87
2023-01-07T16:40:03.540Z,86.05
2023-01-07T16:42:49.391Z,86.12
2023-01-07T16:45:36.711Z,86.57
2023-01-07T16:48:22.215Z,87.07
2023-01-07T16:51:33.911Z,87.16
2023-01-07T16:54:25.365Z,87.25
2023-01-07T16:57:10.207Z,87.76
2023-01-07T16:59:57.871Z,87.84
2023-01-07T17:02:53.028Z,87.77
2023-01-07T17:05:38.670Z,88.19
2023-01-07T17:08:25.154Z,88.41
2023-01-07T17:11:22.643Z,88.65
2023-01-07T17:14:43.688Z,88.80
2023-01-07T17:17:31.474Z,88.71
2023-01-07T17:20:20.012Z,89.38
2023-01-07T17:23:24.967Z,89.46
2023-01-07T17:26:28.182Z,89.83
2023-01-07T17:29:16.451Z,89.94
2023-01-07T17:32:03.781Z,90.19
2023-01-07T17:34:48.969Z,89.94
2023-01-07T17:37:34.838Z,90.60
2023-01-07T17:40:20.676Z,90.80
2023-01-07T17:43:05.671Z,91.04
2023-01-07T17:45:51.118Z,90.60
2023-01-07T17:48:36.449Z,90.38
2023-01-07T17:51:22.035Z,90.56
2023-01-07T17:54:07.665Z,90.71
2023-01-07T17:56:53.192Z,90.72
2023-01-07T17:59:38.123Z,90.59
2023-01-07T18:02:27.148Z,90.68
2023-01-07T18:05:21.229Z,90.64
2023-01-07T18:08:06.578Z,91.31
2023-01-07T18:10:53.080Z,91.30
2023-01-07T18:13:38.142Z,90.82
2023-01-07T18:16:23.492Z,90.59
2023-01-07T18:19:12.913Z,90.66
2023-01-07T18:21:57.968Z,90.99
2023-01-07T18:24:43.194Z,90.52
2023-01-07T18:27:28.476Z,90.74
2023-01-07T18:30:17.033Z,91.01
2023-01-07T18:33:02.162Z,90.56
2023-01-07T18:35:47.799Z,90.25
2023-01-07T18:38:33.682Z,89.94
2023-01-07T18:41:18.783Z,89.74
2023-01-07T18:44:03.734Z,89.54
2023-01-07T18:46:48.767Z,89.57
2023-01-07T18:49:33.942Z,89.70
2023-01-07T18:52:19.134Z,89.67
2023-01-07T18:55:04.133Z,90.40
2023-01-07T18:57:49.353Z,90.54
2023-01-07T19:00:34.521Z,90.45
2023-01-07T19:03:19.837Z,90.60
2023-01-07T19:06:07.440Z,90.63
2023-01-07T19:08:52.575Z,90.84
2023-01-07T19:11:38.014Z,90.63
2023-01-07T19:14:23.530Z,91.08
2023-01-07T19:17:09.167Z,90.92
2023-01-07T19:19:54.412Z,91.23
2023-01-07T19:22:39.801Z,90.94
2023-01-07T19:25:24.866Z,90.84
2023-01-07T19:28:11.109Z,90.83
2023-01-07T19:30:56.387Z,90.73
2023-01-07T19:33:41.776Z,90.78
2023-01-07T19:36:27.104Z,90.83
2023-01-07T19:39:15.299Z,90.84
2023-01-07T19:42:00.583Z,90.73
2023-01-07T19:44:46.111Z,90.68
2023-01-07T19:47:31.353Z,90.55
2023-01-07T19:50:18.070Z,90.42
2023-01-07T19:53:03.464Z,90.60
2023-01-07T19:55:49.356Z,89.77
2023-01-07T19:58:34.769Z,89.65
2023-01-07T20:01:20.626Z,89.43
2023-01-07T20:04:08.315Z,89.33
2023-01-07T20:06:53.581Z,89.53
2023-01-07T20:09:39.059Z,89.69
2023-01-07T20:12:24.297Z,90.00
2023-01-07T20:15:09.858Z,89.81
2023-01-07T20:17:55.082Z,89.59
2023-01-07T20:20:40.522Z,89.62
2023-01-07T20:23:27.305Z,89.75
2023-01-07T20:26:15.198Z,89.69
2023-01-07T20:29:01.179Z,89.56
2023-01-07T20:31:46.833Z,89.53
2023-01-07T20:34:32.074Z,89.63
2023-01-07T20:37:17.061Z,89.82
2023-01-07T20:40:03.170Z,89.67
2023-01-07T20:42:48.253Z,89.94
2023-01-07T20:45:38.009Z,89.58
2023-01-07T20:48:23.478Z,89.68
2023-01-07T20:51:09.763Z,89.45
2023-01-07T20:53:54.922Z,89.31
2023-01-07T20:56:39.855Z,88.87
2023-01-07T20:59:25.016Z,88.85
2023-01-07T21:02:15.565Z,88.49
2023-01-07T21:05:00.753Z,88.07
2023-01-07T21:07:49.144Z,88.07
2023-01-07T21:10:37.412Z,88.26
2023-01-07T21:13:23.169Z,87.81
2023-01-07T21:16:09.457Z,87.91
2023-01-07T21:18:55.220Z,87.51
2023-01-07T21:21:40.425Z,87.74
2023-01-07T21:24:26.231Z,87.92
2023-01-07T21:27:11.051Z,87.88
2023-01-07T21:29:55.855Z,87.77
2023-01-07T21:32:41.236Z,87.97
2023-01-07T21:35:26.260Z,87.92
2023-01-07T21:38:11.362Z,87.59
2023-01-07T21:40:56.244Z,87.53
2023-01-07T21:43:41.816Z,87.41
2023-01-07T21:46:26.872Z,86.48
2023-01-07T21:49:11.859Z,86.27
2023-01-07T21:51:58.281Z,86.14
2023-01-07T21:54:43.254Z,85.37
2023-01-07T21:57:28.746Z,84.60
2023-01-07T22:00:14.300Z,84.66
2023-01-07T22:02:59.553Z,84.10
2023-01-07T22:05:44.595Z,84.01
2023-01-07T22:08:29.832Z,83.82
2023-01-07T22:11:17.146Z,84.00
2023-01-07T22:14:02.545Z,83.59
2023-01-07T22:16:49.220Z,83.44
2023-01-07T22:19:34.455Z,83.56
2023-01-07T22:22:19.895Z,84.91
2023-01-07T22:25:05.821Z,86.36
2023-01-07T22:27:56.261Z,87.76
2023-01-07T22:30:45.092Z,88.61
2023-01-07T22:33:30.155Z,89.01
2023-01-07T22:36:20.786Z,89.19
2023-01-07T22:39:11.225Z,88.97
2023-01-07T22:42:05.001Z,88.20
2023-01-07T22:44:55.222Z,88.04
2023-01-07T22:47:43.505Z,87.31
2023-01-07T22:50:28.301Z,86.62
2023-01-07T22:53:13.818Z,86.56
2023-01-07T22:56:00.255Z,86.73
2023-01-07T22:58:45.398Z,86.48
2023-01-07T23:01:30.894Z,86.55
2023-01-07T23:04:16.184Z,86.40
2023-01-07T23:07:01.626Z,86.50
2023-01-07T23:09:46.951Z,86.92
2023-01-07T23:12:32.455Z,87.03
2023-01-07T23:15:17.701Z,87.32
2023-01-07T23:18:04.574Z,87.44
2023-01-07T23:20:50.066Z,87.38
2023-01-07T23:23:35.517Z,86.88
2023-01-07T23:26:20.925Z,86.81
2023-01-07T23:29:06.584Z,86.77
2023-01-07T23:31:51.905Z,86.83
2023-01-07T23:34:37.324Z,86.99
2023-01-07T23:37:22.712Z,86.97
2023-01-07T23:40:09.286Z,86.75
2023-01-07T23:42:56.222Z,87.21
2023-01-07T23:45:42.428Z,87.93
2023-01-07T23:48:29.658Z,88.00
2023-01-07T23:51:18.420Z,88.33
2023-01-07T23:54:03.997Z,88.55
2023-01-07T23:56:49.755Z,88.59
2023-01-07T23:59:35.348Z,88.54
