createdAt,value
2022-08-19T00:02:05.149Z,62.49
2022-08-19T00:04:36.082Z,62.69
2022-08-19T00:07:06.905Z,62.84
2022-08-19T00:09:35.004Z,62.89
2022-08-19T00:12:02.395Z,63.12
2022-08-19T00:14:30.866Z,63.13
2022-08-19T00:16:58.267Z,62.95
2022-08-19T00:19:27.169Z,63.13
2022-08-19T00:21:54.450Z,62.97
2022-08-19T00:24:21.833Z,63.14
2022-08-19T00:26:49.706Z,63.17
2022-08-19T00:29:19.727Z,63.11
2022-08-19T00:31:48.012Z,63.25
2022-08-19T00:34:18.330Z,63.10
2022-08-19T00:36:48.393Z,62.79
2022-08-19T00:39:17.864Z,62.99
2022-08-19T00:41:47.892Z,63.16
2022-08-19T00:44:26.913Z,62.97
2022-08-19T00:46:58.840Z,63.11
2022-08-19T00:49:37.573Z,62.69
2022-08-19T00:52:17.720Z,62.80
2022-08-19T00:54:50.762Z,62.95
2022-08-19T00:57:28.918Z,63.29
2022-08-19T01:00:02.438Z,62.95
2022-08-19T01:02:32.799Z,63.02
2022-08-19T01:05:09.130Z,63.03
2022-08-19T01:07:39.883Z,63.71
2022-08-19T01:10:11.633Z,63.81
2022-08-19T01:12:41.279Z,63.63
2022-08-19T01:15:13.698Z,63.79
2022-08-19T01:17:43.063Z,63.56
2022-08-19T01:20:22.203Z,63.16
2022-08-19T01:22:59.368Z,63.36
2022-08-19T01:25:33.291Z,63.41
2022-08-19T01:28:06.396Z,63.53
2022-08-19T01:30:38.453Z,63.60
2022-08-19T01:33:05.711Z,63.68
2022-08-19T01:35:33.861Z,63.72
2022-08-19T01:38:05.399Z,63.87
2022-08-19T01:40:35.546Z,63.65
2022-08-19T01:43:04.081Z,63.64
2022-08-19T01:45:35.396Z,63.67
2022-08-19T01:48:05.145Z,63.53
2022-08-19T01:50:35.103Z,63.65
2022-08-19T01:53:08.149Z,63.91
2022-08-19T01:55:40.911Z,63.97
2022-08-19T01:58:19.755Z,64.31
2022-08-19T02:00:47.073Z,63.90
2022-08-19T02:03:14.866Z,63.95
2022-08-19T02:05:43.180Z,63.99
2022-08-19T02:08:11.537Z,64.20
2022-08-19T02:10:45.616Z,64.29
2022-08-19T02:13:13.640Z,64.32
2022-08-19T02:15:41.536Z,63.97
2022-08-19T02:18:08.949Z,63.93
2022-08-19T02:20:38.412Z,63.97
2022-08-19T02:23:06.321Z,63.90
2022-08-19T02:25:43.127Z,63.86
2022-08-19T02:28:10.284Z,63.93
2022-08-19T02:30:37.523Z,63.95
2022-08-19T02:33:05.771Z,64.10
2022-08-19T02:35:33.121Z,64.48
2022-08-19T02:38:00.759Z,64.57
2022-08-19T02:40:30.293Z,64.32
2022-08-19T02:42:57.799Z,64.42
2022-08-19T02:45:25.027Z,64.27
2022-08-19T02:47:52.264Z,64.34
2022-08-19T02:50:19.674Z,64.44
2022-08-19T02:52:46.888Z,64.54
2022-08-19T02:55:14.095Z,64.54
2022-08-19T02:57:41.391Z,64.68
2022-08-19T03:00:10.037Z,64.41
2022-08-19T03:02:37.293Z,64.40
2022-08-19T03:05:06.615Z,64.35
2022-08-19T03:07:33.979Z,64.29
2022-08-19T03:10:01.352Z,64.05
2022-08-19T03:12:28.740Z,64.09
2022-08-19T03:14:56.020Z,64.37
2022-08-19T03:17:23.548Z,64.29
2022-08-19T03:19:50.716Z,64.26
2022-08-19T03:22:17.909Z,64.53
2022-08-19T03:24:45.128Z,64.69
2022-08-19T03:27:12.279Z,64.78
2022-08-19T03:29:43.010Z,64.83
2022-08-19T03:32:27.894Z,64.58
2022-08-19T03:34:58.983Z,64.69
2022-08-19T03:37:26.247Z,64.65
2022-08-19T03:39:53.532Z,64.96
2022-08-19T03:42:38.717Z,65.17
2022-08-19T03:45:08.619Z,64.85
2022-08-19T03:47:35.832Z,64.68
2022-08-19T03:50:03.802Z,65.04
2022-08-19T03:52:31.496Z,64.73
2022-08-19T03:54:58.680Z,64.91
2022-08-19T03:57:31.775Z,64.90
2022-08-19T04:00:13.149Z,65.07
2022-08-19T04:02:42.685Z,65.28
2022-08-19T04:05:10.145Z,64.96
2022-08-19T04:07:37.374Z,65.11
2022-08-19T04:10:05.645Z,65.31
2022-08-19T04:12:33.485Z,65.15
2022-08-19T04:15:00.692Z,65.28
2022-08-19T04:17:27.892Z,65.20
2022-08-19T04:19:55.114Z,64.96
2022-08-19T04:22:22.319Z,64.98
2022-08-19T04:24:49.573Z,65.20
2022-08-19T04:27:16.804Z,65.11
2022-08-19T04:29:44.028Z,65.08
2022-08-19T04:32:12.059Z,64.71
2022-08-19T04:35:02.002Z,64.56
2022-08-19T04:37:35.042Z,64.71
2022-08-19T04:40:05.753Z,64.74
2022-08-19T04:42:33.235Z,64.67
2022-08-19T04:45:00.881Z,64.53
2022-08-19T04:47:48.060Z,64.69
2022-08-19T04:50:16.124Z,64.72
2022-08-19T04:52:43.470Z,64.45
2022-08-19T04:55:12.532Z,64.76
2022-08-19T04:57:39.707Z,64.75
2022-08-19T05:00:09.781Z,64.75
2022-08-19T05:02:38.642Z,64.85
2022-08-19T05:05:07.034Z,64.33
2022-08-19T05:07:34.535Z,64.33
2022-08-19T05:10:01.968Z,64.48
2022-08-19T05:12:29.567Z,64.82
2022-08-19T05:14:59.570Z,64.69
2022-08-19T05:17:32.101Z,64.09
2022-08-19T05:20:00.727Z,63.68
2022-08-19T05:22:27.925Z,63.71
2022-08-19T05:25:11.630Z,63.62
2022-08-19T05:27:39.790Z,63.58
2022-08-19T05:30:08.269Z,63.84
2022-08-19T05:32:35.889Z,64.34
2022-08-19T05:35:04.458Z,64.32
2022-08-19T05:37:31.717Z,64.72
2022-08-19T05:39:59.027Z,63.73
2022-08-19T05:42:26.272Z,63.43
2022-08-19T05:44:53.507Z,63.03
2022-08-19T05:47:21.210Z,63.21
2022-08-19T05:49:51.404Z,63.70
2022-08-19T05:52:26.067Z,64.17
2022-08-19T05:54:55.304Z,64.07
2022-08-19T05:57:22.975Z,63.85
2022-08-19T05:59:53.088Z,64.11
2022-08-19T06:02:30.198Z,63.91
2022-08-19T06:04:57.525Z,64.11
2022-08-19T06:07:24.833Z,64.50
2022-08-19T06:09:59.639Z,64.75
2022-08-19T06:12:33.197Z,64.81
2022-08-19T06:15:04.805Z,65.06
2022-08-19T06:17:32.776Z,65.04
2022-08-19T06:20:00.668Z,64.67
2022-08-19T06:22:29.200Z,64.63
2022-08-19T06:24:57.488Z,64.37
2022-08-19T06:27:24.775Z,64.39
2022-08-19T06:29:52.018Z,64.45
2022-08-19T06:32:19.681Z,64.78
2022-08-19T06:34:47.495Z,64.92
2022-08-19T06:37:15.691Z,65.07
2022-08-19T06:39:45.681Z,65.12
2022-08-19T06:42:14.369Z,64.70
2022-08-19T06:44:48.065Z,64.35
2022-08-19T06:47:23.375Z,63.91
2022-08-19T06:50:00.899Z,63.79
2022-08-19T06:52:29.430Z,63.70
2022-08-19T06:54:56.978Z,63.74
2022-08-19T06:57:27.825Z,63.54
2022-08-19T06:59:55.089Z,63.27
2022-08-19T07:02:22.296Z,62.97
2022-08-19T07:04:52.770Z,63.06
2022-08-19T07:07:24.553Z,62.80
2022-08-19T07:09:59.085Z,62.48
2022-08-19T07:12:32.029Z,62.26
2022-08-19T07:14:59.799Z,61.38
2022-08-19T07:17:28.681Z,60.77
2022-08-19T07:19:55.952Z,60.81
2022-08-19T07:22:24.377Z,61.22
2022-08-19T07:24:52.846Z,61.02
2022-08-19T07:27:24.363Z,61.15
2022-08-19T07:29:57.566Z,61.48
2022-08-19T07:32:27.425Z,61.14
2022-08-19T07:34:56.434Z,60.65
2022-08-19T07:37:29.396Z,60.70
2022-08-19T07:39:59.506Z,60.45
2022-08-19T07:42:26.937Z,60.53
2022-08-19T07:44:54.213Z,60.79
2022-08-19T07:47:50.464Z,60.52
2022-08-19T07:50:11.540Z,60.66
2022-08-19T07:52:39.905Z,60.33
2022-08-19T07:55:40.428Z,59.76
2022-08-19T07:57:58.527Z,59.22
2022-08-19T08:00:26.213Z,58.90
2022-08-19T08:02:55.738Z,58.79
2022-08-19T08:05:25.419Z,58.95
2022-08-19T08:07:52.585Z,58.24
2022-08-19T08:10:21.314Z,57.54
2022-08-19T08:13:01.854Z,57.68
2022-08-19T08:15:41.532Z,57.55
2022-08-19T08:18:11.603Z,57.41
2022-08-19T08:20:39.557Z,56.60
2022-08-19T08:23:06.747Z,56.17
2022-08-19T08:25:35.870Z,56.18
2022-08-19T08:28:05.287Z,55.76
2022-08-19T08:30:33.153Z,55.57
2022-08-19T08:33:00.815Z,56.89
2022-08-19T08:35:31.289Z,55.90
2022-08-19T08:37:58.677Z,55.25
2022-08-19T08:40:47.904Z,55.68
2022-08-19T08:43:35.884Z,55.25
2022-08-19T08:46:30.420Z,54.74
2022-08-19T08:49:20.717Z,55.60
2022-08-19T08:52:01.348Z,56.40
2022-08-19T08:54:40.672Z,56.11
2022-08-19T08:57:33.710Z,57.01
2022-08-19T09:00:15.291Z,56.89
2022-08-19T09:02:45.293Z,55.90
2022-08-19T09:05:22.374Z,57.13
2022-08-19T09:08:06.835Z,54.94
2022-08-19T09:10:55.584Z,56.06
2022-08-19T09:13:37.893Z,56.05
2022-08-19T09:16:13.024Z,55.63
2022-08-19T09:18:55.207Z,56.62
2022-08-19T09:21:30.604Z,55.58
2022-08-19T09:24:04.517Z,56.57
2022-08-19T09:26:47.248Z,56.48
2022-08-19T09:29:15.768Z,55.80
2022-08-19T09:31:45.058Z,55.51
2022-08-19T09:34:21.080Z,56.19
2022-08-19T09:36:50.132Z,55.80
2022-08-19T09:39:17.372Z,55.23
2022-08-19T09:41:47.259Z,54.19
2022-08-19T09:44:16.806Z,53.98
2022-08-19T09:46:45.580Z,54.21
2022-08-19T09:49:12.777Z,54.04
2022-08-19T09:51:40.710Z,54.26
2022-08-19T09:54:11.396Z,54.63
2022-08-19T09:56:38.751Z,54.38
2022-08-19T09:59:09.589Z,54.21
2022-08-19T10:01:36.964Z,54.04
2022-08-19T10:04:08.958Z,53.31
2022-08-19T10:06:47.146Z,54.00
2022-08-19T10:09:18.263Z,52.91
2022-08-19T10:12:02.918Z,53.16
2022-08-19T10:14:31.171Z,53.91
2022-08-19T10:16:59.147Z,53.52
2022-08-19T10:19:27.390Z,53.27
2022-08-19T10:21:58.596Z,53.69
2022-08-19T10:24:28.307Z,53.19
2022-08-19T10:26:58.805Z,53.49
2022-08-19T10:29:33.011Z,53.13
2022-08-19T10:32:04.136Z,52.36
2022-08-19T10:34:32.202Z,52.61
2022-08-19T10:37:01.734Z,52.98
2022-08-19T10:39:32.828Z,52.39
2022-08-19T10:42:11.802Z,53.03
2022-08-19T10:44:39.210Z,53.12
2022-08-19T10:47:17.336Z,52.52
2022-08-19T10:49:54.702Z,52.11
2022-08-19T10:52:27.678Z,52.26
2022-08-19T10:54:59.905Z,52.03
2022-08-19T10:57:52.503Z,52.45
2022-08-19T11:00:23.800Z,52.07
2022-08-19T11:02:51.729Z,52.76
2022-08-19T11:05:20.047Z,53.18
2022-08-19T11:07:47.361Z,53.90
2022-08-19T11:10:20.868Z,53.63
2022-08-19T11:12:48.773Z,53.20
2022-08-19T11:15:16.550Z,52.53
2022-08-19T11:17:44.019Z,52.34
2022-08-19T11:20:16.173Z,51.15
2022-08-19T11:22:43.526Z,51.50
2022-08-19T11:25:12.249Z,52.11
2022-08-19T11:27:43.784Z,53.01
2022-08-19T11:30:14.360Z,53.39
2022-08-19T11:32:48.612Z,52.73
2022-08-19T11:35:17.168Z,52.17
2022-08-19T11:37:44.511Z,51.46
2022-08-19T11:40:12.763Z,51.00
2022-08-19T11:42:40.144Z,48.56
2022-08-19T11:45:08.328Z,47.89
2022-08-19T11:47:35.583Z,46.73
2022-08-19T11:50:03.073Z,45.34
2022-08-19T11:52:30.273Z,46.11
2022-08-19T11:54:57.429Z,44.94
2022-08-19T11:57:24.576Z,43.49
2022-08-19T11:59:54.828Z,43.27
2022-08-19T12:02:22.079Z,43.07
2022-08-19T12:04:49.265Z,44.09
2022-08-19T12:07:16.733Z,44.36
2022-08-19T12:09:44.062Z,45.73
2022-08-19T12:12:13.277Z,47.09
2022-08-19T12:14:40.516Z,48.24
2022-08-19T12:17:07.804Z,49.03
2022-08-19T12:19:37.538Z,50.36
2022-08-19T12:22:04.878Z,50.23
2022-08-19T12:24:33.317Z,50.79
2022-08-19T12:27:03.221Z,51.57
2022-08-19T12:29:31.100Z,52.04
2022-08-19T12:32:00.277Z,52.96
2022-08-19T12:34:29.499Z,54.92
2022-08-19T12:36:59.675Z,56.27
2022-08-19T12:39:27.009Z,57.05
2022-08-19T12:41:55.227Z,57.23
2022-08-19T12:44:28.943Z,57.71
2022-08-19T12:46:58.263Z,57.86
2022-08-19T12:49:51.996Z,57.90
2022-08-19T12:52:13.279Z,57.59
2022-08-19T12:54:41.606Z,57.61
2022-08-19T12:57:10.564Z,57.37
2022-08-19T12:59:39.400Z,58.01
2022-08-19T13:02:08.766Z,58.15
2022-08-19T13:04:36.834Z,56.90
2022-08-19T13:07:04.595Z,59.59
2022-08-19T13:09:31.869Z,59.36
2022-08-19T13:11:59.049Z,58.20
2022-08-19T13:14:26.965Z,58.29
2022-08-19T13:16:54.333Z,58.62
2022-08-19T13:19:21.720Z,58.71
2022-08-19T13:21:52.211Z,59.22
2022-08-19T13:24:31.354Z,58.91
2022-08-19T13:27:01.900Z,59.66
2022-08-19T13:29:29.303Z,59.70
2022-08-19T13:31:56.417Z,59.11
2022-08-19T13:34:35.093Z,58.72
2022-08-19T13:37:04.703Z,58.55
2022-08-19T13:39:33.908Z,59.08
2022-08-19T13:42:02.136Z,59.20
2022-08-19T13:44:29.769Z,58.99
2022-08-19T13:47:03.861Z,59.13
2022-08-19T13:49:31.566Z,59.19
2022-08-19T13:51:59.389Z,59.82
2022-08-19T13:54:26.934Z,58.44
2022-08-19T13:56:54.185Z,57.38
2022-08-19T13:59:21.448Z,57.19
2022-08-19T14:01:48.758Z,58.73
2022-08-19T14:04:15.965Z,56.56
2022-08-19T14:06:43.103Z,55.21
2022-08-19T14:11:37.374Z,52.13
2022-08-19T14:14:04.843Z,52.29
2022-08-19T14:16:32.179Z,52.74
2022-08-19T14:18:59.417Z,52.70
2022-08-19T14:21:27.056Z,51.64
2022-08-19T14:23:54.737Z,50.82
2022-08-19T14:26:23.664Z,51.18
2022-08-19T14:28:52.413Z,51.10
2022-08-19T14:31:21.165Z,51.29
2022-08-19T14:33:49.431Z,50.94
2022-08-19T14:36:16.869Z,50.71
2022-08-19T14:38:45.043Z,51.58
2022-08-19T14:41:23.095Z,49.92
2022-08-19T14:43:53.652Z,49.04
2022-08-19T14:46:25.190Z,48.37
2022-08-19T14:48:53.274Z,47.81
2022-08-19T14:51:23.858Z,48.13
2022-08-19T14:53:52.326Z,48.00
2022-08-19T14:56:24.739Z,48.90
2022-08-19T14:58:52.968Z,48.41
2022-08-19T15:01:23.604Z,49.70
2022-08-19T15:03:51.911Z,49.03
2022-08-19T15:06:19.227Z,52.41
2022-08-19T15:08:49.028Z,53.42
2022-08-19T15:11:19.624Z,54.16
2022-08-19T15:13:46.840Z,54.35
2022-08-19T15:16:18.116Z,54.83
2022-08-19T15:18:49.716Z,55.19
2022-08-19T15:21:17.794Z,55.08
2022-08-19T15:23:56.591Z,56.43
2022-08-19T15:26:24.314Z,56.27
2022-08-19T15:28:51.826Z,56.18
2022-08-19T15:31:28.046Z,56.56
2022-08-19T15:33:58.031Z,56.38
2022-08-19T15:36:25.410Z,56.67
2022-08-19T15:38:53.289Z,57.56
2022-08-19T15:41:27.016Z,57.50
2022-08-19T15:44:05.298Z,57.03
2022-08-19T15:46:35.489Z,58.77
2022-08-19T15:49:02.704Z,59.79
2022-08-19T15:51:33.699Z,60.03
2022-08-19T15:54:05.434Z,59.63
2022-08-19T15:56:33.098Z,59.44
2022-08-19T15:59:00.456Z,59.25
2022-08-19T16:01:27.928Z,58.84
2022-08-19T16:03:58.285Z,58.78
2022-08-19T16:10:37.196Z,58.78
2022-08-19T16:13:28.436Z,58.94
2022-08-19T16:16:01.844Z,58.74
2022-08-19T16:19:23.596Z,59.12
2022-08-19T16:26:09.194Z,58.99
2022-08-19T16:32:36.176Z,59.79
2022-08-19T16:35:06.750Z,59.93
2022-08-19T16:37:34.107Z,59.94
2022-08-19T16:40:01.402Z,60.13
2022-08-19T16:50:25.398Z,58.78
2022-08-19T16:53:00.807Z,58.66
2022-08-19T16:55:28.333Z,58.66
2022-08-19T16:57:55.714Z,58.34
2022-08-19T17:00:28.976Z,58.42
2022-08-19T17:02:56.312Z,59.03
2022-08-19T17:05:23.716Z,59.09
2022-08-19T17:07:52.080Z,58.98
2022-08-19T17:10:19.382Z,59.12
2022-08-19T17:12:46.651Z,58.79
2022-08-19T17:15:13.843Z,58.49
2022-08-19T17:17:41.100Z,58.91
2022-08-19T17:20:08.937Z,58.99
2022-08-19T17:22:36.475Z,59.45
2022-08-19T17:25:04.553Z,59.82
2022-08-19T17:27:34.015Z,59.60
2022-08-19T17:30:04.817Z,59.81
2022-08-19T17:36:42.144Z,59.80
2022-08-19T17:40:03.434Z,59.99
2022-08-19T17:46:31.510Z,60.58
2022-08-19T18:01:18.954Z,60.68
2022-08-19T18:03:49.456Z,60.88
2022-08-19T18:11:22.850Z,61.45
2022-08-19T18:13:55.851Z,61.50
2022-08-19T18:16:23.362Z,61.28
2022-08-19T18:18:51.011Z,61.45
2022-08-19T18:21:18.562Z,61.33
2022-08-19T18:31:28.752Z,61.04
2022-08-19T18:33:56.381Z,60.78
2022-08-19T18:40:19.243Z,60.87
2022-08-19T18:42:47.415Z,60.84
2022-08-19T18:48:38.755Z,60.75
2022-08-19T19:02:22.782Z,61.03
2022-08-19T19:05:30.822Z,61.28
2022-08-19T19:07:58.008Z,61.14
2022-08-19T19:10:25.201Z,61.16
2022-08-19T19:17:06.784Z,61.32
2022-08-19T19:23:34.029Z,61.47
2022-08-19T19:26:05.067Z,61.21
2022-08-19T19:29:10.026Z,61.36
2022-08-19T19:31:37.421Z,61.51
2022-08-19T19:38:04.202Z,61.53
2022-08-19T19:44:32.466Z,61.49
2022-08-19T19:50:59.209Z,61.27
2022-08-19T19:53:29.403Z,61.38
2022-08-19T19:56:01.199Z,61.39
2022-08-19T19:58:31.337Z,61.39
2022-08-19T20:01:21.702Z,61.13
2022-08-19T20:03:51.600Z,61.00
2022-08-19T20:06:19.744Z,60.93
2022-08-19T20:08:47.957Z,60.75
2022-08-19T20:11:30.630Z,60.75
2022-08-19T20:13:59.862Z,60.77
2022-08-19T20:16:28.933Z,60.76
2022-08-19T20:22:48.395Z,60.82
2022-08-19T20:28:57.159Z,61.04
2022-08-19T20:36:03.381Z,61.19
2022-08-19T20:39:10.167Z,60.83
2022-08-19T20:41:38.218Z,61.04
2022-08-19T20:44:06.457Z,61.07
2022-08-19T20:50:25.332Z,61.60
2022-08-19T20:52:53.804Z,61.58
2022-08-19T20:58:57.973Z,61.60
2022-08-19T21:05:00.334Z,61.98
2022-08-19T21:11:20.566Z,61.92
2022-08-19T21:13:48.580Z,61.48
2022-08-19T21:20:05.371Z,61.41
2022-08-19T21:22:32.893Z,61.28
2022-08-19T21:25:00.397Z,61.10
2022-08-19T21:31:19.332Z,61.23
2022-08-19T21:33:46.874Z,61.48
2022-08-19T21:36:14.374Z,61.54
2022-08-19T21:38:41.937Z,61.47
2022-08-19T21:41:09.597Z,61.58
2022-08-19T21:43:38.193Z,61.68
2022-08-19T21:46:08.715Z,61.57
2022-08-19T21:56:18.634Z,61.53
2022-08-19T21:58:46.136Z,61.41
2022-08-19T22:04:55.652Z,61.86
2022-08-19T22:11:14.261Z,62.12
2022-08-19T22:17:23.467Z,62.86
2022-08-19T22:19:51.437Z,62.97
2022-08-19T22:22:26.839Z,62.73
2022-08-19T22:28:36.449Z,63.04
2022-08-19T22:31:05.563Z,62.80
2022-08-19T22:33:51.683Z,62.63
2022-08-19T22:36:19.357Z,62.82
2022-08-19T22:42:39.304Z,62.68
2022-08-19T22:45:09.840Z,62.58
2022-08-19T22:47:39.487Z,62.33
2022-08-19T22:50:09.026Z,62.58
2022-08-19T22:52:41.705Z,62.58
2022-08-19T22:59:00.777Z,62.83
2022-08-19T23:05:10.827Z,62.90
2022-08-19T23:07:38.760Z,62.92
2022-08-19T23:13:57.647Z,63.57
2022-08-19T23:16:25.159Z,63.49
2022-08-19T23:18:55.953Z,63.40
2022-08-19T23:21:23.897Z,63.34
2022-08-19T23:23:51.460Z,63.23
2022-08-19T23:30:00.365Z,63.16
2022-08-19T23:36:12.963Z,63.24
2022-08-19T23:38:43.367Z,63.28
2022-08-19T23:41:13.018Z,63.31
2022-08-19T23:43:41.982Z,63.29
2022-08-19T23:46:12.468Z,63.12
2022-08-19T23:48:40.623Z,63.08
2022-08-19T23:51:10.954Z,63.15
2022-08-19T23:53:40.253Z,63.10
2022-08-19T23:56:09.576Z,63.32
2022-08-19T23:58:38.517Z,63.21
